createdAt,value
2018-11-20T00:04:08.180Z,73.80
2018-11-20T00:08:30.592Z,73.40
2018-11-20T00:12:52.623Z,73.80
2018-11-20T00:17:34.442Z,73.60
2018-11-20T00:22:03.988Z,74.30
2018-11-20T00:26:27.577Z,74.40
2018-11-20T00:30:51.173Z,74.30
2018-11-20T00:35:17.451Z,74.20
2018-11-20T00:39:46.564Z,73.90
2018-11-20T00:44:08.539Z,74.20
2018-11-20T00:48:32.093Z,73.40
2018-11-20T00:52:54.250Z,74.00
2018-11-20T00:57:16.573Z,73.90
2018-11-20T01:01:55.034Z,74.00
2018-11-20T01:06:30.723Z,73.70
2018-11-20T01:11:09.184Z,73.60
2018-11-20T01:15:26.618Z,73.50
2018-11-20T01:19:50.164Z,74.20
2018-11-20T01:24:16.193Z,74.00
2018-11-20T01:28:38.342Z,73.90
2018-11-20T01:33:00.559Z,73.50
2018-11-20T01:37:30.061Z,73.30
2018-11-20T01:41:46.789Z,73.00
2018-11-20T01:46:07.347Z,73.20
2018-11-20T01:50:29.445Z,73.40
2018-11-20T01:54:44.916Z,73.20
2018-11-20T01:59:17.600Z,72.80
2018-11-20T02:03:41.116Z,73.30
2018-11-20T02:08:10.885Z,73.60
2018-11-20T02:12:52.425Z,73.50
2018-11-20T02:17:27.751Z,74.00
2018-11-20T02:21:46.315Z,74.20
2018-11-20T02:26:15.667Z,74.20
2018-11-20T02:30:33.710Z,74.40
2018-11-20T02:34:53.999Z,74.60
2018-11-20T02:39:20.168Z,74.60
2018-11-20T02:43:37.284Z,74.50
2018-11-20T02:48:09.785Z,74.40
2018-11-20T02:52:42.344Z,74.90
2018-11-20T02:57:04.317Z,74.50
2018-11-20T03:01:27.891Z,74.40
2018-11-20T03:05:43.641Z,74.20
2018-11-20T03:10:21.953Z,74.90
2018-11-20T03:14:44.255Z,74.80
2018-11-20T03:19:05.598Z,74.80
2018-11-20T03:23:34.794Z,74.80
2018-11-20T03:27:58.341Z,75.10
2018-11-20T03:32:40.159Z,75.90
2018-11-20T03:37:04.365Z,75.30
2018-11-20T03:41:40.091Z,75.80
2018-11-20T03:45:53.865Z,75.90
2018-11-20T03:50:29.602Z,76.00
2018-11-20T03:55:05.189Z,77.20
2018-11-20T03:59:31.235Z,76.10
2018-11-20T04:03:50.194Z,75.80
2018-11-20T04:08:12.296Z,75.60
2018-11-20T04:12:28.291Z,75.20
2018-11-20T04:16:57.829Z,75.10
2018-11-20T04:21:12.845Z,75.00
2018-11-20T04:25:51.346Z,75.00
2018-11-20T04:30:50.699Z,74.70
2018-11-20T04:35:21.736Z,75.10
2018-11-20T04:39:43.075Z,75.20
2018-11-20T04:44:09.633Z,75.30
2018-11-20T04:48:33.177Z,75.10
2018-11-20T04:53:08.900Z,75.50
2018-11-20T04:57:32.478Z,76.20
2018-11-20T05:01:54.586Z,75.30
2018-11-20T05:06:36.380Z,75.50
2018-11-20T05:10:53.805Z,74.80
2018-11-20T05:15:16.282Z,74.70
2018-11-20T05:19:49.076Z,74.10
2018-11-20T05:24:24.706Z,74.40
2018-11-20T05:28:57.329Z,74.10
2018-11-20T05:33:19.356Z,74.50
2018-11-20T05:37:45.962Z,74.10
2018-11-20T05:42:15.216Z,74.60
2018-11-20T05:46:38.773Z,74.00
2018-11-20T05:51:14.026Z,74.10
2018-11-20T05:55:43.550Z,73.80
2018-11-20T06:00:06.432Z,73.70
2018-11-20T06:04:29.971Z,74.40
2018-11-20T06:09:05.825Z,74.00
2018-11-20T06:13:47.507Z,73.90
2018-11-20T06:18:29.202Z,73.50
2018-11-20T06:23:02.041Z,74.50
2018-11-20T06:27:33.534Z,74.40
2018-11-20T06:31:55.578Z,74.20
2018-11-20T06:36:18.128Z,73.50
2018-11-20T06:40:57.054Z,73.50
2018-11-20T06:45:26.802Z,73.60
2018-11-20T06:49:49.184Z,73.50
2018-11-20T06:54:12.038Z,73.10
2018-11-20T06:58:33.577Z,73.50
2018-11-20T07:02:51.931Z,73.30
2018-11-20T07:07:14.010Z,72.90
2018-11-20T07:11:36.314Z,73.10
2018-11-20T07:16:06.024Z,73.60
2018-11-20T07:20:26.816Z,73.50
2018-11-20T07:24:41.046Z,73.80
2018-11-20T07:29:04.087Z,73.70
2018-11-20T07:33:26.206Z,73.60
2018-11-20T07:37:48.343Z,73.70
2018-11-20T07:41:59.521Z,73.70
2018-11-20T07:46:21.822Z,74.60
2018-11-20T07:50:44.347Z,73.90
2018-11-20T07:55:14.128Z,74.20
2018-11-20T07:59:36.129Z,73.70
2018-11-20T08:04:02.174Z,73.70
2018-11-20T08:08:35.016Z,73.40
2018-11-20T08:12:58.063Z,73.30
2018-11-20T08:17:21.593Z,73.80
2018-11-20T08:21:48.197Z,74.50
2018-11-20T08:26:17.769Z,74.70
2018-11-20T08:30:44.279Z,74.30
2018-11-20T08:35:01.056Z,74.30
2018-11-20T08:39:26.248Z,74.50
2018-11-20T08:43:48.663Z,74.20
2018-11-20T08:48:12.231Z,73.70
2018-11-20T08:52:34.086Z,73.50
2018-11-20T08:56:51.970Z,73.20
2018-11-20T09:01:14.280Z,73.40
2018-11-20T09:05:36.469Z,73.30
2018-11-20T09:10:08.980Z,73.30
2018-11-20T09:14:34.853Z,73.50
2018-11-20T09:19:10.392Z,73.80
2018-11-20T09:23:39.796Z,73.50
2018-11-20T09:28:06.164Z,73.40
2018-11-20T09:32:27.907Z,74.00
2018-11-20T09:36:54.451Z,73.80
2018-11-20T09:41:16.862Z,73.50
2018-11-20T09:46:01.582Z,72.90
2018-11-20T09:50:26.271Z,73.30
2018-11-20T09:55:06.192Z,73.00
2018-11-20T09:59:29.796Z,72.70
2018-11-20T10:04:02.461Z,73.00
2018-11-20T10:08:21.214Z,73.10
2018-11-20T10:12:44.597Z,73.40
2018-11-20T10:17:01.198Z,73.00
2018-11-20T10:21:23.396Z,72.50
2018-11-20T10:26:04.979Z,72.80
2018-11-20T10:30:26.122Z,72.80
2018-11-20T10:34:55.607Z,72.30
2018-11-20T10:39:18.108Z,72.20
2018-11-20T10:43:40.475Z,72.40
2018-11-20T10:48:10.140Z,72.10
2018-11-20T10:52:32.301Z,73.10
2018-11-20T10:56:58.594Z,72.40
2018-11-20T11:01:20.767Z,72.90
2018-11-20T11:05:33.154Z,72.40
2018-11-20T11:09:40.028Z,73.10
2018-11-20T11:14:06.244Z,73.60
2018-11-20T11:18:32.355Z,72.70
2018-11-20T11:22:53.193Z,72.90
2018-11-20T11:27:25.461Z,73.30
2018-11-20T11:31:54.945Z,73.00
2018-11-20T11:36:17.276Z,72.80
2018-11-20T11:40:38.884Z,72.70
2018-11-20T11:45:50.311Z,72.60
2018-11-20T11:50:11.907Z,73.40
2018-11-20T11:54:34.640Z,73.20
2018-11-20T11:59:03.215Z,73.10
2018-11-20T12:03:35.542Z,73.30
2018-11-20T12:08:07.372Z,72.90
2018-11-20T12:12:38.755Z,73.40
2018-11-20T12:17:10.518Z,72.50
2018-11-20T12:21:36.181Z,72.60
2018-11-20T12:25:47.761Z,72.60
2018-11-20T12:30:19.327Z,72.40
2018-11-20T12:34:40.860Z,73.20
2018-11-20T12:39:12.628Z,74.30
2018-11-20T12:43:35.654Z,74.50
2018-11-20T12:47:59.063Z,75.10
2018-11-20T12:52:27.439Z,75.40
2018-11-20T12:56:48.672Z,75.80
2018-11-20T13:01:23.517Z,75.80
2018-11-20T13:05:58.481Z,75.90
2018-11-20T13:10:20.947Z,76.00
2018-11-20T13:14:45.074Z,76.10
2018-11-20T13:19:19.717Z,76.20
2018-11-20T13:23:57.575Z,76.20
2018-11-20T13:28:23.213Z,76.40
2018-11-20T13:32:44.611Z,76.40
2018-11-20T13:37:09.791Z,76.60
2018-11-20T13:41:48.583Z,76.50
2018-11-20T13:46:11.324Z,76.60
2018-11-20T13:50:34.037Z,76.70
2018-11-20T13:54:58.354Z,76.60
2018-11-20T13:59:19.502Z,76.50
2018-11-20T14:03:43.034Z,76.40
2018-11-20T14:08:03.931Z,76.80
2018-11-20T14:12:26.759Z,76.70
2018-11-20T14:16:48.053Z,76.90
2018-11-20T14:21:13.314Z,76.70
2018-11-20T14:25:43.864Z,76.60
2018-11-20T14:30:09.634Z,76.30
2018-11-20T14:34:32.364Z,76.80
2018-11-20T14:38:56.586Z,76.80
2018-11-20T14:43:03.352Z,76.00
2018-11-20T14:47:26.042Z,75.70
2018-11-20T14:51:49.108Z,75.60
2018-11-20T14:56:30.007Z,76.20
2018-11-20T15:00:53.902Z,77.90
2018-11-20T15:05:15.643Z,78.30
2018-11-20T15:09:41.027Z,78.70
2018-11-20T15:14:03.748Z,79.10
2018-11-20T15:18:25.219Z,79.60
2018-11-20T15:22:40.572Z,79.20
2018-11-20T15:27:09.451Z,80.30
2018-11-20T15:31:50.215Z,80.90
2018-11-20T15:36:12.958Z,79.80
2018-11-20T15:40:34.200Z,79.70
2018-11-20T15:44:55.507Z,81.50
2018-11-20T15:49:36.410Z,80.10
2018-11-20T15:54:01.832Z,80.80
2018-11-20T15:58:30.450Z,81.00
2018-11-20T16:02:46.246Z,81.20
2018-11-20T16:07:16.278Z,81.40
2018-11-20T16:11:41.613Z,82.60
2018-11-20T16:16:04.440Z,82.50
2018-11-20T16:20:21.483Z,82.70
2018-11-20T16:24:55.504Z,82.60
2018-11-20T16:29:27.550Z,81.80
2018-11-20T16:33:55.801Z,82.00
2018-11-20T16:38:17.982Z,83.10
2018-11-20T16:42:29.731Z,83.10
2018-11-20T16:46:58.372Z,84.10
2018-11-20T16:51:19.577Z,82.80
2018-11-20T16:55:41.127Z,83.70
2018-11-20T17:00:02.409Z,83.70
2018-11-20T17:04:23.592Z,84.10
2018-11-20T17:08:55.029Z,83.10
2018-11-20T17:13:06.921Z,85.50
2018-11-20T17:17:28.067Z,84.00
2018-11-20T17:21:49.562Z,84.20
2018-11-20T17:26:11.087Z,83.60
2018-11-20T17:30:25.767Z,85.00
2018-11-20T17:34:47.037Z,83.80
2018-11-20T17:39:16.527Z,84.10
2018-11-20T17:43:37.205Z,85.20
2018-11-20T17:48:08.911Z,85.20
2018-11-20T17:53:37.154Z,84.00
2018-11-20T17:58:18.041Z,84.40
2018-11-20T18:02:40.763Z,84.50
2018-11-20T18:07:03.559Z,84.30
2018-11-20T18:11:28.987Z,85.10
2018-11-20T18:16:09.827Z,84.40
2018-11-20T18:20:31.169Z,84.80
2018-11-20T18:24:50.595Z,85.50
2018-11-20T18:29:21.982Z,85.40
2018-11-20T18:33:43.412Z,85.60
2018-11-20T18:38:13.369Z,85.10
2018-11-20T18:42:34.015Z,85.20
2018-11-20T18:46:55.971Z,84.80
2018-11-20T18:51:22.181Z,85.00
2018-11-20T18:55:43.409Z,85.10
2018-11-20T19:00:12.658Z,85.10
2018-11-20T19:04:54.663Z,84.30
2018-11-20T19:09:16.512Z,85.00
2018-11-20T19:13:32.694Z,84.60
2018-11-20T19:17:55.858Z,84.70
2018-11-20T19:22:26.763Z,84.70
2018-11-20T19:29:56.450Z,84.30
2018-11-20T19:34:17.900Z,85.10
2018-11-20T19:38:37.267Z,86.30
2018-11-20T19:43:02.617Z,85.70
2018-11-20T19:47:25.330Z,85.90
2018-11-20T19:51:50.988Z,85.40
2018-11-20T19:56:13.717Z,85.50
2018-11-20T20:00:32.551Z,85.70
2018-11-20T20:04:55.975Z,85.80
2018-11-20T20:09:17.257Z,85.60
2018-11-20T20:13:38.407Z,85.80
2018-11-20T20:18:01.227Z,85.90
2018-11-20T20:22:22.873Z,85.80
2018-11-20T20:26:37.345Z,85.70
2018-11-20T20:31:18.373Z,85.50
2018-11-20T20:35:52.706Z,85.10
2018-11-20T20:40:13.789Z,85.60
2018-11-20T20:44:35.018Z,85.40
2018-11-20T20:48:55.776Z,85.50
2018-11-20T20:53:21.091Z,85.50
2018-11-20T20:57:42.511Z,85.20
2018-11-20T21:02:08.433Z,85.30
2018-11-20T21:06:31.133Z,85.50
2018-11-20T21:10:52.674Z,85.50
2018-11-20T21:15:07.497Z,85.70
2018-11-20T21:19:39.027Z,85.50
2018-11-20T21:24:01.765Z,85.30
2018-11-20T21:28:30.132Z,85.30
2018-11-20T21:32:51.465Z,85.20
2018-11-20T21:37:22.890Z,85.20
2018-11-20T21:41:44.174Z,85.00
2018-11-20T21:46:09.721Z,85.40
2018-11-20T21:50:47.060Z,85.80
2018-11-20T21:55:09.732Z,84.90
2018-11-20T21:59:36.237Z,84.90
2018-11-20T22:03:57.695Z,85.00
2018-11-20T22:08:24.959Z,84.90
2018-11-20T22:12:41.592Z,85.20
2018-11-20T22:17:12.964Z,85.70
2018-11-20T22:21:34.481Z,85.90
2018-11-20T22:26:09.317Z,86.20
2018-11-20T22:30:31.046Z,85.70
2018-11-20T22:35:05.684Z,85.80
2018-11-20T22:39:39.019Z,85.70
2018-11-20T22:44:00.395Z,85.50
2018-11-20T22:48:38.138Z,85.20
2018-11-20T22:52:59.713Z,85.30
2018-11-20T22:57:22.727Z,85.20
2018-11-20T23:01:44.213Z,85.40
2018-11-20T23:06:08.421Z,85.30
2018-11-20T23:10:12.447Z,85.70
2018-11-20T23:14:16.142Z,85.40
2018-11-20T23:18:19.687Z,85.40
2018-11-20T23:22:23.288Z,85.60
2018-11-20T23:26:26.933Z,85.30
2018-11-20T23:30:30.528Z,85.10
2018-11-20T23:34:34.092Z,85.70
2018-11-20T23:38:37.680Z,85.40
2018-11-20T23:42:41.258Z,85.40
2018-11-20T23:46:44.841Z,85.40
2018-11-20T23:50:48.420Z,85.40
2018-11-20T23:54:52.027Z,85.00
2018-11-20T23:58:55.673Z,85.00
