createdAt,value
2023-02-03T00:04:11.453Z,13.23
2023-02-03T00:09:38.650Z,11.90
2023-02-03T00:15:06.953Z,10.35
2023-02-03T00:20:34.794Z,10.18
2023-02-03T00:26:10.220Z,10.52
2023-02-03T00:31:38.557Z,10.43
2023-02-03T00:37:06.693Z,13.98
2023-02-03T00:42:36.019Z,14.43
2023-02-03T00:48:04.284Z,15.43
2023-02-03T00:53:31.514Z,11.93
2023-02-03T00:58:58.288Z,9.57
2023-02-03T01:04:25.650Z,10.95
2023-02-03T01:09:53.403Z,10.05
2023-02-03T01:15:20.928Z,9.48
2023-02-03T01:20:48.572Z,9.85
2023-02-03T01:26:17.481Z,11.05
2023-02-03T01:31:45.546Z,10.60
2023-02-03T01:37:14.676Z,11.55
2023-02-03T01:42:41.618Z,10.10
2023-02-03T01:48:09.472Z,10.50
2023-02-03T01:53:37.953Z,10.82
2023-02-03T01:59:06.223Z,11.82
2023-02-03T02:04:48.450Z,11.77
2023-02-03T02:10:15.962Z,11.45
2023-02-03T02:16:12.863Z,11.35
2023-02-03T02:22:04.036Z,11.82
2023-02-03T02:27:55.797Z,9.85
2023-02-03T02:33:49.539Z,10.13
2023-02-03T02:39:29.381Z,8.27
2023-02-03T02:45:05.471Z,9.18
2023-02-03T02:50:38.561Z,9.35
2023-02-03T02:56:11.631Z,10.07
2023-02-03T03:01:41.486Z,10.60
2023-02-03T03:07:18.814Z,10.53
2023-02-03T03:12:54.226Z,11.07
2023-02-03T03:18:25.375Z,9.82
2023-02-03T03:23:57.511Z,10.38
2023-02-03T03:29:41.197Z,10.15
2023-02-03T03:35:09.173Z,8.55
2023-02-03T03:40:49.126Z,9.25
2023-02-03T03:46:41.300Z,8.52
2023-02-03T03:52:12.935Z,7.68
2023-02-03T03:58:09.061Z,8.90
2023-02-03T04:03:44.447Z,8.45
2023-02-03T04:09:12.275Z,7.82
2023-02-03T04:14:39.324Z,7.43
2023-02-03T04:20:06.743Z,6.65
2023-02-03T04:25:34.367Z,8.00
2023-02-03T04:31:02.114Z,10.57
2023-02-03T04:36:29.121Z,9.25
2023-02-03T04:41:56.097Z,6.45
2023-02-03T04:47:23.436Z,6.00
2023-02-03T04:52:51.833Z,5.82
2023-02-03T04:58:19.083Z,5.72
2023-02-03T05:03:46.495Z,5.47
2023-02-03T05:09:14.101Z,5.63
2023-02-03T05:14:41.398Z,6.07
2023-02-03T05:20:09.229Z,7.32
2023-02-03T05:25:36.126Z,7.00
2023-02-03T05:31:04.145Z,8.73
2023-02-03T05:36:31.449Z,7.40
2023-02-03T05:41:58.749Z,7.25
2023-02-03T05:47:26.387Z,7.28
2023-02-03T05:52:54.987Z,7.82
2023-02-03T05:58:25.254Z,7.95
2023-02-03T06:03:52.619Z,7.43
2023-02-03T06:09:20.674Z,7.00
2023-02-03T06:14:48.565Z,7.25
2023-02-03T06:20:18.454Z,6.95
2023-02-03T06:25:47.953Z,6.70
2023-02-03T06:31:15.653Z,6.97
2023-02-03T06:36:43.722Z,7.43
2023-02-03T06:42:11.723Z,8.38
2023-02-03T06:47:43.986Z,7.68
2023-02-03T06:53:12.212Z,7.00
2023-02-03T06:58:39.411Z,7.35
2023-02-03T07:04:06.515Z,7.30
2023-02-03T07:09:33.875Z,7.10
2023-02-03T07:15:01.289Z,6.25
2023-02-03T07:20:29.634Z,7.25
2023-02-03T07:26:00.521Z,6.47
2023-02-03T07:31:28.209Z,6.03
2023-02-03T07:36:55.770Z,6.78
2023-02-03T07:42:23.941Z,5.75
2023-02-03T07:47:52.568Z,3.70
2023-02-03T07:53:19.618Z,4.50
2023-02-03T07:58:46.190Z,4.82
2023-02-03T08:04:16.689Z,6.18
2023-02-03T08:09:43.577Z,6.55
2023-02-03T08:15:11.400Z,5.20
2023-02-03T08:20:38.716Z,5.13
2023-02-03T08:26:12.626Z,4.35
2023-02-03T08:31:42.792Z,4.88
2023-02-03T08:37:11.864Z,6.78
2023-02-03T08:42:40.094Z,6.57
2023-02-03T08:48:07.794Z,6.80
2023-02-03T08:53:34.893Z,5.38
2023-02-03T08:59:02.350Z,5.00
2023-02-03T09:04:30.427Z,6.35
2023-02-03T09:09:57.903Z,6.43
2023-02-03T09:15:25.600Z,7.05
2023-02-03T09:20:52.964Z,5.70
2023-02-03T09:26:20.261Z,5.03
2023-02-03T09:31:52.909Z,5.93
2023-02-03T09:37:20.657Z,5.30
2023-02-03T09:43:13.000Z,5.68
2023-02-03T09:48:47.332Z,5.82
2023-02-03T09:54:30.648Z,5.70
2023-02-03T10:00:02.385Z,4.85
2023-02-03T10:05:45.627Z,5.07
2023-02-03T10:11:24.215Z,5.88
2023-02-03T10:17:34.488Z,5.78
2023-02-03T10:23:10.230Z,5.95
2023-02-03T10:28:42.396Z,6.95
2023-02-03T10:34:15.185Z,5.55
2023-02-03T10:39:42.152Z,5.20
2023-02-03T10:45:12.663Z,4.47
2023-02-03T10:50:44.929Z,5.20
2023-02-03T10:56:16.290Z,5.10
2023-02-03T11:01:49.603Z,6.28
2023-02-03T11:13:12.725Z,6.05
2023-02-03T11:18:42.583Z,5.25
2023-02-03T11:24:21.293Z,6.20
2023-02-03T11:29:53.041Z,6.45
2023-02-03T11:35:26.141Z,5.90
2023-02-03T11:46:27.800Z,5.03
2023-02-03T11:52:39.263Z,4.32
2023-02-03T11:58:38.479Z,4.55
2023-02-03T12:04:18.499Z,5.70
2023-02-03T12:09:55.260Z,4.82
2023-02-03T12:15:42.158Z,6.32
2023-02-03T12:21:27.422Z,3.42
2023-02-03T12:27:13.589Z,3.40
2023-02-03T12:33:06.135Z,2.95
2023-02-03T12:38:43.072Z,2.78
2023-02-03T12:44:59.320Z,2.58
2023-02-03T12:50:35.384Z,1.73
2023-02-03T12:56:45.080Z,1.60
2023-02-03T13:02:22.900Z,1.88
2023-02-03T13:08:02.160Z,1.88
2023-02-03T13:13:43.759Z,2.15
2023-02-03T13:19:21.603Z,2.53
2023-02-03T13:25:03.712Z,2.47
2023-02-03T13:30:42.704Z,2.03
2023-02-03T13:36:31.672Z,2.22
2023-02-03T13:42:14.669Z,2.88
2023-02-03T13:47:47.911Z,1.52
2023-02-03T13:53:21.491Z,1.95
2023-02-03T13:59:07.163Z,2.28
2023-02-03T14:04:37.719Z,1.23
2023-02-03T14:10:13.982Z,1.42
2023-02-03T14:15:42.472Z,2.03
2023-02-03T14:21:14.955Z,1.85
2023-02-03T14:26:47.550Z,2.47
2023-02-03T14:32:15.072Z,3.20
2023-02-03T14:37:53.061Z,2.35
2023-02-03T14:43:33.175Z,3.00
2023-02-03T14:49:04.242Z,2.60
2023-02-03T14:54:51.424Z,2.95
2023-02-03T15:00:25.552Z,3.08
2023-02-03T15:06:05.554Z,3.92
2023-02-03T15:11:35.289Z,2.92
2023-02-03T15:17:12.672Z,3.33
2023-02-03T15:22:41.296Z,4.40
2023-02-03T15:28:22.058Z,3.65
2023-02-03T15:33:54.671Z,3.88
2023-02-03T15:39:53.179Z,4.93
2023-02-03T15:45:32.793Z,4.20
2023-02-03T15:51:17.074Z,3.92
2023-02-03T15:57:01.706Z,3.85
2023-02-03T16:02:34.018Z,6.50
2023-02-03T16:08:32.950Z,5.35
2023-02-03T16:14:07.136Z,2.75
2023-02-03T16:19:40.539Z,5.43
2023-02-03T16:25:27.051Z,4.18
2023-02-03T16:31:42.139Z,3.63
2023-02-03T16:37:50.273Z,3.83
2023-02-03T16:43:37.679Z,3.47
2023-02-03T16:49:24.416Z,3.22
2023-02-03T16:54:53.190Z,3.63
2023-02-03T17:00:24.768Z,4.57
2023-02-03T17:05:54.802Z,4.30
2023-02-03T17:11:24.611Z,3.78
2023-02-03T17:16:54.384Z,3.83
2023-02-03T17:22:22.460Z,4.53
2023-02-03T17:27:50.399Z,4.45
2023-02-03T17:33:18.900Z,4.00
2023-02-03T17:56:09.783Z,5.50
2023-02-03T18:01:38.672Z,4.63
2023-02-03T18:07:06.341Z,4.95
2023-02-03T18:12:33.557Z,4.95
2023-02-03T18:18:01.054Z,4.90
2023-02-03T18:23:29.953Z,4.90
2023-02-03T18:28:58.324Z,5.13
2023-02-03T18:34:27.176Z,3.90
2023-02-03T18:39:55.076Z,4.68
2023-02-03T18:45:23.378Z,3.75
2023-02-03T18:50:51.399Z,5.70
2023-02-03T18:56:22.275Z,5.80
2023-02-03T19:01:51.318Z,5.05
2023-02-03T19:07:18.781Z,4.55
2023-02-03T19:12:46.829Z,6.72
2023-02-03T19:18:15.763Z,4.65
2023-02-03T19:23:45.893Z,3.33
2023-02-03T19:29:19.616Z,5.15
2023-02-03T19:34:51.658Z,4.60
2023-02-03T19:45:54.531Z,5.65
2023-02-03T19:51:27.988Z,3.65
2023-02-03T19:56:58.291Z,3.95
2023-02-03T20:02:31.710Z,3.67
2023-02-03T20:08:05.556Z,5.10
2023-02-03T20:13:37.834Z,5.75
2023-02-03T20:19:08.157Z,4.68
2023-02-03T20:24:41.128Z,3.67
2023-02-03T20:30:11.851Z,4.33
2023-02-03T20:35:39.655Z,3.53
2023-02-03T20:41:12.943Z,4.45
2023-02-03T20:46:41.861Z,3.53
2023-02-03T20:52:20.927Z,3.35
2023-02-03T20:57:54.102Z,3.78
2023-02-03T21:09:21.242Z,3.00
2023-02-03T21:14:49.543Z,4.15
2023-02-03T21:20:35.105Z,3.50
2023-02-03T21:26:18.516Z,3.53
2023-02-03T21:31:46.159Z,3.53
2023-02-03T21:37:38.159Z,3.90
2023-02-03T21:43:17.710Z,3.05
2023-02-03T21:48:55.953Z,2.90
2023-02-03T21:54:33.123Z,2.67
2023-02-03T22:00:00.914Z,3.10
2023-02-03T22:05:28.824Z,3.20
2023-02-03T22:10:55.898Z,3.90
2023-02-03T22:16:23.533Z,3.10
2023-02-03T22:21:52.502Z,3.50
2023-02-03T22:27:20.264Z,2.95
2023-02-03T22:32:48.365Z,2.55
2023-02-03T22:38:16.105Z,2.17
2023-02-03T22:43:43.042Z,2.80
2023-02-03T22:49:10.699Z,2.28
2023-02-03T22:54:39.616Z,1.98
2023-02-03T23:00:12.227Z,3.33
2023-02-03T23:05:40.151Z,1.83
2023-02-03T23:11:06.719Z,2.53
2023-02-03T23:16:34.097Z,3.33
2023-02-03T23:22:01.205Z,2.72
2023-02-03T23:27:29.279Z,2.20
2023-02-03T23:32:57.245Z,1.55
2023-02-03T23:38:24.550Z,2.35
2023-02-03T23:43:51.973Z,1.40
2023-02-03T23:49:19.432Z,0.63
2023-02-03T23:54:46.948Z,0.70
