createdAt,value
2022-12-15T00:01:59.973Z,1.75
2022-12-15T00:04:44.205Z,3.20
2022-12-15T00:07:26.347Z,2.75
2022-12-15T00:10:08.531Z,3.70
2022-12-15T00:12:50.585Z,4.97
2022-12-15T00:18:20.466Z,1.88
2022-12-15T00:21:04.683Z,3.05
2022-12-15T00:26:44.855Z,1.92
2022-12-15T00:32:04.511Z,1.50
2022-12-15T00:37:31.936Z,2.42
2022-12-15T00:40:03.938Z,3.20
2022-12-15T00:42:33.454Z,3.30
2022-12-15T00:45:02.823Z,2.53
2022-12-15T00:47:33.367Z,2.50
2022-12-15T00:50:18.288Z,2.45
2022-12-15T00:53:07.352Z,3.17
2022-12-15T00:55:49.494Z,2.67
2022-12-15T00:58:31.629Z,3.25
2022-12-15T01:01:20.135Z,4.10
2022-12-15T01:04:02.721Z,3.08
2022-12-15T01:06:44.840Z,3.40
2022-12-15T01:12:21.946Z,2.42
2022-12-15T01:15:04.157Z,2.22
2022-12-15T01:17:46.356Z,3.25
2022-12-15T01:20:17.576Z,2.17
2022-12-15T01:22:47.700Z,2.22
2022-12-15T01:25:25.989Z,3.20
2022-12-15T01:27:55.676Z,3.05
2022-12-15T01:30:26.143Z,3.85
2022-12-15T01:32:55.740Z,2.88
2022-12-15T01:35:25.541Z,3.28
2022-12-15T01:37:54.765Z,2.47
2022-12-15T01:40:38.797Z,2.95
2022-12-15T01:43:14.137Z,4.63
2022-12-15T01:46:03.923Z,2.50
2022-12-15T01:48:37.759Z,3.83
2022-12-15T01:51:18.264Z,2.88
2022-12-15T01:54:00.734Z,3.30
2022-12-15T01:56:37.973Z,3.70
2022-12-15T01:59:11.181Z,2.92
2022-12-15T02:01:40.403Z,2.38
2022-12-15T02:04:13.080Z,3.00
2022-12-15T02:06:42.795Z,3.72
2022-12-15T02:09:12.107Z,3.05
2022-12-15T02:12:01.111Z,2.67
2022-12-15T02:14:59.187Z,3.78
2022-12-15T02:17:37.529Z,2.35
2022-12-15T02:20:42.166Z,3.05
2022-12-15T02:23:43.699Z,2.55
2022-12-15T02:26:30.873Z,3.50
2022-12-15T02:31:54.531Z,3.38
2022-12-15T02:34:31.273Z,2.95
2022-12-15T02:37:03.527Z,3.85
2022-12-15T02:39:32.968Z,5.25
2022-12-15T02:42:07.153Z,3.78
2022-12-15T02:44:38.733Z,7.80
2022-12-15T02:47:20.722Z,4.80
2022-12-15T02:50:07.516Z,4.35
2022-12-15T02:52:54.806Z,4.03
2022-12-15T02:55:38.463Z,4.10
2022-12-15T02:58:17.106Z,4.80
2022-12-15T03:00:52.438Z,4.63
2022-12-15T03:03:24.820Z,3.05
2022-12-15T03:05:55.086Z,4.55
2022-12-15T03:08:24.774Z,6.00
2022-12-15T03:10:56.637Z,4.57
2022-12-15T03:13:27.099Z,5.00
2022-12-15T03:15:57.837Z,3.00
2022-12-15T03:18:28.962Z,2.90
2022-12-15T03:20:58.078Z,4.03
2022-12-15T03:23:27.333Z,5.85
2022-12-15T03:25:57.554Z,5.07
2022-12-15T03:28:26.748Z,4.95
2022-12-15T03:30:56.053Z,3.38
2022-12-15T03:33:26.228Z,4.25
2022-12-15T03:35:57.701Z,3.65
2022-12-15T03:38:26.918Z,4.15
2022-12-15T03:40:56.118Z,5.05
2022-12-15T03:43:25.316Z,2.83
2022-12-15T03:45:54.665Z,4.53
2022-12-15T03:48:23.905Z,2.95
2022-12-15T03:50:53.598Z,3.90
2022-12-15T03:55:59.885Z,3.33
2022-12-15T03:58:28.914Z,2.80
2022-12-15T04:00:58.366Z,4.75
2022-12-15T04:03:27.777Z,2.80
2022-12-15T04:05:57.174Z,4.75
2022-12-15T04:08:28.270Z,5.05
2022-12-15T04:10:57.483Z,2.65
2022-12-15T04:13:26.689Z,4.35
2022-12-15T04:15:56.301Z,4.07
2022-12-15T04:18:25.458Z,4.45
2022-12-15T04:20:56.289Z,5.25
2022-12-15T04:23:27.643Z,2.30
2022-12-15T04:26:14.819Z,3.90
2022-12-15T04:28:56.954Z,4.20
2022-12-15T04:31:46.421Z,3.03
2022-12-15T04:34:34.207Z,5.55
2022-12-15T04:37:16.645Z,4.40
2022-12-15T04:40:04.331Z,5.10
2022-12-15T04:42:48.507Z,6.07
2022-12-15T04:45:38.805Z,4.45
2022-12-15T04:48:26.373Z,5.47
2022-12-15T04:51:08.608Z,2.83
2022-12-15T04:53:57.208Z,3.78
2022-12-15T04:56:41.340Z,3.75
2022-12-15T04:59:23.489Z,4.90
2022-12-15T05:02:06.640Z,4.82
2022-12-15T05:04:53.833Z,3.15
2022-12-15T05:07:41.146Z,4.47
2022-12-15T05:10:23.688Z,4.13
2022-12-15T05:13:07.655Z,4.07
2022-12-15T05:15:50.270Z,2.80
2022-12-15T05:18:32.771Z,4.20
2022-12-15T05:21:15.036Z,3.90
2022-12-15T05:24:02.258Z,4.85
2022-12-15T05:26:47.773Z,4.35
2022-12-15T05:29:36.997Z,4.03
2022-12-15T05:32:08.801Z,4.05
2022-12-15T05:37:08.281Z,2.58
2022-12-15T05:39:37.574Z,3.90
2022-12-15T05:42:07.372Z,3.25
2022-12-15T05:44:38.571Z,4.55
2022-12-15T05:47:08.797Z,3.25
2022-12-15T05:49:37.938Z,3.10
2022-12-15T05:52:13.637Z,4.47
2022-12-15T05:54:42.844Z,5.15
2022-12-15T05:57:12.031Z,4.88
2022-12-15T05:59:43.200Z,4.20
2022-12-15T06:02:12.558Z,5.38
2022-12-15T06:04:41.876Z,7.82
2022-12-15T06:07:11.138Z,5.43
2022-12-15T06:09:40.195Z,4.43
2022-12-15T06:12:09.399Z,5.22
2022-12-15T06:14:38.480Z,4.63
2022-12-15T06:17:09.658Z,3.88
2022-12-15T06:19:38.925Z,6.47
2022-12-15T06:22:13.005Z,7.80
2022-12-15T06:24:42.339Z,6.35
2022-12-15T06:27:11.528Z,6.20
2022-12-15T06:29:45.796Z,6.72
2022-12-15T06:32:16.949Z,6.57
2022-12-15T06:34:46.397Z,9.95
2022-12-15T06:37:15.488Z,11.45
2022-12-15T06:39:44.665Z,11.98
2022-12-15T06:42:14.385Z,10.98
2022-12-15T06:44:43.500Z,11.85
2022-12-15T06:47:12.680Z,10.52
2022-12-15T06:49:50.510Z,15.45
2022-12-15T06:52:21.439Z,13.70
2022-12-15T06:54:50.741Z,6.10
2022-12-15T06:57:19.849Z,8.30
2022-12-15T06:59:49.048Z,12.00
2022-12-15T07:02:23.676Z,12.02
2022-12-15T07:04:58.350Z,8.45
2022-12-15T07:07:30.527Z,8.50
2022-12-15T07:09:59.756Z,10.15
2022-12-15T07:12:29.137Z,8.70
2022-12-15T07:14:58.327Z,8.35
2022-12-15T07:20:05.283Z,5.72
2022-12-15T07:22:34.538Z,6.30
2022-12-15T07:25:03.845Z,5.50
2022-12-15T07:27:33.409Z,5.20
2022-12-15T07:30:02.483Z,6.03
2022-12-15T07:32:36.854Z,5.72
2022-12-15T07:35:09.172Z,4.50
2022-12-15T07:37:39.305Z,3.85
2022-12-15T07:40:10.170Z,4.40
2022-12-15T07:42:39.477Z,5.80
2022-12-15T07:45:15.591Z,6.57
2022-12-15T07:47:44.785Z,6.63
2022-12-15T07:50:25.909Z,7.22
2022-12-15T07:52:55.225Z,3.63
2022-12-15T07:55:43.643Z,5.43
2022-12-15T07:58:14.217Z,4.80
2022-12-15T08:00:48.643Z,4.68
2022-12-15T08:03:18.403Z,7.28
2022-12-15T08:05:49.632Z,4.75
2022-12-15T08:08:19.166Z,4.03
2022-12-15T08:10:53.499Z,6.78
2022-12-15T08:13:52.904Z,7.18
2022-12-15T08:16:12.780Z,5.43
2022-12-15T08:18:42.462Z,8.02
2022-12-15T08:21:14.797Z,5.57
2022-12-15T08:23:55.109Z,3.70
2022-12-15T08:26:30.001Z,7.47
2022-12-15T08:29:40.523Z,5.50
2022-12-15T08:31:56.047Z,5.45
2022-12-15T08:34:31.183Z,7.53
2022-12-15T08:37:02.455Z,4.78
2022-12-15T08:39:31.840Z,6.75
2022-12-15T08:42:01.042Z,6.10
2022-12-15T08:44:30.453Z,4.95
2022-12-15T08:46:59.656Z,3.97
2022-12-15T08:49:28.892Z,5.35
2022-12-15T08:51:57.938Z,5.78
2022-12-15T08:54:29.216Z,8.40
2022-12-15T08:56:58.476Z,4.70
2022-12-15T08:59:27.840Z,5.35
2022-12-15T09:01:57.213Z,7.15
2022-12-15T09:04:26.488Z,4.93
2022-12-15T09:06:55.663Z,5.15
2022-12-15T09:09:25.289Z,4.82
2022-12-15T09:11:56.443Z,5.80
2022-12-15T09:14:30.789Z,9.45
2022-12-15T09:16:59.981Z,6.65
2022-12-15T09:19:29.379Z,6.28
2022-12-15T09:22:04.237Z,5.82
2022-12-15T09:24:35.288Z,7.20
2022-12-15T09:27:09.758Z,7.15
2022-12-15T09:29:43.967Z,5.78
2022-12-15T09:32:14.497Z,6.72
2022-12-15T09:34:43.800Z,5.65
2022-12-15T09:37:12.983Z,6.30
2022-12-15T09:39:49.201Z,6.60
2022-12-15T09:42:26.398Z,5.50
2022-12-15T09:45:07.094Z,6.13
2022-12-15T09:47:44.678Z,6.10
2022-12-15T09:50:16.657Z,6.50
2022-12-15T09:55:23.661Z,4.72
2022-12-15T09:57:56.906Z,4.78
2022-12-15T10:00:31.541Z,5.63
2022-12-15T10:03:26.808Z,6.95
2022-12-15T10:06:21.609Z,7.70
2022-12-15T10:08:56.519Z,6.13
2022-12-15T10:11:53.260Z,4.50
2022-12-15T10:14:32.676Z,4.93
2022-12-15T10:17:08.689Z,3.67
2022-12-15T10:19:42.566Z,4.20
2022-12-15T10:25:11.807Z,5.53
2022-12-15T10:28:09.232Z,5.28
2022-12-15T10:30:45.702Z,3.28
2022-12-15T10:33:30.737Z,3.58
2022-12-15T10:36:03.186Z,8.20
2022-12-15T10:38:37.371Z,4.20
2022-12-15T10:41:13.823Z,6.18
2022-12-15T10:43:46.946Z,4.85
2022-12-15T10:46:20.395Z,6.65
2022-12-15T10:48:51.497Z,6.75
2022-12-15T10:51:23.603Z,6.60
2022-12-15T10:53:55.565Z,5.20
2022-12-15T10:59:10.207Z,4.53
2022-12-15T11:01:41.412Z,5.63
2022-12-15T11:04:28.009Z,7.22
2022-12-15T11:07:01.274Z,6.90
2022-12-15T11:09:36.094Z,5.65
2022-12-15T11:12:32.455Z,5.38
2022-12-15T11:17:43.522Z,7.00
2022-12-15T11:20:22.840Z,7.70
2022-12-15T11:22:58.029Z,6.30
2022-12-15T11:25:37.329Z,5.25
2022-12-15T11:28:17.388Z,6.45
2022-12-15T11:30:59.091Z,5.68
2022-12-15T11:33:35.667Z,7.47
2022-12-15T11:36:16.510Z,4.53
2022-12-15T11:39:06.970Z,6.53
2022-12-15T11:41:45.160Z,5.50
2022-12-15T11:44:26.658Z,7.95
2022-12-15T11:47:04.719Z,6.70
2022-12-15T11:50:01.200Z,8.82
2022-12-15T11:52:54.983Z,5.88
2022-12-15T11:55:37.577Z,5.22
2022-12-15T11:58:40.854Z,7.55
2022-12-15T12:01:23.113Z,6.45
2022-12-15T12:04:03.531Z,6.88
2022-12-15T12:06:44.062Z,5.63
2022-12-15T12:09:30.175Z,7.75
2022-12-15T12:12:17.545Z,4.57
2022-12-15T12:15:00.171Z,6.13
2022-12-15T12:17:41.681Z,4.82
2022-12-15T12:23:06.990Z,8.10
2022-12-15T12:25:45.251Z,6.18
2022-12-15T12:28:19.790Z,7.93
2022-12-15T12:30:50.680Z,6.25
2022-12-15T12:33:32.483Z,7.73
2022-12-15T12:36:06.665Z,7.15
2022-12-15T12:38:45.846Z,7.00
2022-12-15T12:41:32.947Z,7.68
2022-12-15T12:44:13.214Z,5.55
2022-12-15T12:46:45.816Z,5.15
2022-12-15T12:55:08.032Z,6.10
2022-12-15T12:57:41.346Z,4.20
2022-12-15T13:00:20.705Z,5.30
2022-12-15T13:03:16.291Z,5.50
2022-12-15T13:05:57.586Z,6.70
2022-12-15T13:08:55.330Z,7.88
2022-12-15T13:12:15.050Z,8.82
2022-12-15T13:14:59.399Z,6.75
2022-12-15T13:17:32.718Z,7.65
2022-12-15T13:20:27.482Z,9.13
2022-12-15T13:23:18.952Z,8.07
2022-12-15T13:25:53.816Z,5.68
2022-12-15T13:28:42.325Z,6.15
2022-12-15T13:31:27.087Z,6.47
2022-12-15T13:34:16.162Z,7.88
2022-12-15T13:36:54.792Z,9.65
2022-12-15T13:39:57.914Z,7.70
2022-12-15T13:42:35.043Z,11.27
2022-12-15T13:45:26.591Z,10.77
2022-12-15T13:47:59.112Z,9.98
2022-12-15T13:50:42.336Z,7.95
2022-12-15T13:53:19.884Z,5.45
2022-12-15T13:56:01.083Z,8.13
2022-12-15T13:58:41.322Z,8.05
2022-12-15T14:01:25.928Z,7.50
2022-12-15T14:04:06.739Z,12.57
2022-12-15T14:06:47.455Z,7.45
2022-12-15T14:09:24.931Z,6.53
2022-12-15T14:11:54.666Z,8.65
2022-12-15T14:14:30.756Z,7.40
2022-12-15T14:17:10.921Z,4.93
2022-12-15T14:19:43.944Z,8.43
2022-12-15T14:22:28.162Z,8.38
2022-12-15T14:25:13.919Z,8.32
2022-12-15T14:27:51.191Z,9.25
2022-12-15T14:30:26.182Z,9.23
2022-12-15T14:33:01.418Z,7.13
2022-12-15T14:35:37.794Z,6.95
2022-12-15T14:38:19.837Z,7.88
2022-12-15T14:40:51.437Z,6.75
2022-12-15T14:43:29.851Z,7.72
2022-12-15T14:46:09.353Z,6.40
2022-12-15T14:48:50.536Z,4.60
2022-12-15T14:51:23.497Z,6.80
2022-12-15T14:53:54.694Z,7.70
2022-12-15T14:59:21.441Z,7.53
2022-12-15T15:01:58.490Z,7.97
2022-12-15T15:04:32.681Z,8.07
2022-12-15T15:07:12.016Z,6.13
2022-12-15T15:09:42.644Z,5.95
2022-12-15T15:12:18.161Z,5.88
2022-12-15T15:14:50.320Z,5.63
2022-12-15T15:17:26.001Z,7.47
2022-12-15T15:19:59.268Z,6.90
2022-12-15T15:22:36.800Z,5.78
2022-12-15T15:25:27.175Z,7.93
2022-12-15T15:28:10.093Z,9.13
2022-12-15T15:30:46.032Z,8.35
2022-12-15T15:33:18.965Z,7.03
2022-12-15T15:35:52.913Z,11.73
2022-12-15T15:38:33.929Z,9.48
2022-12-15T15:41:18.766Z,7.85
2022-12-15T15:43:47.993Z,8.68
2022-12-15T15:46:20.142Z,8.57
2022-12-15T15:48:52.506Z,7.55
2022-12-15T15:51:27.529Z,7.25
2022-12-15T15:54:03.039Z,6.53
2022-12-15T15:56:37.585Z,6.03
2022-12-15T15:59:13.571Z,8.20
2022-12-15T16:01:43.111Z,7.25
2022-12-15T16:04:12.710Z,7.00
2022-12-15T16:06:47.006Z,6.32
2022-12-15T16:09:26.818Z,6.80
2022-12-15T16:11:56.255Z,5.00
2022-12-15T16:14:25.373Z,6.40
2022-12-15T16:16:54.745Z,5.82
2022-12-15T16:19:27.305Z,4.57
2022-12-15T16:21:58.520Z,4.22
2022-12-15T16:24:29.642Z,5.32
2022-12-15T16:27:05.158Z,6.90
2022-12-15T16:29:34.319Z,6.97
2022-12-15T16:32:03.492Z,7.30
2022-12-15T16:34:32.776Z,7.38
2022-12-15T16:37:01.899Z,6.57
2022-12-15T16:39:34.987Z,9.95
2022-12-15T16:42:04.452Z,6.57
2022-12-15T16:44:33.579Z,7.57
2022-12-15T16:47:03.020Z,10.60
2022-12-15T16:49:38.205Z,7.30
2022-12-15T16:52:14.628Z,6.85
2022-12-15T16:54:49.687Z,7.88
2022-12-15T16:57:29.874Z,5.38
2022-12-15T16:59:59.110Z,6.63
2022-12-15T17:02:30.855Z,7.38
2022-12-15T17:05:00.295Z,7.00
2022-12-15T17:07:35.082Z,5.55
2022-12-15T17:10:07.160Z,6.43
2022-12-15T17:12:36.538Z,6.70
2022-12-15T17:15:15.002Z,7.15
2022-12-15T17:17:49.358Z,6.47
2022-12-15T17:20:30.049Z,7.13
2022-12-15T17:23:03.764Z,8.48
2022-12-15T17:26:17.199Z,7.00
2022-12-15T17:28:32.255Z,5.45
2022-12-15T17:31:02.045Z,5.75
2022-12-15T17:33:32.946Z,4.55
2022-12-15T17:38:45.938Z,4.10
2022-12-15T17:41:42.448Z,9.05
2022-12-15T17:44:38.598Z,3.00
2022-12-15T17:47:13.304Z,5.15
2022-12-15T17:49:42.714Z,6.60
2022-12-15T17:52:28.045Z,6.43
2022-12-15T17:54:58.006Z,5.65
2022-12-15T17:57:31.192Z,7.50
2022-12-15T18:00:10.763Z,7.07
2022-12-15T18:02:40.123Z,6.68
2022-12-15T18:05:10.753Z,4.57
2022-12-15T18:07:40.117Z,6.95
2022-12-15T18:10:23.706Z,8.77
2022-12-15T18:12:55.116Z,7.55
2022-12-15T18:15:26.332Z,6.63
2022-12-15T18:17:56.467Z,6.63
2022-12-15T18:20:33.298Z,7.05
2022-12-15T18:23:02.662Z,6.47
2022-12-15T18:25:31.964Z,5.80
2022-12-15T18:28:03.125Z,5.45
2022-12-15T18:30:42.617Z,5.55
2022-12-15T18:33:12.866Z,4.22
2022-12-15T18:35:44.041Z,5.88
2022-12-15T18:38:17.981Z,5.90
2022-12-15T18:40:49.069Z,5.05
2022-12-15T18:43:26.992Z,3.50
2022-12-15T18:45:56.605Z,4.75
2022-12-15T18:48:27.446Z,4.72
2022-12-15T18:50:58.783Z,3.33
2022-12-15T18:53:30.702Z,4.30
2022-12-15T18:56:02.233Z,5.78
2022-12-15T18:58:47.385Z,5.00
2022-12-15T19:01:16.864Z,3.60
2022-12-15T19:03:46.162Z,5.22
2022-12-15T19:06:26.339Z,3.03
2022-12-15T19:08:55.633Z,3.28
2022-12-15T19:11:34.288Z,4.03
2022-12-15T19:14:28.670Z,3.88
2022-12-15T19:17:10.784Z,4.25
2022-12-15T19:20:07.840Z,5.80
2022-12-15T19:22:38.363Z,5.38
2022-12-15T19:25:08.546Z,4.43
2022-12-15T19:27:37.802Z,6.13
2022-12-15T19:30:17.780Z,4.45
2022-12-15T19:32:57.280Z,3.88
2022-12-15T19:35:27.340Z,5.55
2022-12-15T19:37:59.322Z,4.32
2022-12-15T19:40:32.060Z,5.07
2022-12-15T19:43:06.849Z,4.57
2022-12-15T19:45:38.199Z,4.70
2022-12-15T19:48:08.709Z,3.92
2022-12-15T19:50:40.325Z,7.30
2022-12-15T19:53:17.880Z,5.07
2022-12-15T19:55:47.369Z,5.35
2022-12-15T19:58:28.017Z,4.30
2022-12-15T20:01:07.321Z,6.63
2022-12-15T20:03:37.710Z,6.10
2022-12-15T20:06:15.473Z,4.68
2022-12-15T20:08:47.046Z,4.88
2022-12-15T20:11:26.405Z,4.47
2022-12-15T20:13:56.566Z,5.15
2022-12-15T20:16:28.149Z,4.78
2022-12-15T20:18:57.831Z,5.95
2022-12-15T20:21:33.004Z,4.47
2022-12-15T20:24:07.273Z,7.18
2022-12-15T20:26:42.361Z,5.18
2022-12-15T20:29:24.475Z,6.13
2022-12-15T20:34:56.230Z,3.83
2022-12-15T20:37:34.761Z,5.22
2022-12-15T20:40:05.485Z,5.93
2022-12-15T20:42:35.166Z,4.45
2022-12-15T20:45:04.499Z,5.85
2022-12-15T20:47:44.749Z,5.22
2022-12-15T20:50:26.443Z,4.82
2022-12-15T20:52:56.508Z,2.60
2022-12-15T20:55:30.847Z,6.35
2022-12-15T20:58:00.042Z,5.65
2022-12-15T21:00:29.159Z,5.43
2022-12-15T21:03:05.879Z,4.32
2022-12-15T21:05:40.258Z,3.78
2022-12-15T21:08:22.066Z,4.75
2022-12-15T21:10:55.409Z,5.03
2022-12-15T21:13:34.884Z,6.65
2022-12-15T21:16:04.402Z,9.20
2022-12-15T21:21:29.032Z,7.97
2022-12-15T21:24:00.271Z,7.18
2022-12-15T21:26:30.342Z,7.20
2022-12-15T21:29:02.184Z,4.40
2022-12-15T21:31:31.467Z,6.53
2022-12-15T21:34:02.558Z,6.70
2022-12-15T21:36:31.890Z,6.63
2022-12-15T21:39:01.076Z,7.07
2022-12-15T21:41:30.479Z,4.25
2022-12-15T21:43:59.677Z,6.47
2022-12-15T21:46:30.584Z,6.93
2022-12-15T21:49:14.760Z,5.27
2022-12-15T21:51:46.881Z,5.90
2022-12-15T21:54:20.026Z,6.70
2022-12-15T21:56:50.829Z,4.43
2022-12-15T21:59:21.983Z,6.82
2022-12-15T22:01:52.077Z,4.38
2022-12-15T22:04:26.121Z,6.57
2022-12-15T22:06:55.424Z,6.82
2022-12-15T22:09:25.727Z,4.07
2022-12-15T22:12:01.086Z,6.80
2022-12-15T22:14:31.934Z,6.15
2022-12-15T22:17:02.237Z,3.30
2022-12-15T22:19:33.391Z,8.35
2022-12-15T22:22:02.663Z,7.47
2022-12-15T22:24:31.908Z,8.52
2022-12-15T22:27:01.194Z,6.68
2022-12-15T22:29:31.527Z,7.43
2022-12-15T22:32:00.779Z,5.88
2022-12-15T22:34:30.218Z,7.00
2022-12-15T22:37:01.573Z,6.80
2022-12-15T22:39:30.896Z,5.10
2022-12-15T22:42:00.276Z,6.10
2022-12-15T22:44:33.395Z,5.65
2022-12-15T22:47:04.758Z,6.95
2022-12-15T22:49:37.643Z,5.40
2022-12-15T22:52:17.448Z,6.03
2022-12-15T22:54:47.439Z,4.65
2022-12-15T22:57:22.453Z,4.70
2022-12-15T22:59:59.882Z,3.70
2022-12-15T23:02:32.966Z,6.70
2022-12-15T23:05:02.677Z,6.75
2022-12-15T23:07:35.748Z,8.40
2022-12-15T23:10:21.112Z,5.43
2022-12-15T23:12:53.947Z,8.18
2022-12-15T23:15:36.892Z,6.45
2022-12-15T23:18:16.189Z,6.07
2022-12-15T23:20:45.508Z,4.60
2022-12-15T23:23:17.170Z,5.38
2022-12-15T23:25:52.280Z,6.30
2022-12-15T23:28:21.321Z,7.95
2022-12-15T23:30:51.626Z,5.78
2022-12-15T23:33:26.880Z,4.82
2022-12-15T23:35:57.042Z,4.93
2022-12-15T23:38:29.733Z,5.70
2022-12-15T23:40:59.878Z,6.25
2022-12-15T23:43:32.278Z,3.50
2022-12-15T23:46:04.770Z,4.93
2022-12-15T23:48:45.884Z,4.18
2022-12-15T23:51:17.169Z,7.03
2022-12-15T23:53:49.707Z,5.18
2022-12-15T23:56:22.903Z,4.05
2022-12-15T23:58:57.589Z,4.30
