createdAt,value
2022-08-27T00:00:49.269Z,8.00
2022-08-27T00:03:16.848Z,7.20
2022-08-27T00:05:44.106Z,7.07
2022-08-27T00:08:12.851Z,6.70
2022-08-27T00:10:41.353Z,6.70
2022-08-27T00:13:08.784Z,6.45
2022-08-27T00:15:36.241Z,6.28
2022-08-27T00:18:03.260Z,7.22
2022-08-27T00:20:30.098Z,6.20
2022-08-27T00:22:57.142Z,6.32
2022-08-27T00:25:23.977Z,6.18
2022-08-27T00:27:51.847Z,6.40
2022-08-27T00:30:20.874Z,5.40
2022-08-27T00:32:47.883Z,5.03
2022-08-27T00:35:16.302Z,4.95
2022-08-27T00:37:44.313Z,4.45
2022-08-27T00:40:15.266Z,3.72
2022-08-27T00:42:42.766Z,3.80
2022-08-27T00:45:09.939Z,3.75
2022-08-27T00:47:43.474Z,3.47
2022-08-27T00:52:54.674Z,3.65
2022-08-27T00:55:36.029Z,2.97
2022-08-27T00:58:11.324Z,2.95
2022-08-27T01:00:38.480Z,3.00
2022-08-27T01:03:06.339Z,3.10
2022-08-27T01:05:35.026Z,3.30
2022-08-27T01:08:07.845Z,3.35
2022-08-27T01:10:35.511Z,2.97
2022-08-27T01:13:02.348Z,2.90
2022-08-27T01:15:30.667Z,3.00
2022-08-27T01:17:57.857Z,3.20
2022-08-27T01:20:31.932Z,3.47
2022-08-27T01:23:13.240Z,3.10
2022-08-27T01:25:42.775Z,2.85
2022-08-27T01:28:11.412Z,2.85
2022-08-27T01:30:40.819Z,2.80
2022-08-27T01:33:14.656Z,2.80
2022-08-27T01:35:43.068Z,2.50
2022-08-27T01:38:18.871Z,2.38
2022-08-27T01:40:57.831Z,2.70
2022-08-27T01:43:24.989Z,2.70
2022-08-27T01:45:54.405Z,2.50
2022-08-27T01:48:22.706Z,2.65
2022-08-27T01:50:49.941Z,2.28
2022-08-27T01:53:22.838Z,2.88
2022-08-27T01:55:51.797Z,2.58
2022-08-27T01:58:21.014Z,2.72
2022-08-27T02:00:52.030Z,2.92
2022-08-27T02:03:23.584Z,2.92
2022-08-27T02:05:50.382Z,2.33
2022-08-27T02:08:18.038Z,2.50
2022-08-27T02:10:46.645Z,2.15
2022-08-27T02:13:13.822Z,2.22
2022-08-27T02:15:42.392Z,2.25
2022-08-27T02:18:10.806Z,2.17
2022-08-27T02:20:37.897Z,2.45
2022-08-27T02:23:05.426Z,1.98
2022-08-27T02:25:33.025Z,2.20
2022-08-27T02:28:00.402Z,2.00
2022-08-27T02:30:28.787Z,2.13
2022-08-27T02:32:55.680Z,2.08
2022-08-27T02:35:24.872Z,2.40
2022-08-27T02:37:52.627Z,2.10
2022-08-27T02:40:22.203Z,2.38
2022-08-27T02:42:49.251Z,2.30
2022-08-27T02:45:17.903Z,1.90
2022-08-27T02:47:44.957Z,2.58
2022-08-27T02:50:13.798Z,2.28
2022-08-27T02:52:41.108Z,2.42
2022-08-27T02:55:09.042Z,2.10
2022-08-27T02:57:37.047Z,2.30
2022-08-27T03:00:10.056Z,2.67
2022-08-27T03:02:37.317Z,2.10
2022-08-27T03:05:04.562Z,2.03
2022-08-27T03:07:31.284Z,1.98
2022-08-27T03:09:57.888Z,2.25
2022-08-27T03:12:24.835Z,2.15
2022-08-27T03:14:52.052Z,2.70
2022-08-27T03:17:37.572Z,2.10
2022-08-27T03:20:06.307Z,2.30
2022-08-27T03:22:33.053Z,2.38
2022-08-27T03:25:02.589Z,2.08
2022-08-27T03:27:29.418Z,2.22
2022-08-27T03:29:58.641Z,2.28
2022-08-27T03:32:27.661Z,2.40
2022-08-27T03:34:58.369Z,2.20
2022-08-27T03:37:25.640Z,2.45
2022-08-27T03:39:52.494Z,2.28
2022-08-27T03:42:19.189Z,2.50
2022-08-27T03:44:45.745Z,2.45
2022-08-27T03:47:12.414Z,2.35
2022-08-27T03:49:39.287Z,2.60
2022-08-27T03:52:05.904Z,2.63
2022-08-27T03:54:35.835Z,2.60
2022-08-27T03:57:02.555Z,2.67
2022-08-27T03:59:29.552Z,2.50
2022-08-27T04:01:56.594Z,3.10
2022-08-27T04:04:24.291Z,2.88
2022-08-27T04:06:50.967Z,2.85
2022-08-27T04:09:18.358Z,2.70
2022-08-27T04:11:45.068Z,2.97
2022-08-27T04:14:22.630Z,2.63
2022-08-27T04:16:54.986Z,2.60
2022-08-27T04:19:26.944Z,2.72
2022-08-27T04:21:54.262Z,2.55
2022-08-27T04:24:20.917Z,3.00
2022-08-27T04:26:47.922Z,2.80
2022-08-27T04:29:14.817Z,3.13
2022-08-27T04:31:41.713Z,3.17
2022-08-27T04:34:08.731Z,2.90
2022-08-27T04:36:35.366Z,3.00
2022-08-27T04:39:02.088Z,3.10
2022-08-27T04:41:33.219Z,3.00
2022-08-27T04:44:11.138Z,2.85
2022-08-27T04:46:40.023Z,2.80
2022-08-27T04:49:11.981Z,3.10
2022-08-27T04:54:09.702Z,2.70
2022-08-27T04:56:37.552Z,2.90
2022-08-27T04:59:06.900Z,2.85
2022-08-27T05:01:34.465Z,2.92
2022-08-27T05:04:01.263Z,3.15
2022-08-27T05:06:28.441Z,3.22
2022-08-27T05:08:56.051Z,3.03
2022-08-27T05:11:27.313Z,3.35
2022-08-27T05:13:54.398Z,3.28
2022-08-27T05:16:23.058Z,3.42
2022-08-27T05:18:52.351Z,3.40
2022-08-27T05:21:27.553Z,3.15
2022-08-27T05:23:55.600Z,2.97
2022-08-27T05:26:23.003Z,3.40
2022-08-27T05:28:49.693Z,3.45
2022-08-27T05:31:17.663Z,3.78
2022-08-27T05:33:44.611Z,3.80
2022-08-27T05:36:17.434Z,2.90
2022-08-27T05:38:44.545Z,3.58
2022-08-27T05:41:14.666Z,2.75
2022-08-27T05:43:45.400Z,3.75
2022-08-27T05:46:17.169Z,3.33
2022-08-27T05:48:44.449Z,2.97
2022-08-27T05:51:25.132Z,3.08
2022-08-27T05:53:56.607Z,3.05
2022-08-27T05:56:25.649Z,3.30
2022-08-27T05:59:11.018Z,3.05
2022-08-27T06:01:47.426Z,3.00
2022-08-27T06:04:17.854Z,2.92
2022-08-27T06:06:45.686Z,3.40
2022-08-27T06:09:16.180Z,3.50
2022-08-27T06:11:42.845Z,3.45
2022-08-27T06:14:10.059Z,3.22
2022-08-27T06:16:38.213Z,3.67
2022-08-27T06:19:06.174Z,3.88
2022-08-27T06:21:33.502Z,3.53
2022-08-27T06:24:00.391Z,3.78
2022-08-27T06:26:28.078Z,3.60
2022-08-27T06:28:55.195Z,3.92
2022-08-27T06:31:25.552Z,3.35
2022-08-27T06:33:53.532Z,3.03
2022-08-27T06:36:25.579Z,3.70
2022-08-27T06:38:54.643Z,3.92
2022-08-27T06:41:24.169Z,3.47
2022-08-27T06:43:51.967Z,3.88
2022-08-27T06:46:22.319Z,3.90
2022-08-27T06:48:56.041Z,4.00
2022-08-27T06:51:26.517Z,4.65
2022-08-27T06:53:58.463Z,3.80
2022-08-27T06:56:26.200Z,4.35
2022-08-27T06:58:58.090Z,4.00
2022-08-27T07:01:34.948Z,3.97
2022-08-27T07:04:05.589Z,4.47
2022-08-27T07:06:33.556Z,4.63
2022-08-27T07:09:00.772Z,4.80
2022-08-27T07:11:29.275Z,3.97
2022-08-27T07:13:56.465Z,4.78
2022-08-27T07:16:25.549Z,4.93
2022-08-27T07:18:54.829Z,4.82
2022-08-27T07:21:22.418Z,4.80
2022-08-27T07:23:51.544Z,4.68
2022-08-27T07:26:19.662Z,4.53
2022-08-27T07:28:47.711Z,5.22
2022-08-27T07:31:19.338Z,4.88
2022-08-27T07:33:52.390Z,5.22
2022-08-27T07:36:21.065Z,5.47
2022-08-27T07:38:51.688Z,5.10
2022-08-27T07:41:30.247Z,4.57
2022-08-27T07:44:16.179Z,5.70
2022-08-27T07:46:47.820Z,5.80
2022-08-27T07:49:19.184Z,5.82
2022-08-27T07:51:46.380Z,6.05
2022-08-27T07:54:13.329Z,5.30
2022-08-27T07:56:40.254Z,5.90
2022-08-27T07:59:06.981Z,6.20
2022-08-27T08:01:33.958Z,6.78
2022-08-27T08:04:00.657Z,6.18
2022-08-27T08:06:27.677Z,6.63
2022-08-27T08:08:54.620Z,6.30
2022-08-27T08:11:21.407Z,4.72
2022-08-27T08:13:50.873Z,6.30
2022-08-27T08:16:17.620Z,6.53
2022-08-27T08:18:44.262Z,6.50
2022-08-27T08:21:13.393Z,6.40
2022-08-27T08:23:41.027Z,6.45
2022-08-27T08:26:09.855Z,7.30
2022-08-27T08:28:37.177Z,7.30
2022-08-27T08:31:05.146Z,6.40
2022-08-27T08:33:32.718Z,6.97
2022-08-27T08:36:07.652Z,6.68
2022-08-27T08:38:34.387Z,7.28
2022-08-27T08:41:01.617Z,6.78
2022-08-27T08:43:47.004Z,6.65
2022-08-27T08:46:30.517Z,7.15
2022-08-27T08:49:03.987Z,6.75
2022-08-27T08:54:09.665Z,6.72
2022-08-27T08:56:59.768Z,7.50
2022-08-27T08:59:33.211Z,6.68
2022-08-27T09:02:00.336Z,7.57
2022-08-27T09:04:28.417Z,8.23
2022-08-27T09:06:55.192Z,9.07
2022-08-27T09:09:40.280Z,8.00
2022-08-27T09:12:15.568Z,8.18
2022-08-27T09:14:46.331Z,8.65
2022-08-27T09:17:13.364Z,8.35
2022-08-27T09:19:40.031Z,8.23
2022-08-27T09:22:42.518Z,9.32
2022-08-27T09:25:21.155Z,8.20
2022-08-27T09:27:51.170Z,8.45
2022-08-27T09:30:30.402Z,8.05
2022-08-27T09:33:01.125Z,6.57
2022-08-27T09:35:34.390Z,8.10
2022-08-27T09:38:02.866Z,8.50
2022-08-27T09:40:33.122Z,9.15
2022-08-27T09:43:18.969Z,9.07
2022-08-27T09:46:19.795Z,8.73
2022-08-27T09:48:46.533Z,8.95
2022-08-27T09:51:22.088Z,9.02
2022-08-27T09:53:53.719Z,8.48
2022-08-27T09:56:36.355Z,8.57
2022-08-27T09:59:07.722Z,8.65
2022-08-27T10:01:38.778Z,9.23
2022-08-27T10:04:08.707Z,8.40
2022-08-27T10:06:36.177Z,9.32
2022-08-27T10:09:16.639Z,8.57
2022-08-27T10:12:17.820Z,8.27
2022-08-27T10:14:50.315Z,8.85
2022-08-27T10:17:19.969Z,8.83
2022-08-27T10:20:21.620Z,8.60
2022-08-27T10:23:26.192Z,8.73
2022-08-27T10:25:59.215Z,8.65
2022-08-27T10:28:46.826Z,8.55
2022-08-27T10:31:52.199Z,8.98
2022-08-27T10:34:34.891Z,8.48
2022-08-27T10:37:19.664Z,8.70
2022-08-27T10:40:11.422Z,8.23
2022-08-27T10:42:47.594Z,7.20
2022-08-27T10:45:44.306Z,8.38
2022-08-27T10:48:16.838Z,7.63
2022-08-27T10:50:55.095Z,7.87
2022-08-27T10:53:34.813Z,8.07
2022-08-27T10:56:26.097Z,7.38
2022-08-27T10:59:24.843Z,7.07
2022-08-27T11:02:13.008Z,8.07
2022-08-27T11:04:47.158Z,6.90
2022-08-27T11:07:22.174Z,7.50
2022-08-27T11:10:00.996Z,7.35
2022-08-27T11:12:39.666Z,6.63
2022-08-27T11:15:26.114Z,7.28
2022-08-27T11:20:53.808Z,8.50
2022-08-27T11:23:27.249Z,8.07
2022-08-27T11:28:30.137Z,7.60
2022-08-27T11:31:12.719Z,8.68
2022-08-27T11:33:57.701Z,8.20
2022-08-27T11:36:54.448Z,7.63
2022-08-27T11:39:52.054Z,6.65
2022-08-27T11:42:37.952Z,6.65
2022-08-27T11:45:19.936Z,5.70
2022-08-27T11:47:54.479Z,5.75
2022-08-27T11:50:23.245Z,7.03
2022-08-27T11:53:03.250Z,6.53
2022-08-27T11:55:38.553Z,7.20
2022-08-27T11:58:08.387Z,6.78
2022-08-27T12:00:39.633Z,6.43
2022-08-27T12:03:09.392Z,5.50
2022-08-27T12:06:05.036Z,6.10
2022-08-27T12:08:34.924Z,5.30
2022-08-27T12:11:26.430Z,5.25
2022-08-27T12:13:53.025Z,5.53
2022-08-27T12:16:52.292Z,5.80
2022-08-27T12:19:30.077Z,4.50
2022-08-27T12:22:21.782Z,4.70
2022-08-27T12:24:50.188Z,7.22
2022-08-27T12:27:21.573Z,5.45
2022-08-27T12:29:53.009Z,4.63
2022-08-27T12:32:44.402Z,4.85
2022-08-27T12:35:15.187Z,5.50
2022-08-27T12:38:04.755Z,4.68
2022-08-27T12:40:41.487Z,4.68
2022-08-27T12:43:19.238Z,4.63
2022-08-27T12:45:52.348Z,4.82
2022-08-27T12:48:27.320Z,4.28
2022-08-27T12:50:57.869Z,4.93
2022-08-27T12:53:42.681Z,4.43
2022-08-27T12:56:29.870Z,3.88
2022-08-27T12:59:34.888Z,4.90
2022-08-27T13:02:22.661Z,3.67
2022-08-27T13:04:49.495Z,4.03
2022-08-27T13:07:33.003Z,3.08
2022-08-27T13:10:15.185Z,3.88
2022-08-27T13:12:44.195Z,3.05
2022-08-27T13:15:15.654Z,3.33
2022-08-27T13:17:45.582Z,3.47
2022-08-27T13:20:22.078Z,3.80
2022-08-27T13:22:50.285Z,4.20
2022-08-27T13:25:30.270Z,4.30
2022-08-27T13:28:13.834Z,3.90
2022-08-27T13:33:19.680Z,3.50
2022-08-27T13:35:47.663Z,3.58
2022-08-27T13:38:16.158Z,3.65
2022-08-27T13:40:57.270Z,3.67
2022-08-27T13:43:45.451Z,7.22
2022-08-27T13:46:15.286Z,3.17
2022-08-27T13:48:44.338Z,3.03
2022-08-27T13:51:13.504Z,4.25
2022-08-27T13:54:07.175Z,4.63
2022-08-27T13:56:47.864Z,4.30
2022-08-27T13:59:15.393Z,5.45
2022-08-27T14:01:55.789Z,8.85
2022-08-27T14:04:27.725Z,7.28
2022-08-27T14:06:54.964Z,7.45
2022-08-27T14:09:28.069Z,7.07
2022-08-27T14:12:08.455Z,8.13
2022-08-27T14:14:41.203Z,7.50
2022-08-27T14:17:25.711Z,8.43
2022-08-27T14:20:00.540Z,8.00
2022-08-27T14:22:28.092Z,7.75
2022-08-27T14:24:55.099Z,8.15
2022-08-27T14:27:21.934Z,7.32
2022-08-27T14:29:49.698Z,7.05
2022-08-27T14:32:19.272Z,6.93
2022-08-27T14:34:46.716Z,6.30
2022-08-27T14:37:14.614Z,6.80
2022-08-27T14:39:43.365Z,7.07
2022-08-27T14:42:12.576Z,6.80
2022-08-27T14:44:39.451Z,6.50
2022-08-27T14:47:09.649Z,6.22
2022-08-27T14:49:40.604Z,7.18
2022-08-27T14:52:09.220Z,6.80
2022-08-27T14:54:36.568Z,6.53
2022-08-27T14:57:04.465Z,6.85
2022-08-27T14:59:32.143Z,6.65
2022-08-27T15:02:00.468Z,6.28
2022-08-27T15:04:29.064Z,6.50
2022-08-27T15:06:56.404Z,6.10
2022-08-27T15:09:23.342Z,6.28
2022-08-27T15:11:51.211Z,6.10
2022-08-27T15:14:28.592Z,5.85
2022-08-27T15:16:55.348Z,5.70
2022-08-27T15:19:23.795Z,6.55
2022-08-27T15:21:52.726Z,5.65
2022-08-27T15:24:26.559Z,5.97
2022-08-27T15:26:57.509Z,6.22
2022-08-27T15:29:24.891Z,6.20
2022-08-27T15:31:52.681Z,6.30
2022-08-27T15:34:19.864Z,5.82
2022-08-27T15:36:46.899Z,6.47
2022-08-27T15:39:13.530Z,5.97
2022-08-27T15:42:05.174Z,5.55
2022-08-27T15:44:28.977Z,6.00
2022-08-27T15:46:56.177Z,5.80
2022-08-27T15:49:22.767Z,5.93
2022-08-27T15:51:49.787Z,5.38
2022-08-27T15:54:18.839Z,5.40
2022-08-27T15:56:45.692Z,5.80
2022-08-27T15:59:12.464Z,5.85
2022-08-27T16:01:39.888Z,5.75
2022-08-27T16:04:07.266Z,5.13
2022-08-27T16:06:35.020Z,5.72
2022-08-27T16:09:01.998Z,5.40
2022-08-27T16:11:28.779Z,5.00
2022-08-27T16:13:55.958Z,4.97
2022-08-27T16:16:27.841Z,5.35
2022-08-27T16:18:54.759Z,5.22
2022-08-27T16:21:21.427Z,4.90
2022-08-27T16:23:48.372Z,4.60
2022-08-27T16:26:16.633Z,4.88
2022-08-27T16:28:44.203Z,4.70
2022-08-27T16:31:13.377Z,4.93
2022-08-27T16:33:41.926Z,4.78
2022-08-27T16:36:09.355Z,5.35
2022-08-27T16:38:36.798Z,4.97
2022-08-27T16:41:05.156Z,4.68
2022-08-27T16:43:32.225Z,4.75
2022-08-27T16:46:01.061Z,4.40
2022-08-27T16:48:47.251Z,4.68
2022-08-27T16:51:19.992Z,4.60
2022-08-27T16:53:50.875Z,4.75
2022-08-27T16:56:20.368Z,4.43
2022-08-27T16:58:49.095Z,4.50
2022-08-27T17:01:20.260Z,4.63
2022-08-27T17:04:08.479Z,4.72
2022-08-27T17:06:39.579Z,5.07
2022-08-27T17:09:07.189Z,4.60
2022-08-27T17:11:35.935Z,4.78
2022-08-27T17:14:04.692Z,5.05
2022-08-27T17:16:33.695Z,4.47
2022-08-27T17:19:02.325Z,4.60
2022-08-27T17:21:30.334Z,4.60
2022-08-27T17:24:01.711Z,4.07
2022-08-27T17:26:29.730Z,3.95
2022-08-27T17:28:57.048Z,4.10
2022-08-27T17:31:37.026Z,4.18
2022-08-27T17:34:06.073Z,4.00
2022-08-27T17:36:33.529Z,4.82
2022-08-27T17:39:02.999Z,4.85
2022-08-27T17:41:34.498Z,4.00
2022-08-27T17:44:05.583Z,4.03
2022-08-27T17:46:32.598Z,4.00
2022-08-27T17:48:59.748Z,4.53
2022-08-27T17:51:27.994Z,4.30
2022-08-27T17:54:00.827Z,4.43
2022-08-27T17:56:29.017Z,3.83
2022-08-27T17:58:56.485Z,3.97
2022-08-27T18:01:32.513Z,4.35
2022-08-27T18:03:59.815Z,3.97
2022-08-27T18:06:28.018Z,4.20
2022-08-27T18:08:55.075Z,4.43
2022-08-27T18:11:21.937Z,4.05
2022-08-27T18:13:55.756Z,4.18
2022-08-27T18:16:22.900Z,4.15
2022-08-27T18:18:49.643Z,4.03
2022-08-27T18:21:25.160Z,3.90
2022-08-27T18:23:53.453Z,4.32
2022-08-27T18:26:21.622Z,3.88
2022-08-27T18:28:49.136Z,4.22
2022-08-27T18:31:18.813Z,4.28
2022-08-27T18:33:46.060Z,4.40
2022-08-27T18:36:12.821Z,4.75
2022-08-27T18:38:39.555Z,3.80
2022-08-27T18:41:08.381Z,4.05
2022-08-27T18:43:35.953Z,3.75
2022-08-27T18:46:06.266Z,4.07
2022-08-27T18:48:33.530Z,3.90
2022-08-27T18:51:02.904Z,4.03
2022-08-27T18:53:33.302Z,4.50
2022-08-27T18:56:00.896Z,3.78
2022-08-27T18:58:28.513Z,4.13
2022-08-27T19:00:58.439Z,4.15
2022-08-27T19:03:29.117Z,5.03
2022-08-27T19:05:56.134Z,4.22
2022-08-27T19:08:24.054Z,4.50
2022-08-27T19:10:50.858Z,4.22
2022-08-27T19:13:17.994Z,5.57
2022-08-27T19:15:59.286Z,4.53
2022-08-27T19:18:28.236Z,5.28
2022-08-27T19:20:55.725Z,4.88
2022-08-27T19:23:23.094Z,5.15
2022-08-27T19:25:51.111Z,5.40
2022-08-27T19:28:20.316Z,5.30
2022-08-27T19:30:47.109Z,5.20
2022-08-27T19:33:13.732Z,6.38
2022-08-27T19:35:42.092Z,6.03
2022-08-27T19:38:12.497Z,6.55
2022-08-27T19:40:39.492Z,5.80
2022-08-27T19:43:06.534Z,6.00
2022-08-27T19:45:33.764Z,6.35
2022-08-27T19:48:00.996Z,6.20
2022-08-27T19:50:27.625Z,7.18
2022-08-27T19:52:54.313Z,8.60
2022-08-27T19:55:21.650Z,6.22
2022-08-27T19:57:49.826Z,6.47
2022-08-27T20:00:19.225Z,6.70
2022-08-27T20:02:46.431Z,5.38
2022-08-27T20:05:18.445Z,5.90
2022-08-27T20:07:47.443Z,6.35
2022-08-27T20:10:16.270Z,6.70
2022-08-27T20:12:43.330Z,6.18
2022-08-27T20:15:10.475Z,7.47
2022-08-27T20:17:37.454Z,6.55
2022-08-27T20:20:06.658Z,6.43
2022-08-27T20:22:33.332Z,6.47
2022-08-27T20:25:00.020Z,7.68
2022-08-27T20:27:26.819Z,6.72
2022-08-27T20:29:54.918Z,7.50
2022-08-27T20:32:23.327Z,7.85
2022-08-27T20:34:51.622Z,7.90
2022-08-27T20:37:18.725Z,7.43
2022-08-27T20:39:48.345Z,7.90
2022-08-27T20:42:15.190Z,6.88
2022-08-27T20:44:41.818Z,7.43
2022-08-27T20:47:10.956Z,8.18
2022-08-27T20:49:40.219Z,8.43
2022-08-27T20:52:11.434Z,8.82
2022-08-27T20:54:38.643Z,8.65
2022-08-27T20:57:05.377Z,8.73
2022-08-27T20:59:50.674Z,8.15
2022-08-27T21:02:22.423Z,8.70
2022-08-27T21:04:49.238Z,7.65
2022-08-27T21:07:17.595Z,8.68
2022-08-27T21:09:57.068Z,8.23
2022-08-27T21:12:28.892Z,7.82
2022-08-27T21:14:57.848Z,8.02
2022-08-27T21:17:27.514Z,8.45
2022-08-27T21:19:55.270Z,7.72
2022-08-27T21:22:23.163Z,7.90
2022-08-27T21:24:50.521Z,7.65
2022-08-27T21:27:18.343Z,7.50
2022-08-27T21:29:45.318Z,8.27
2022-08-27T21:32:13.011Z,7.63
2022-08-27T21:34:39.959Z,7.32
2022-08-27T21:37:06.592Z,7.10
2022-08-27T21:39:34.396Z,7.30
2022-08-27T21:42:01.995Z,7.20
2022-08-27T21:44:30.337Z,7.30
2022-08-27T21:46:58.130Z,6.93
2022-08-27T21:49:24.808Z,7.60
2022-08-27T21:51:51.664Z,7.38
2022-08-27T21:54:18.292Z,6.82
2022-08-27T21:56:45.574Z,6.05
2022-08-27T21:59:12.330Z,6.47
2022-08-27T22:01:39.431Z,6.00
2022-08-27T22:04:06.233Z,6.88
2022-08-27T22:06:33.121Z,6.57
2022-08-27T22:08:59.879Z,7.38
2022-08-27T22:11:27.104Z,6.07
2022-08-27T22:13:54.168Z,6.65
2022-08-27T22:16:20.879Z,6.65
2022-08-27T22:18:47.727Z,7.38
2022-08-27T22:21:21.418Z,7.60
2022-08-27T22:23:48.362Z,7.90
2022-08-27T22:26:15.096Z,7.60
2022-08-27T22:28:41.741Z,6.45
2022-08-27T22:31:08.552Z,7.13
2022-08-27T22:33:35.457Z,7.05
2022-08-27T22:36:02.330Z,6.47
2022-08-27T22:38:29.182Z,6.93
2022-08-27T22:40:55.858Z,6.32
2022-08-27T22:43:23.291Z,7.07
2022-08-27T22:45:52.930Z,7.38
2022-08-27T22:48:19.554Z,6.47
2022-08-27T22:50:46.556Z,7.18
2022-08-27T22:53:13.275Z,7.00
2022-08-27T22:55:40.075Z,7.05
2022-08-27T22:58:06.847Z,6.90
2022-08-27T23:00:36.044Z,6.57
2022-08-27T23:03:06.315Z,7.95
2022-08-27T23:05:41.338Z,6.53
2022-08-27T23:08:09.597Z,6.95
2022-08-27T23:10:37.368Z,6.72
2022-08-27T23:13:07.134Z,6.60
2022-08-27T23:15:34.061Z,6.38
2022-08-27T23:18:01.685Z,6.85
2022-08-27T23:20:29.014Z,7.00
2022-08-27T23:22:56.628Z,6.68
2022-08-27T23:25:44.161Z,6.47
2022-08-27T23:28:14.746Z,6.40
2022-08-27T23:30:42.645Z,6.30
2022-08-27T23:33:09.728Z,5.85
2022-08-27T23:35:36.718Z,5.53
2022-08-27T23:38:04.281Z,5.80
2022-08-27T23:40:31.181Z,5.32
2022-08-27T23:42:57.976Z,6.15
2022-08-27T23:45:26.013Z,5.68
2022-08-27T23:47:53.092Z,5.82
2022-08-27T23:50:19.929Z,5.53
2022-08-27T23:52:48.531Z,5.68
2022-08-27T23:55:15.265Z,5.13
2022-08-27T23:57:41.869Z,5.78
