createdAt,value
2017-02-05T00:00:32.202Z,1001.9
2017-02-05T00:01:34.654Z,1002
2017-02-05T00:02:37.108Z,1001.9
2017-02-05T00:03:39.551Z,1001.9
2017-02-05T00:04:42.002Z,1001.9
2017-02-05T00:05:44.458Z,1001.9
2017-02-05T00:06:47.431Z,1001.9
2017-02-05T00:07:49.878Z,1001.9
2017-02-05T00:08:52.541Z,1001.9
2017-02-05T00:09:54.987Z,1001.8
2017-02-05T00:10:57.438Z,1001.9
2017-02-05T00:11:59.882Z,1001.9
2017-02-05T00:13:02.328Z,1001.9
2017-02-05T00:14:05.287Z,1001.8
2017-02-05T00:15:07.736Z,1001.8
2017-02-05T00:16:10.186Z,1001.8
2017-02-05T00:17:12.668Z,1001.8
2017-02-05T00:18:15.118Z,1001.9
2017-02-05T00:19:17.563Z,1001.8
2017-02-05T00:20:20.518Z,1001.8
2017-02-05T00:21:22.962Z,1001.8
2017-02-05T00:22:25.410Z,1001.8
2017-02-05T00:23:27.852Z,1001.9
2017-02-05T00:24:30.637Z,1001.8
2017-02-05T00:25:33.082Z,1001.9
2017-02-05T00:26:35.528Z,1001.9
2017-02-05T00:27:37.973Z,1001.9
2017-02-05T00:28:40.428Z,1001.9
2017-02-05T00:29:43.376Z,1001.8
2017-02-05T00:30:45.664Z,1001.8
2017-02-05T00:31:48.116Z,1001.8
2017-02-05T00:32:50.566Z,1001.8
2017-02-05T00:33:53.519Z,1001.8
2017-02-05T00:34:55.993Z,1001.8
2017-02-05T00:35:58.442Z,1001.8
2017-02-05T00:37:00.889Z,1001.8
2017-02-05T00:38:03.338Z,1001.8
2017-02-05T00:39:05.790Z,1001.8
2017-02-05T00:40:08.575Z,1001.9
2017-02-05T00:41:11.033Z,1001.9
2017-02-05T00:42:13.487Z,1001.8
2017-02-05T00:43:15.937Z,1001.8
2017-02-05T00:44:18.886Z,1001.9
2017-02-05T00:45:21.331Z,1001.8
2017-02-05T00:46:23.637Z,1001.8
2017-02-05T00:47:26.585Z,1001.8
2017-02-05T00:48:29.032Z,1001.9
2017-02-05T00:49:31.486Z,1001.8
2017-02-05T00:50:33.803Z,1001.8
2017-02-05T00:51:36.253Z,1001.8
2017-02-05T00:52:39.205Z,1001.8
2017-02-05T00:53:41.655Z,1001.8
2017-02-05T00:54:44.105Z,1001.8
2017-02-05T00:55:46.553Z,1001.8
2017-02-05T00:56:49.004Z,1001.7
2017-02-05T00:57:51.957Z,1001.7
2017-02-05T00:58:54.403Z,1001.7
2017-02-05T01:00:59.260Z,1001.8
2017-02-05T01:02:01.710Z,1001.7
2017-02-05T01:03:04.499Z,1001.8
2017-02-05T01:04:06.946Z,1001.8
2017-02-05T01:05:09.414Z,1001.8
2017-02-05T01:06:11.865Z,1001.8
2017-02-05T01:07:14.822Z,1001.8
2017-02-05T01:08:17.271Z,1001.8
2017-02-05T01:09:19.721Z,1001.8
2017-02-05T01:10:22.173Z,1001.8
2017-02-05T01:11:24.620Z,1001.8
2017-02-05T01:12:27.061Z,1001.8
2017-02-05T01:13:29.845Z,1001.8
2017-02-05T01:14:32.292Z,1001.8
2017-02-05T01:15:34.742Z,1001.8
2017-02-05T01:16:37.193Z,1001.8
2017-02-05T01:17:40.146Z,1001.8
2017-02-05T01:18:42.429Z,1001.8
2017-02-05T01:19:44.880Z,1001.8
2017-02-05T01:20:47.831Z,1001.8
2017-02-05T01:21:50.277Z,1001.8
2017-02-05T01:23:55.136Z,1001.8
2017-02-05T01:24:57.583Z,1001.8
2017-02-05T01:26:00.536Z,1001.8
2017-02-05T01:27:02.993Z,1001.8
2017-02-05T01:28:05.443Z,1001.8
2017-02-05T01:29:07.846Z,1001.8
2017-02-05T01:30:10.289Z,1001.8
2017-02-05T01:31:12.740Z,1001.9
2017-02-05T01:32:15.692Z,1001.8
2017-02-05T01:33:18.139Z,1001.9
2017-02-05T01:34:20.586Z,1001.9
2017-02-05T01:35:23.029Z,1001.9
2017-02-05T01:36:25.479Z,1001.9
2017-02-05T01:37:28.428Z,1001.9
2017-02-05T01:38:30.709Z,1001.9
2017-02-05T01:39:33.157Z,1001.8
2017-02-05T01:41:38.342Z,1001.8
2017-02-05T01:42:40.789Z,1001.8
2017-02-05T01:43:43.239Z,1001.7
2017-02-05T01:44:46.194Z,1001.7
2017-02-05T01:45:48.640Z,1001.7
2017-02-05T01:46:51.110Z,1001.8
2017-02-05T01:47:53.584Z,1001.8
2017-02-05T01:48:56.034Z,1001.8
2017-02-05T01:51:01.397Z,1001.8
2017-02-05T01:52:03.846Z,1001.8
2017-02-05T01:53:06.291Z,1001.7
2017-02-05T01:54:08.571Z,1001.8
2017-02-05T01:55:11.521Z,1001.7
2017-02-05T01:56:13.970Z,1001.8
2017-02-05T01:58:18.825Z,1001.7
2017-02-05T01:59:21.281Z,1001.8
2017-02-05T02:00:24.236Z,1001.8
2017-02-05T02:01:26.685Z,1001.7
2017-02-05T02:02:29.135Z,1001.8
2017-02-05T02:03:31.593Z,1001.7
2017-02-05T02:04:34.046Z,1001.8
2017-02-05T02:05:36.830Z,1001.8
2017-02-05T02:06:39.283Z,1001.7
2017-02-05T02:07:41.731Z,1001.7
2017-02-05T02:08:44.180Z,1001.8
2017-02-05T02:09:46.628Z,1001.8
2017-02-05T02:10:49.580Z,1001.8
2017-02-05T02:11:52.026Z,1001.8
2017-02-05T02:12:54.304Z,1001.8
2017-02-05T02:13:56.749Z,1001.8
2017-02-05T02:14:59.697Z,1001.8
2017-02-05T02:16:02.144Z,1001.7
2017-02-05T02:17:04.593Z,1001.8
2017-02-05T02:18:07.043Z,1001.8
2017-02-05T02:19:09.663Z,1001.7
2017-02-05T02:20:12.108Z,1001.8
2017-02-05T02:21:14.554Z,1001.8
2017-02-05T02:22:17.507Z,1001.8
2017-02-05T02:23:19.956Z,1001.8
2017-02-05T02:24:22.403Z,1001.8
2017-02-05T02:25:24.855Z,1001.8
2017-02-05T02:26:27.305Z,1001.8
2017-02-05T02:27:29.754Z,1001.9
2017-02-05T02:28:32.701Z,1001.9
2017-02-05T02:29:35.153Z,1001.9
2017-02-05T02:30:37.606Z,1001.9
2017-02-05T02:31:40.057Z,1002
2017-02-05T02:32:42.513Z,1001.9
2017-02-05T02:33:44.964Z,1001.9
2017-02-05T02:34:47.917Z,1001.9
2017-02-05T02:35:50.398Z,1001.9
2017-02-05T02:36:52.848Z,1001.9
2017-02-05T02:37:55.294Z,1001.9
2017-02-05T02:38:57.741Z,1001.9
2017-02-05T02:40:00.190Z,1001.9
2017-02-05T02:41:03.143Z,1001.9
2017-02-05T02:42:05.592Z,1001.9
2017-02-05T02:43:07.870Z,1001.9
2017-02-05T02:44:10.316Z,1001.9
2017-02-05T02:46:15.673Z,1001.9
2017-02-05T02:47:18.125Z,1002
2017-02-05T02:48:20.401Z,1002
2017-02-05T02:49:23.353Z,1001.9
2017-02-05T02:50:25.797Z,1002
2017-02-05T02:51:28.243Z,1002
2017-02-05T02:52:30.687Z,1002
2017-02-05T02:53:33.134Z,1001.9
2017-02-05T02:54:36.087Z,1001.9
2017-02-05T02:55:38.368Z,1002
2017-02-05T02:56:40.819Z,1002
2017-02-05T02:57:43.272Z,1002
2017-02-05T02:58:46.230Z,1002
2017-02-05T02:59:48.679Z,1002
2017-02-05T03:00:51.129Z,1002
2017-02-05T03:01:53.577Z,1002
2017-02-05T03:02:56.056Z,1002
2017-02-05T03:03:58.507Z,1002
2017-02-05T03:05:01.458Z,1002
2017-02-05T03:06:03.907Z,1002
2017-02-05T03:07:06.188Z,1002
2017-02-05T03:08:08.634Z,1002
2017-02-05T03:09:11.595Z,1002
2017-02-05T03:10:14.045Z,1002
2017-02-05T03:11:16.494Z,1002
2017-02-05T03:12:18.945Z,1002.1
2017-02-05T03:13:21.389Z,1002
2017-02-05T03:14:23.834Z,1002
2017-02-05T03:15:26.784Z,1002
2017-02-05T03:16:29.060Z,1002
2017-02-05T03:17:31.503Z,1002
2017-02-05T03:18:34.287Z,1002
2017-02-05T03:19:36.736Z,1002
2017-02-05T03:20:39.182Z,1002.1
2017-02-05T03:21:41.636Z,1002.1
2017-02-05T03:22:44.590Z,1002.1
2017-02-05T03:23:47.045Z,1002.1
2017-02-05T03:24:49.496Z,1002.1
2017-02-05T03:25:51.949Z,1002.1
2017-02-05T03:26:54.402Z,1002.1
2017-02-05T03:27:56.848Z,1002.1
2017-02-05T03:28:59.797Z,1002.1
2017-02-05T03:30:02.247Z,1002.1
2017-02-05T03:31:04.527Z,1002.2
2017-02-05T03:33:09.887Z,1002.1
2017-02-05T03:34:12.332Z,1002.2
2017-02-05T03:35:14.804Z,1002.1
2017-02-05T03:36:17.255Z,1002.1
2017-02-05T03:37:19.699Z,1002.1
2017-02-05T03:38:22.651Z,1002.1
2017-02-05T03:39:25.099Z,1002.1
2017-02-05T03:40:27.549Z,1002.1
2017-02-05T03:41:29.998Z,1002.1
2017-02-05T03:42:32.508Z,1002.1
2017-02-05T03:43:34.953Z,1002.1
2017-02-05T03:44:37.737Z,1002.1
2017-02-05T03:45:40.027Z,1002.2
2017-02-05T03:46:42.478Z,1002.2
2017-02-05T03:47:45.438Z,1002.3
2017-02-05T03:48:47.907Z,1002.3
2017-02-05T03:49:50.359Z,1002.3
2017-02-05T03:50:52.805Z,1002.2
2017-02-05T03:51:55.248Z,1002.3
2017-02-05T03:52:58.191Z,1002.3
2017-02-05T03:54:00.633Z,1002.3
2017-02-05T03:55:02.906Z,1002.3
2017-02-05T03:56:05.515Z,1002.2
2017-02-05T03:57:08.294Z,1002.2
2017-02-05T03:58:10.572Z,1002.3
2017-02-05T03:59:13.018Z,1002.3
2017-02-05T04:00:15.964Z,1002.3
2017-02-05T04:01:18.406Z,1002.3
2017-02-05T04:02:20.854Z,1002.3
2017-02-05T04:03:23.295Z,1002.3
2017-02-05T04:04:25.736Z,1002.3
2017-02-05T04:05:28.678Z,1002.3
2017-02-05T04:06:31.120Z,1002.4
2017-02-05T04:07:33.561Z,1002.3
2017-02-05T04:08:36.022Z,1002.4
2017-02-05T04:10:41.203Z,1002.4
2017-02-05T04:11:43.642Z,1002.4
2017-02-05T04:12:46.084Z,1002.4
2017-02-05T04:13:48.530Z,1002.5
2017-02-05T04:14:51.475Z,1002.4
2017-02-05T04:15:53.919Z,1002.4
2017-02-05T04:16:56.361Z,1002.4
2017-02-05T04:17:58.800Z,1002.4
2017-02-05T04:19:01.250Z,1002.4
2017-02-05T04:20:04.199Z,1002.4
2017-02-05T04:21:06.637Z,1002.4
2017-02-05T04:22:09.081Z,1002.4
2017-02-05T04:23:11.526Z,1002.4
2017-02-05T04:24:13.967Z,1002.4
2017-02-05T04:25:16.907Z,1002.4
2017-02-05T04:26:19.346Z,1002.4
2017-02-05T04:27:21.791Z,1002.4
2017-02-05T04:28:24.233Z,1002.5
2017-02-05T04:29:26.676Z,1002.5
2017-02-05T04:30:29.624Z,1002.5
2017-02-05T04:31:32.065Z,1002.5
2017-02-05T04:32:34.336Z,1002.5
2017-02-05T04:33:37.279Z,1002.4
2017-02-05T04:34:39.724Z,1002.4
2017-02-05T04:35:41.996Z,1002.4
2017-02-05T04:36:44.611Z,1002.4
2017-02-05T04:37:47.046Z,1002.4
2017-02-05T04:38:49.824Z,1002.4
2017-02-05T04:39:52.266Z,1002.5
2017-02-05T04:40:54.709Z,1002.4
2017-02-05T04:41:57.150Z,1002.5
2017-02-05T04:43:00.101Z,1002.5
2017-02-05T04:44:02.543Z,1002.4
2017-02-05T04:45:04.988Z,1002.4
2017-02-05T04:46:07.428Z,1002.5
2017-02-05T04:48:12.618Z,1002.4
2017-02-05T04:49:15.061Z,1002.4
2017-02-05T04:50:17.527Z,1002.4
2017-02-05T04:51:20.483Z,1002.4
2017-02-05T04:52:22.925Z,1002.4
2017-02-05T04:53:25.367Z,1002.4
2017-02-05T04:54:27.808Z,1002.4
2017-02-05T04:55:30.249Z,1002.5
2017-02-05T04:56:33.026Z,1002.4
2017-02-05T04:57:35.294Z,1002.5
2017-02-05T04:58:38.242Z,1002.5
2017-02-05T04:59:40.684Z,1002.5
2017-02-05T05:00:43.127Z,1002.5
2017-02-05T05:01:45.912Z,1002.5
2017-02-05T05:02:48.360Z,1002.5
2017-02-05T05:03:50.801Z,1002.5
2017-02-05T05:04:53.567Z,1002.5
2017-02-05T05:05:56.035Z,1002.6
2017-02-05T05:06:58.480Z,1002.6
2017-02-05T05:08:00.922Z,1002.6
2017-02-05T05:09:03.363Z,1002.6
2017-02-05T05:10:06.313Z,1002.6
2017-02-05T05:11:08.587Z,1002.6
2017-02-05T05:12:11.360Z,1002.6
2017-02-05T05:13:13.633Z,1002.6
2017-02-05T05:14:16.103Z,1002.6
2017-02-05T05:15:18.544Z,1002.6
2017-02-05T05:16:21.372Z,1002.6
2017-02-05T05:17:23.814Z,1002.6
2017-02-05T05:18:26.259Z,1002.6
2017-02-05T05:19:29.203Z,1002.6
2017-02-05T05:20:31.673Z,1002.6
2017-02-05T05:21:33.951Z,1002.6
2017-02-05T05:22:36.390Z,1002.6
2017-02-05T05:23:39.002Z,1002.7
2017-02-05T05:24:41.443Z,1002.7
2017-02-05T05:25:44.388Z,1002.7
2017-02-05T05:26:46.825Z,1002.7
2017-02-05T05:27:49.263Z,1002.7
2017-02-05T05:28:51.700Z,1002.7
2017-02-05T05:29:54.643Z,1002.8
2017-02-05T05:30:57.091Z,1002.7
2017-02-05T05:31:59.532Z,1002.7
2017-02-05T05:33:01.974Z,1002.7
2017-02-05T05:34:04.414Z,1002.7
2017-02-05T05:35:07.356Z,1002.7
2017-02-05T05:36:09.636Z,1002.7
2017-02-05T05:38:14.822Z,1002.8
2017-02-05T05:40:19.671Z,1002.8
2017-02-05T05:41:22.614Z,1002.7
2017-02-05T05:42:25.054Z,1002.8
2017-02-05T05:43:27.492Z,1002.7
2017-02-05T05:44:29.933Z,1002.8
2017-02-05T05:45:32.392Z,1002.8
2017-02-05T05:46:35.355Z,1002.8
2017-02-05T05:47:37.632Z,1002.8
2017-02-05T05:48:40.073Z,1002.8
2017-02-05T05:49:43.019Z,1002.8
2017-02-05T05:50:45.460Z,1002.8
2017-02-05T05:51:47.897Z,1002.8
2017-02-05T05:52:50.362Z,1002.8
2017-02-05T05:53:52.803Z,1002.8
2017-02-05T05:54:55.745Z,1002.8
2017-02-05T05:55:58.212Z,1002.9
2017-02-05T05:57:00.652Z,1002.9
2017-02-05T05:58:03.093Z,1002.9
2017-02-05T05:59:05.534Z,1002.8
2017-02-05T06:00:08.477Z,1002.9
2017-02-05T06:01:10.752Z,1002.8
2017-02-05T06:02:13.197Z,1002.8
2017-02-05T06:04:18.385Z,1002.9
2017-02-05T06:05:20.834Z,1002.9
2017-02-05T06:06:23.776Z,1002.9
2017-02-05T06:07:26.214Z,1002.9
2017-02-05T06:08:28.661Z,1002.9
2017-02-05T06:09:31.101Z,1002.9
2017-02-05T06:10:33.542Z,1002.9
2017-02-05T06:11:36.483Z,1002.9
2017-02-05T06:12:38.924Z,1002.9
2017-02-05T06:13:41.200Z,1002.9
2017-02-05T06:14:43.663Z,1002.9
2017-02-05T06:15:46.607Z,1003
2017-02-05T06:16:49.044Z,1002.9
2017-02-05T06:17:51.502Z,1003
2017-02-05T06:18:53.944Z,1003
2017-02-05T06:19:56.888Z,1003
2017-02-05T06:20:59.326Z,1003
2017-02-05T06:22:01.767Z,1003
2017-02-05T06:23:04.208Z,1003
2017-02-05T06:24:06.646Z,1003
2017-02-05T06:25:09.593Z,1003
2017-02-05T06:27:14.445Z,1002.9
2017-02-05T06:28:16.883Z,1002.9
2017-02-05T06:29:19.828Z,1002.9
2017-02-05T06:31:24.671Z,1003
2017-02-05T06:32:27.108Z,1003
2017-02-05T06:33:29.545Z,1002.9
2017-02-05T06:35:34.895Z,1003
2017-02-05T06:36:37.332Z,1003
2017-02-05T06:37:39.794Z,1003.1
2017-02-05T06:38:42.570Z,1003
2017-02-05T06:39:45.012Z,1003.1
2017-02-05T06:40:47.453Z,1003.1
2017-02-05T06:41:50.226Z,1003.1
2017-02-05T06:42:52.667Z,1003.1
2017-02-05T06:43:55.108Z,1003.1
2017-02-05T06:44:57.550Z,1003.1
2017-02-05T06:46:00.494Z,1003.1
2017-02-05T06:47:02.766Z,1003.2
2017-02-05T06:48:05.213Z,1003.2
2017-02-05T06:49:07.991Z,1003.1
2017-02-05T06:50:10.305Z,1003.1
2017-02-05T06:51:13.249Z,1003.2
2017-02-05T06:52:15.689Z,1003.2
2017-02-05T06:53:18.130Z,1003.2
2017-02-05T06:54:20.572Z,1003.2
2017-02-05T06:55:23.017Z,1003.3
2017-02-05T06:56:25.970Z,1003.3
2017-02-05T06:57:28.407Z,1003.3
2017-02-05T06:58:30.848Z,1003.3
2017-02-05T06:59:33.286Z,1003.3
2017-02-05T07:00:36.230Z,1003.3
2017-02-05T07:01:38.668Z,1003.3
2017-02-05T07:02:41.110Z,1003.3
2017-02-05T07:03:43.552Z,1003.3
2017-02-05T07:04:46.242Z,1003.3
2017-02-05T07:05:48.685Z,1003.4
2017-02-05T07:06:51.126Z,1003.4
2017-02-05T07:07:53.595Z,1003.4
2017-02-05T07:08:56.565Z,1003.4
2017-02-05T07:09:59.002Z,1003.4
2017-02-05T07:11:01.442Z,1003.5
2017-02-05T07:12:03.887Z,1003.4
2017-02-05T07:13:06.326Z,1003.4
2017-02-05T07:14:09.271Z,1003.5
2017-02-05T07:15:11.714Z,1003.5
2017-02-05T07:16:14.156Z,1003.5
2017-02-05T07:17:16.601Z,1003.5
2017-02-05T07:18:19.550Z,1003.5
2017-02-05T07:19:21.823Z,1003.5
2017-02-05T07:20:24.263Z,1003.5
2017-02-05T07:21:27.040Z,1003.6
2017-02-05T07:22:29.478Z,1003.6
2017-02-05T07:23:31.919Z,1003.6
2017-02-05T07:24:34.357Z,1003.5
2017-02-05T07:25:37.301Z,1003.6
2017-02-05T07:26:39.740Z,1003.6
2017-02-05T07:27:42.178Z,1003.6
2017-02-05T07:28:44.955Z,1003.6
2017-02-05T07:29:47.396Z,1003.6
2017-02-05T07:30:49.837Z,1003.6
2017-02-05T07:31:52.273Z,1003.6
2017-02-05T07:32:55.216Z,1003.6
2017-02-05T07:33:57.660Z,1003.6
2017-02-05T07:35:00.104Z,1003.6
2017-02-05T07:36:02.545Z,1003.6
2017-02-05T07:37:04.986Z,1003.6
2017-02-05T07:38:07.762Z,1003.6
2017-02-05T07:40:12.943Z,1003.6
2017-02-05T07:41:15.380Z,1003.6
2017-02-05T07:42:17.823Z,1003.6
2017-02-05T07:43:20.273Z,1003.6
2017-02-05T07:44:23.254Z,1003.6
2017-02-05T07:45:25.535Z,1003.6
2017-02-05T07:46:27.975Z,1003.6
2017-02-05T07:47:30.922Z,1003.5
2017-02-05T07:48:33.363Z,1003.6
2017-02-05T07:49:35.805Z,1003.6
2017-02-05T07:50:38.251Z,1003.6
2017-02-05T07:51:40.692Z,1003.6
2017-02-05T07:52:43.635Z,1003.6
2017-02-05T07:53:45.904Z,1003.6
2017-02-05T07:54:48.345Z,1003.6
2017-02-05T07:55:51.329Z,1003.5
2017-02-05T07:56:53.771Z,1003.5
2017-02-05T07:57:56.218Z,1003.6
2017-02-05T07:58:58.659Z,1003.5
2017-02-05T08:00:01.105Z,1003.6
2017-02-05T08:02:06.514Z,1003.6
2017-02-05T08:03:08.964Z,1003.6
2017-02-05T08:04:11.405Z,1003.6
2017-02-05T08:05:13.856Z,1003.7
2017-02-05T08:06:16.799Z,1003.6
2017-02-05T08:07:19.240Z,1003.6
2017-02-05T08:08:21.514Z,1003.6
2017-02-05T08:09:24.456Z,1003.6
2017-02-05T08:10:26.730Z,1003.6
2017-02-05T08:11:29.173Z,1003.6
2017-02-05T08:12:32.143Z,1003.6
2017-02-05T08:15:39.395Z,1003.7
2017-02-05T08:16:42.338Z,1003.7
2017-02-05T08:17:44.782Z,1003.7
2017-02-05T08:18:47.054Z,1003.7
2017-02-05T08:19:50.003Z,1003.7
2017-02-05T08:20:52.443Z,1003.7
2017-02-05T08:21:54.887Z,1003.7
2017-02-05T08:22:57.327Z,1003.8
2017-02-05T08:24:00.279Z,1003.8
2017-02-05T08:25:02.720Z,1003.8
2017-02-05T08:26:04.992Z,1003.8
2017-02-05T08:27:07.604Z,1003.8
2017-02-05T08:28:10.054Z,1003.8
2017-02-05T08:29:13.002Z,1003.8
2017-02-05T08:30:15.448Z,1003.8
2017-02-05T08:31:17.888Z,1003.8
2017-02-05T08:32:20.660Z,1003.8
2017-02-05T08:33:23.103Z,1003.8
2017-02-05T08:34:25.547Z,1003.8
2017-02-05T08:37:33.308Z,1003.8
2017-02-05T08:53:11.438Z,1004
2017-02-05T09:00:29.322Z,1004.1
2017-02-05T09:01:32.265Z,1004.1
2017-02-05T09:02:34.706Z,1004.1
2017-02-05T09:03:37.152Z,1004.1
2017-02-05T09:05:42.504Z,1004.1
2017-02-05T09:06:44.945Z,1004.1
2017-02-05T09:07:47.389Z,1004.2
2017-02-05T09:08:49.836Z,1004.1
2017-02-05T09:09:52.778Z,1004.2
2017-02-05T09:10:55.222Z,1004.1
2017-02-05T09:11:57.664Z,1004.2
2017-02-05T09:14:03.026Z,1004.2
2017-02-05T09:19:15.583Z,1004.2
2017-02-05T09:23:25.744Z,1004.2
2017-02-05T09:24:28.184Z,1004.3
2017-02-05T09:25:31.135Z,1004.3
2017-02-05T09:26:33.576Z,1004.2
2017-02-05T09:27:36.013Z,1004.3
2017-02-05T09:28:38.471Z,1004.2
2017-02-05T09:30:43.822Z,1004.2
2017-02-05T09:31:46.262Z,1004.2
2017-02-05T09:32:48.870Z,1004.3
2017-02-05T09:33:51.311Z,1004.3
2017-02-05T09:34:54.256Z,1004.3
2017-02-05T09:35:56.533Z,1004.3
2017-02-05T09:36:58.974Z,1004.3
2017-02-05T09:39:04.325Z,1004.3
2017-02-05T09:40:06.762Z,1004.2
2017-02-05T09:41:09.542Z,1004.3
2017-02-05T09:42:11.988Z,1004.3
2017-02-05T09:43:14.430Z,1004.3
2017-02-05T09:44:16.874Z,1004.3
2017-02-05T09:45:19.820Z,1004.3
2017-02-05T09:46:22.271Z,1004.3
2017-02-05T09:47:24.549Z,1004.3
2017-02-05T09:48:27.326Z,1004.3
2017-02-05T09:49:29.764Z,1004.3
2017-02-05T09:50:32.200Z,1004.3
2017-02-05T09:51:35.165Z,1004.3
2017-02-05T09:52:37.607Z,1004.4
2017-02-05T09:53:39.889Z,1004.3
2017-02-05T09:54:42.833Z,1004.4
2017-02-05T09:56:47.679Z,1004.3
2017-02-05T09:57:50.120Z,1004.4
2017-02-05T09:58:53.065Z,1004.3
2017-02-05T09:59:55.515Z,1004.3
2017-02-05T10:00:57.963Z,1004.4
2017-02-05T10:02:00.403Z,1004.4
2017-02-05T10:03:03.352Z,1004.4
2017-02-05T10:04:05.792Z,1004.4
2017-02-05T10:05:08.066Z,1004.4
2017-02-05T10:06:11.023Z,1004.4
2017-02-05T10:07:13.465Z,1004.4
2017-02-05T10:08:15.939Z,1004.3
2017-02-05T10:09:18.383Z,1004.4
2017-02-05T10:10:20.841Z,1004.3
2017-02-05T10:11:23.785Z,1004.4
2017-02-05T10:12:26.062Z,1004.4
2017-02-05T10:13:28.838Z,1004.4
2017-02-05T10:15:34.026Z,1004.3
2017-02-05T10:18:41.615Z,1004.3
2017-02-05T10:19:44.060Z,1004.4
2017-02-05T10:20:46.507Z,1004.4
2017-02-05T10:22:51.865Z,1004.3
2017-02-05T10:23:54.137Z,1004.3
2017-02-05T10:25:59.493Z,1004.3
2017-02-05T10:27:01.937Z,1004.3
2017-02-05T10:28:04.379Z,1004.3
2017-02-05T10:29:07.329Z,1004.4
2017-02-05T10:30:09.773Z,1004.3
2017-02-05T10:31:12.218Z,1004.3
2017-02-05T10:32:14.661Z,1004.3
2017-02-05T10:33:17.611Z,1004.3
2017-02-05T10:34:20.057Z,1004.3
2017-02-05T10:35:22.498Z,1004.3
2017-02-05T10:36:24.935Z,1004.3
2017-02-05T10:37:27.711Z,1004.3
2017-02-05T10:39:32.559Z,1004.3
2017-02-05T10:40:35.505Z,1004.3
2017-02-05T10:41:37.949Z,1004.3
2017-02-05T10:42:40.396Z,1004.2
2017-02-05T10:43:43.175Z,1004.3
2017-02-05T10:44:45.618Z,1004.2
2017-02-05T10:46:50.996Z,1004.2
2017-02-05T10:47:53.438Z,1004.2
2017-02-05T10:48:55.876Z,1004.3
2017-02-05T10:49:58.322Z,1004.3
2017-02-05T10:51:00.761Z,1004.2
2017-02-05T10:52:03.712Z,1004.2
2017-02-05T10:53:05.989Z,1004.2
2017-02-05T10:54:08.934Z,1004.2
2017-02-05T10:55:11.402Z,1004.2
2017-02-05T10:56:13.867Z,1004.2
2017-02-05T10:57:16.314Z,1004.1
2017-02-05T10:58:18.759Z,1004.1
2017-02-05T10:59:21.704Z,1004.2
2017-02-05T11:00:24.146Z,1004.1
2017-02-05T11:01:26.493Z,1004.2
2017-02-05T11:02:29.437Z,1004.2
2017-02-05T11:03:31.908Z,1004.2
2017-02-05T11:04:34.207Z,1004.1
2017-02-05T11:05:37.202Z,1004.1
2017-02-05T11:06:39.642Z,1004.2
2017-02-05T11:07:42.085Z,1004.2
2017-02-05T11:08:44.530Z,1004.3
2017-02-05T11:09:47.476Z,1004.3
2017-02-05T11:10:49.752Z,1004.2
2017-02-05T11:11:52.529Z,1004.2
2017-02-05T11:12:55.147Z,1004.2
2017-02-05T11:13:57.593Z,1004.2
2017-02-05T11:15:00.035Z,1004.3
2017-02-05T11:16:02.481Z,1004.3
2017-02-05T11:17:05.434Z,1004.3
2017-02-05T11:18:07.879Z,1004.2
2017-02-05T11:19:10.656Z,1004.3
2017-02-05T11:20:13.098Z,1004.3
2017-02-05T11:21:15.571Z,1004.2
2017-02-05T11:22:18.010Z,1004.2
2017-02-05T11:23:20.960Z,1004.2
2017-02-05T11:24:23.235Z,1004.2
2017-02-05T11:25:25.681Z,1004.2
2017-02-05T11:26:28.627Z,1004.2
2017-02-05T11:27:31.069Z,1004.3
2017-02-05T11:28:33.535Z,1004.3
2017-02-05T11:29:36.483Z,1004.3
2017-02-05T11:30:38.925Z,1004.3
2017-02-05T11:31:41.370Z,1004.4
2017-02-05T11:32:43.810Z,1004.3
2017-02-05T11:33:46.590Z,1004.4
2017-02-05T11:34:49.033Z,1004.4
2017-02-05T11:35:51.476Z,1004.4
2017-02-05T11:36:54.422Z,1004.4
2017-02-05T11:37:56.860Z,1004.4
2017-02-05T11:38:59.307Z,1004.4
2017-02-05T11:40:02.246Z,1004.4
2017-02-05T11:41:04.688Z,1004.5
2017-02-05T11:42:07.126Z,1004.5
2017-02-05T11:43:09.902Z,1004.4
2017-02-05T11:44:12.340Z,1004.4
2017-02-05T11:45:14.785Z,1004.5
2017-02-05T11:46:17.726Z,1004.5
2017-02-05T11:47:20.007Z,1004.5
2017-02-05T11:48:22.450Z,1004.5
2017-02-05T11:49:25.394Z,1004.5
2017-02-05T11:50:27.839Z,1004.5
2017-02-05T11:51:30.280Z,1004.6
2017-02-05T11:52:33.226Z,1004.5
2017-02-05T11:53:35.673Z,1004.6
2017-02-05T11:54:38.142Z,1004.5
2017-02-05T11:55:40.580Z,1004.5
2017-02-05T11:56:43.524Z,1004.5
2017-02-05T11:57:45.967Z,1004.5
2017-02-05T11:58:48.433Z,1004.5
2017-02-05T11:59:50.871Z,1004.6
2017-02-05T12:00:53.841Z,1004.6
2017-02-05T12:01:56.283Z,1004.6
2017-02-05T12:02:58.724Z,1004.6
2017-02-05T12:05:03.913Z,1004.6
2017-02-05T12:06:06.351Z,1004.6
2017-02-05T12:07:09.292Z,1004.6
2017-02-05T12:08:11.733Z,1004.5
2017-02-05T12:10:17.084Z,1004.6
2017-02-05T12:11:19.526Z,1004.5
2017-02-05T12:12:22.008Z,1004.6
2017-02-05T12:13:24.446Z,1004.5
2017-02-05T12:14:27.396Z,1004.5
2017-02-05T12:15:29.841Z,1004.5
2017-02-05T12:16:32.319Z,1004.6
2017-02-05T12:17:34.761Z,1004.6
2017-02-05T12:19:40.112Z,1004.5
2017-02-05T12:20:42.553Z,1004.5
2017-02-05T12:21:44.995Z,1004.5
2017-02-05T12:22:47.940Z,1004.5
2017-02-05T12:23:50.214Z,1004.5
2017-02-05T12:24:53.161Z,1004.5
2017-02-05T12:25:55.600Z,1004.4
2017-02-05T12:26:58.037Z,1004.5
2017-02-05T12:28:00.480Z,1004.4
2017-02-05T12:29:03.450Z,1004.5
2017-02-05T12:30:05.919Z,1004.4
2017-02-05T12:31:08.397Z,1004.5
2017-02-05T12:32:10.842Z,1004.5
2017-02-05T12:33:13.618Z,1004.5
2017-02-05T12:34:16.060Z,1004.5
2017-02-05T12:35:19.006Z,1004.5
2017-02-05T12:36:21.448Z,1004.5
2017-02-05T12:37:23.893Z,1004.5
2017-02-05T12:38:26.335Z,1004.5
2017-02-05T12:39:29.280Z,1004.5
2017-02-05T12:40:31.556Z,1004.5
2017-02-05T12:41:34.503Z,1004.6
2017-02-05T12:42:36.774Z,1004.6
2017-02-05T12:43:39.220Z,1004.6
2017-02-05T12:45:44.573Z,1004.6
2017-02-05T12:46:47.018Z,1004.6
2017-02-05T12:48:52.372Z,1004.6
2017-02-05T12:49:54.836Z,1004.5
2017-02-05T12:52:00.187Z,1004.5
2017-02-05T12:53:02.634Z,1004.6
2017-02-05T12:54:05.074Z,1004.6
2017-02-05T12:55:07.849Z,1004.6
2017-02-05T12:56:10.630Z,1004.6
2017-02-05T12:57:13.072Z,1004.6
2017-02-05T12:58:15.523Z,1004.5
2017-02-05T12:59:17.968Z,1004.5
2017-02-05T13:00:20.912Z,1004.5
2017-02-05T13:01:23.358Z,1004.5
2017-02-05T13:02:25.797Z,1004.5
2017-02-05T13:03:28.741Z,1004.4
2017-02-05T13:04:31.183Z,1004.4
2017-02-05T13:05:33.625Z,1004.4
2017-02-05T13:07:38.833Z,1004.5
2017-02-05T13:09:44.016Z,1004.4
2017-02-05T13:10:46.457Z,1004.4
2017-02-05T13:11:49.402Z,1004.4
2017-02-05T13:12:51.843Z,1004.4
2017-02-05T13:13:54.309Z,1004.5
2017-02-05T13:14:57.152Z,1004.4
2017-02-05T13:15:59.591Z,1004.3
2017-02-05T13:17:02.036Z,1004.3
2017-02-05T13:18:04.483Z,1004.3
2017-02-05T13:19:07.259Z,1004.3
2017-02-05T13:20:09.705Z,1004.3
2017-02-05T13:21:12.654Z,1004.3
2017-02-05T13:22:15.091Z,1004.3
2017-02-05T13:23:17.524Z,1004.3
2017-02-05T13:24:19.966Z,1004.3
2017-02-05T13:25:22.913Z,1004.4
2017-02-05T13:26:25.361Z,1004.3
2017-02-05T13:27:27.800Z,1004.4
2017-02-05T13:28:30.749Z,1004.4
2017-02-05T13:29:33.194Z,1004.4
2017-02-05T13:30:35.637Z,1004.4
2017-02-05T13:31:38.584Z,1004.4
2017-02-05T13:32:41.022Z,1004.4
2017-02-05T13:33:43.484Z,1004.4
2017-02-05T13:34:46.269Z,1004.4
2017-02-05T13:35:48.710Z,1004.4
2017-02-05T13:36:51.152Z,1004.4
2017-02-05T13:37:54.098Z,1004.5
2017-02-05T13:38:56.547Z,1004.5
2017-02-05T13:41:01.407Z,1004.5
2017-02-05T13:43:06.671Z,1004.5
2017-02-05T13:44:09.617Z,1004.4
2017-02-05T13:45:11.892Z,1004.4
2017-02-05T13:46:14.838Z,1004.4
2017-02-05T13:49:22.595Z,1004.4
2017-02-05T13:51:27.447Z,1004.4
2017-02-05T13:53:32.802Z,1004.4
2017-02-05T13:54:35.581Z,1004.4
2017-02-05T13:57:42.863Z,1004.5
2017-02-05T13:58:45.808Z,1004.5
2017-02-05T14:00:50.654Z,1004.5
2017-02-05T14:01:53.435Z,1004.5
2017-02-05T14:07:06.538Z,1004.5
2017-02-05T14:08:08.976Z,1004.5
2017-02-05T14:09:11.756Z,1004.5
2017-02-05T14:10:14.202Z,1004.5
2017-02-05T14:11:16.640Z,1004.4
2017-02-05T14:13:21.992Z,1004.5
2017-02-05T14:14:24.433Z,1004.5
2017-02-05T14:15:26.875Z,1004.5
2017-02-05T14:16:29.823Z,1004.4
2017-02-05T14:17:32.265Z,1004.5
2017-02-05T14:18:35.040Z,1004.5
2017-02-05T14:19:37.314Z,1004.5
2017-02-05T14:20:40.259Z,1004.5
2017-02-05T14:21:42.705Z,1004.5
2017-02-05T14:22:45.147Z,1004.5
2017-02-05T14:23:47.588Z,1004.5
2017-02-05T14:24:50.538Z,1004.5
2017-02-05T14:25:52.985Z,1004.5
2017-02-05T14:26:55.430Z,1004.5
2017-02-05T14:27:58.209Z,1004.5
2017-02-05T14:29:00.648Z,1004.5