createdAt,value
2022-10-07T00:01:00.507Z,8.48
2022-10-07T00:03:28.046Z,5.38
2022-10-07T00:06:10.761Z,10.05
2022-10-07T00:08:38.961Z,7.80
2022-10-07T00:11:11.437Z,4.70
2022-10-07T00:13:39.364Z,5.28
2022-10-07T00:16:14.141Z,5.55
2022-10-07T00:18:41.398Z,7.40
2022-10-07T00:21:10.442Z,7.68
2022-10-07T00:23:38.250Z,6.57
2022-10-07T00:26:09.345Z,6.05
2022-10-07T00:28:36.649Z,6.28
2022-10-07T00:31:08.584Z,6.80
2022-10-07T00:33:37.273Z,6.38
2022-10-07T00:36:20.588Z,7.63
2022-10-07T00:38:57.868Z,6.90
2022-10-07T00:41:30.082Z,9.25
2022-10-07T00:43:58.530Z,7.78
2022-10-07T00:46:37.693Z,6.70
2022-10-07T00:49:09.629Z,8.63
2022-10-07T00:51:36.747Z,6.97
2022-10-07T00:54:04.956Z,6.00
2022-10-07T00:56:32.084Z,11.93
2022-10-07T00:58:59.441Z,6.82
2022-10-07T01:01:26.770Z,6.97
2022-10-07T01:03:54.044Z,8.90
2022-10-07T01:06:21.199Z,7.35
2022-10-07T01:08:48.365Z,6.35
2022-10-07T01:11:37.795Z,5.47
2022-10-07T01:14:30.875Z,5.63
2022-10-07T01:17:10.873Z,5.93
2022-10-07T01:20:02.100Z,5.82
2022-10-07T01:22:41.408Z,7.63
2022-10-07T01:25:23.671Z,7.32
2022-10-07T01:27:53.290Z,10.63
2022-10-07T01:30:20.980Z,10.43
2022-10-07T01:32:48.063Z,5.10
2022-10-07T01:35:20.498Z,5.03
2022-10-07T01:37:50.556Z,8.95
2022-10-07T01:40:21.682Z,8.05
2022-10-07T01:42:48.804Z,7.20
2022-10-07T01:45:21.094Z,9.75
2022-10-07T01:47:49.080Z,6.38
2022-10-07T01:50:16.668Z,9.27
2022-10-07T01:53:02.744Z,14.57
2022-10-07T01:55:41.856Z,6.50
2022-10-07T01:58:31.532Z,7.93
2022-10-07T02:01:13.099Z,11.48
2022-10-07T02:03:51.103Z,7.20
2022-10-07T02:06:40.189Z,6.00
2022-10-07T02:09:16.035Z,7.53
2022-10-07T02:11:43.160Z,7.30
2022-10-07T02:14:19.066Z,6.10
2022-10-07T02:16:48.225Z,11.77
2022-10-07T02:19:24.515Z,11.45
2022-10-07T02:21:53.069Z,9.18
2022-10-07T02:24:21.426Z,6.60
2022-10-07T02:26:49.487Z,8.35
2022-10-07T02:29:17.831Z,7.57
2022-10-07T02:31:45.067Z,11.18
2022-10-07T02:34:18.872Z,6.40
2022-10-07T02:37:01.409Z,7.72
2022-10-07T02:39:29.692Z,7.82
2022-10-07T02:42:09.596Z,5.97
2022-10-07T02:44:43.859Z,5.72
2022-10-07T02:47:14.110Z,7.65
2022-10-07T02:49:42.317Z,6.50
2022-10-07T02:52:11.557Z,8.55
2022-10-07T02:54:42.631Z,9.93
2022-10-07T02:57:10.728Z,9.90
2022-10-07T02:59:38.434Z,7.22
2022-10-07T03:02:06.806Z,9.90
2022-10-07T03:04:34.160Z,8.60
2022-10-07T03:07:01.738Z,9.18
2022-10-07T03:09:29.748Z,11.00
2022-10-07T03:11:56.947Z,11.05
2022-10-07T03:14:24.827Z,12.30
2022-10-07T03:16:52.710Z,11.50
2022-10-07T03:19:20.775Z,8.48
2022-10-07T03:21:54.505Z,7.75
2022-10-07T03:24:21.731Z,8.00
2022-10-07T03:26:50.140Z,6.88
2022-10-07T03:29:18.658Z,9.00
2022-10-07T03:31:46.323Z,9.73
2022-10-07T03:34:13.490Z,11.88
2022-10-07T03:36:43.020Z,12.13
2022-10-07T03:39:11.409Z,8.70
2022-10-07T03:41:38.588Z,9.75
2022-10-07T03:44:06.223Z,10.77
2022-10-07T03:46:34.339Z,12.23
2022-10-07T03:49:02.153Z,9.25
2022-10-07T03:51:30.008Z,10.60
2022-10-07T03:53:58.090Z,11.80
2022-10-07T03:56:29.210Z,7.70
2022-10-07T03:58:56.431Z,10.88
2022-10-07T04:01:25.115Z,10.63
2022-10-07T04:04:00.398Z,10.00
2022-10-07T04:06:29.454Z,12.00
2022-10-07T04:08:57.384Z,10.38
2022-10-07T04:11:24.965Z,10.77
2022-10-07T04:13:55.570Z,10.27
2022-10-07T04:16:25.338Z,13.63
2022-10-07T04:18:56.032Z,9.23
2022-10-07T04:21:23.755Z,9.13
2022-10-07T04:23:50.950Z,11.98
2022-10-07T04:26:18.197Z,9.65
2022-10-07T04:28:49.154Z,8.50
2022-10-07T04:31:19.611Z,9.63
2022-10-07T04:33:51.482Z,13.95
2022-10-07T04:36:25.259Z,7.57
2022-10-07T04:39:00.222Z,9.20
2022-10-07T04:41:31.646Z,8.85
2022-10-07T04:43:58.837Z,7.57
2022-10-07T04:46:29.906Z,9.77
2022-10-07T04:49:02.303Z,11.38
2022-10-07T04:51:31.045Z,9.27
2022-10-07T04:54:00.225Z,11.20
2022-10-07T04:56:36.774Z,8.30
2022-10-07T04:59:06.879Z,10.13
2022-10-07T05:01:35.995Z,8.70
2022-10-07T05:04:03.659Z,8.90
2022-10-07T05:06:33.455Z,8.05
2022-10-07T05:09:00.722Z,9.10
2022-10-07T05:11:30.367Z,10.85
2022-10-07T05:14:03.910Z,6.97
2022-10-07T05:16:32.481Z,9.85
2022-10-07T05:18:59.999Z,11.15
2022-10-07T05:21:27.188Z,15.90
2022-10-07T05:23:54.375Z,10.23
2022-10-07T05:26:27.573Z,12.18
2022-10-07T05:28:58.250Z,13.57
2022-10-07T05:31:31.890Z,18.48
2022-10-07T05:34:02.829Z,18.95
2022-10-07T05:36:30.153Z,22.33
2022-10-07T05:38:59.464Z,20.50
2022-10-07T05:41:44.895Z,21.92
2022-10-07T05:44:13.777Z,18.00
2022-10-07T05:46:41.370Z,19.90
2022-10-07T05:49:08.926Z,20.58
2022-10-07T05:51:37.041Z,20.10
2022-10-07T05:54:04.377Z,22.90
2022-10-07T05:56:37.044Z,26.85
2022-10-07T05:59:04.861Z,26.02
2022-10-07T06:01:32.308Z,30.60
2022-10-07T06:04:03.779Z,25.83
2022-10-07T06:06:34.826Z,27.42
2022-10-07T06:09:24.118Z,24.52
2022-10-07T06:12:09.978Z,22.65
2022-10-07T06:14:38.846Z,22.52
2022-10-07T06:17:07.403Z,26.30
2022-10-07T06:19:37.186Z,21.15
2022-10-07T06:22:04.668Z,26.52
2022-10-07T06:24:33.999Z,27.20
2022-10-07T06:27:02.207Z,21.83
2022-10-07T06:29:30.130Z,23.13
2022-10-07T06:31:57.489Z,21.35
2022-10-07T06:34:24.676Z,24.58
2022-10-07T06:36:53.011Z,23.23
2022-10-07T06:39:20.428Z,19.13
2022-10-07T06:41:48.189Z,18.48
2022-10-07T06:44:44.698Z,19.67
2022-10-07T06:47:17.267Z,20.00
2022-10-07T06:49:46.180Z,19.35
2022-10-07T06:52:13.604Z,19.20
2022-10-07T06:54:42.222Z,17.83
2022-10-07T06:57:26.714Z,14.57
2022-10-07T06:59:56.808Z,20.25
2022-10-07T07:02:25.670Z,16.45
2022-10-07T07:04:57.646Z,18.35
2022-10-07T07:07:25.374Z,20.08
2022-10-07T07:09:52.619Z,19.17
2022-10-07T07:12:22.608Z,20.73
2022-10-07T07:14:50.284Z,17.42
2022-10-07T07:17:19.215Z,19.17
2022-10-07T07:19:46.454Z,23.25
2022-10-07T07:22:13.601Z,23.55
2022-10-07T07:24:43.216Z,18.05
2022-10-07T07:27:19.090Z,19.88
2022-10-07T07:29:46.330Z,21.70
2022-10-07T07:32:13.515Z,25.27
2022-10-07T07:34:43.368Z,32.75
2022-10-07T07:37:15.000Z,33.45
2022-10-07T07:39:47.413Z,40.67
2022-10-07T07:42:17.310Z,39.28
2022-10-07T07:44:44.483Z,46.05
2022-10-07T07:47:16.946Z,41.42
2022-10-07T07:49:45.708Z,37.72
2022-10-07T07:52:18.285Z,37.25
2022-10-07T07:54:48.053Z,40.17
2022-10-07T07:57:15.419Z,37.72
2022-10-07T07:59:42.606Z,42.05
2022-10-07T08:02:12.034Z,42.95
2022-10-07T08:04:40.380Z,38.28
2022-10-07T08:07:09.314Z,34.80
2022-10-07T08:09:36.846Z,31.27
2022-10-07T08:12:04.209Z,31.98
2022-10-07T08:14:31.496Z,34.17
2022-10-07T08:17:01.321Z,29.98
2022-10-07T08:19:29.487Z,32.60
2022-10-07T08:21:58.171Z,31.08
2022-10-07T08:24:27.785Z,31.83
2022-10-07T08:26:55.000Z,35.45
2022-10-07T08:29:23.412Z,30.88
2022-10-07T08:31:51.114Z,33.63
2022-10-07T08:34:18.435Z,32.38
2022-10-07T08:36:47.469Z,34.30
2022-10-07T08:39:14.945Z,32.05
2022-10-07T08:41:45.784Z,30.50
2022-10-07T08:44:32.278Z,31.63
2022-10-07T08:47:11.581Z,30.95
2022-10-07T08:49:49.817Z,32.80
2022-10-07T08:52:25.697Z,29.63
2022-10-07T08:54:52.966Z,25.25
2022-10-07T08:57:51.882Z,28.23
2022-10-07T09:00:20.148Z,24.17
2022-10-07T09:03:25.228Z,27.48
2022-10-07T09:08:24.332Z,24.65
2022-10-07T09:10:53.282Z,26.10
2022-10-07T09:13:28.170Z,26.85
2022-10-07T09:16:11.157Z,29.08
2022-10-07T09:18:44.978Z,27.75
2022-10-07T09:21:16.520Z,26.92
2022-10-07T09:23:43.670Z,28.20
2022-10-07T09:26:14.785Z,26.83
2022-10-07T09:28:42.119Z,22.48
2022-10-07T09:31:10.876Z,24.85
2022-10-07T09:33:42.806Z,21.92
2022-10-07T09:36:11.600Z,28.20
2022-10-07T09:38:43.430Z,27.02
2022-10-07T09:41:29.089Z,27.70
2022-10-07T09:44:17.145Z,28.50
2022-10-07T09:46:48.699Z,23.23
2022-10-07T09:49:28.239Z,30.40
2022-10-07T09:52:23.100Z,25.05
2022-10-07T09:54:55.246Z,26.33
2022-10-07T09:57:32.251Z,26.77
2022-10-07T10:00:17.319Z,26.10
2022-10-07T10:03:07.515Z,26.15
2022-10-07T10:05:50.747Z,26.63
2022-10-07T10:08:17.843Z,27.27
2022-10-07T10:10:58.783Z,26.15
2022-10-07T10:13:46.564Z,25.63
2022-10-07T10:16:26.087Z,37.10
2022-10-07T10:19:02.249Z,28.35
2022-10-07T10:21:31.041Z,26.38
2022-10-07T10:24:05.874Z,27.48
2022-10-07T10:26:51.866Z,30.17
2022-10-07T10:29:37.802Z,26.25
2022-10-07T10:32:20.265Z,28.45
2022-10-07T10:35:13.926Z,26.55
2022-10-07T10:37:40.998Z,32.58
2022-10-07T10:40:22.166Z,27.15
2022-10-07T10:43:23.610Z,29.27
2022-10-07T10:46:10.038Z,27.33
2022-10-07T10:48:53.623Z,25.13
2022-10-07T10:51:34.772Z,32.65
2022-10-07T10:54:26.362Z,27.55
2022-10-07T10:57:35.016Z,24.50
2022-10-07T11:00:08.783Z,28.05
2022-10-07T11:02:39.050Z,30.70
2022-10-07T11:05:13.441Z,31.15
2022-10-07T11:10:16.966Z,33.85
2022-10-07T11:12:47.120Z,30.90
2022-10-07T11:15:36.003Z,25.85
2022-10-07T11:18:06.570Z,23.80
2022-10-07T11:20:44.953Z,27.67
2022-10-07T11:23:23.709Z,29.20
2022-10-07T11:25:54.026Z,24.80
2022-10-07T11:28:22.917Z,26.85
2022-10-07T11:31:03.223Z,25.98
2022-10-07T11:33:35.736Z,24.63
2022-10-07T11:36:44.135Z,24.27
2022-10-07T11:39:11.283Z,27.13
2022-10-07T11:41:56.529Z,26.85
2022-10-07T11:44:32.708Z,26.17
2022-10-07T11:47:01.637Z,24.15
2022-10-07T11:49:30.897Z,24.23
2022-10-07T11:52:03.219Z,26.95
2022-10-07T11:54:38.082Z,21.70
2022-10-07T11:57:05.268Z,22.92
2022-10-07T11:59:40.151Z,25.67
2022-10-07T12:02:29.353Z,23.35
2022-10-07T12:05:00.591Z,29.55
2022-10-07T12:07:45.028Z,24.83
2022-10-07T12:10:23.115Z,29.60
2022-10-07T12:12:52.268Z,31.25
2022-10-07T12:15:42.709Z,25.00
2022-10-07T12:18:17.080Z,25.63
2022-10-07T12:23:25.710Z,22.63
2022-10-07T12:26:25.943Z,23.75
2022-10-07T12:28:53.540Z,24.35
2022-10-07T12:31:23.733Z,24.90
2022-10-07T12:34:06.197Z,23.38
2022-10-07T12:36:33.351Z,26.00
2022-10-07T12:39:03.390Z,20.08
2022-10-07T12:41:40.325Z,26.25
2022-10-07T12:44:20.707Z,22.58
2022-10-07T12:46:56.542Z,25.23
2022-10-07T12:49:48.538Z,18.75
2022-10-07T12:52:19.945Z,19.52
2022-10-07T12:54:53.753Z,18.65
2022-10-07T12:57:23.250Z,24.27
2022-10-07T13:00:11.859Z,24.58
2022-10-07T13:02:58.131Z,20.02
2022-10-07T13:05:25.318Z,19.70
2022-10-07T13:08:17.674Z,21.30
2022-10-07T13:11:11.840Z,18.75
2022-10-07T13:13:49.674Z,18.67
2022-10-07T13:16:25.171Z,20.25
2022-10-07T13:19:12.544Z,22.75
2022-10-07T13:21:46.250Z,23.08
2022-10-07T13:24:15.463Z,27.92
2022-10-07T13:26:45.968Z,23.95
2022-10-07T13:29:23.010Z,19.88
2022-10-07T13:32:09.649Z,22.42
2022-10-07T13:34:36.892Z,23.58
2022-10-07T13:37:31.432Z,23.60
2022-10-07T13:40:19.749Z,27.00
2022-10-07T13:42:53.334Z,26.23
2022-10-07T13:45:20.515Z,22.13
2022-10-07T13:47:47.651Z,23.85
2022-10-07T13:50:23.874Z,28.10
2022-10-07T13:52:52.835Z,24.27
2022-10-07T13:55:28.343Z,21.50
2022-10-07T13:58:00.556Z,21.20
2022-10-07T14:00:28.476Z,23.02
2022-10-07T14:02:55.879Z,21.80
2022-10-07T14:05:28.311Z,22.83
2022-10-07T14:08:00.226Z,22.48
2022-10-07T14:10:28.328Z,18.88
2022-10-07T14:13:03.841Z,29.70
2022-10-07T14:15:32.124Z,21.05
2022-10-07T14:18:00.345Z,19.80
2022-10-07T14:20:31.420Z,20.77
2022-10-07T14:23:00.327Z,18.85
2022-10-07T14:25:29.493Z,18.95
2022-10-07T14:28:16.511Z,21.92
2022-10-07T14:31:03.757Z,17.67
2022-10-07T14:34:28.835Z,19.00
2022-10-07T14:37:09.832Z,17.95
2022-10-07T14:39:44.522Z,20.52
2022-10-07T14:42:25.389Z,21.17
2022-10-07T14:44:54.682Z,18.20
2022-10-07T14:47:27.915Z,24.08
2022-10-07T14:49:55.975Z,25.33
2022-10-07T14:52:31.025Z,21.73
2022-10-07T14:55:08.099Z,20.95
2022-10-07T14:57:35.252Z,19.95
2022-10-07T15:00:02.806Z,21.33
2022-10-07T15:02:30.279Z,20.75
2022-10-07T15:04:57.499Z,18.27
2022-10-07T15:07:24.855Z,22.95
2022-10-07T15:09:52.189Z,23.13
2022-10-07T15:12:19.511Z,21.05
2022-10-07T15:14:46.659Z,18.35
2022-10-07T15:17:14.790Z,17.40
2022-10-07T15:19:42.149Z,21.23
2022-10-07T15:22:09.314Z,21.92
2022-10-07T15:24:37.228Z,18.58
2022-10-07T15:27:06.402Z,21.98
2022-10-07T15:29:33.562Z,23.35
2022-10-07T15:32:00.712Z,19.67
2022-10-07T15:34:28.151Z,24.70
2022-10-07T15:36:55.291Z,24.13
2022-10-07T15:39:22.423Z,22.75
2022-10-07T15:41:49.552Z,21.73
2022-10-07T15:44:18.126Z,20.55
2022-10-07T15:46:48.521Z,22.27
2022-10-07T15:49:18.782Z,22.77
2022-10-07T15:51:46.567Z,23.73
2022-10-07T15:54:13.777Z,24.38
2022-10-07T15:56:41.426Z,29.90
2022-10-07T15:59:08.911Z,25.60
2022-10-07T16:01:36.098Z,22.02
2022-10-07T16:04:03.545Z,22.23
2022-10-07T16:06:32.581Z,27.85
2022-10-07T16:09:00.000Z,25.02
2022-10-07T16:11:27.885Z,27.48
2022-10-07T16:13:55.278Z,22.05
2022-10-07T16:16:23.947Z,29.63
2022-10-07T16:18:52.506Z,19.85
2022-10-07T16:21:24.504Z,22.40
2022-10-07T16:23:56.617Z,24.73
2022-10-07T16:26:26.750Z,25.80
2022-10-07T16:29:13.099Z,24.45
2022-10-07T16:31:41.115Z,23.98
2022-10-07T16:34:09.992Z,30.45
2022-10-07T16:36:39.982Z,27.25
2022-10-07T16:39:09.452Z,26.38
2022-10-07T16:41:37.286Z,24.45
2022-10-07T16:44:04.619Z,32.70
2022-10-07T16:46:32.107Z,31.58
2022-10-07T16:49:00.236Z,28.75
2022-10-07T16:51:29.672Z,29.85
2022-10-07T16:54:03.275Z,22.90
2022-10-07T16:56:32.700Z,27.60
2022-10-07T16:59:01.306Z,24.48
2022-10-07T17:01:29.026Z,29.05
2022-10-07T17:03:57.191Z,26.05
2022-10-07T17:06:25.001Z,32.60
2022-10-07T17:08:52.714Z,40.17
2022-10-07T17:11:29.882Z,30.30
2022-10-07T17:14:02.051Z,33.35
2022-10-07T17:16:30.833Z,31.33
2022-10-07T17:18:57.966Z,29.73
2022-10-07T17:21:25.107Z,33.03
2022-10-07T17:23:52.302Z,31.13
2022-10-07T17:26:20.762Z,28.25
2022-10-07T17:28:49.644Z,29.98
2022-10-07T17:31:17.868Z,31.40
2022-10-07T17:33:45.351Z,34.42
2022-10-07T17:36:12.765Z,29.45
2022-10-07T17:38:40.631Z,29.88
2022-10-07T17:41:18.586Z,30.35
2022-10-07T17:43:46.307Z,30.00
2022-10-07T17:46:14.545Z,36.65
2022-10-07T17:48:42.938Z,32.80
2022-10-07T17:51:10.269Z,32.25
2022-10-07T17:53:37.839Z,33.85
2022-10-07T17:56:05.429Z,31.17
2022-10-07T17:58:32.569Z,36.45
2022-10-07T18:01:04.371Z,31.73
2022-10-07T18:03:31.822Z,31.60
2022-10-07T18:06:00.744Z,38.22
2022-10-07T18:08:27.876Z,30.77
2022-10-07T18:10:55.012Z,36.67
2022-10-07T18:13:40.488Z,36.05
2022-10-07T18:16:07.653Z,35.03
2022-10-07T18:18:34.888Z,33.70
2022-10-07T18:21:06.665Z,32.08
2022-10-07T18:23:34.002Z,38.63
2022-10-07T18:26:05.305Z,37.60
2022-10-07T18:28:36.123Z,33.78
2022-10-07T18:31:06.086Z,36.20
2022-10-07T18:33:37.190Z,37.83
2022-10-07T18:36:06.414Z,34.88
2022-10-07T18:38:34.628Z,36.20
2022-10-07T18:41:03.020Z,32.92
2022-10-07T18:43:30.613Z,36.75
2022-10-07T18:45:59.564Z,33.97
2022-10-07T18:48:29.699Z,32.08
2022-10-07T18:50:56.934Z,31.65
2022-10-07T18:53:24.129Z,33.47
2022-10-07T18:55:51.358Z,35.67
2022-10-07T18:58:18.518Z,28.98
2022-10-07T19:00:45.806Z,34.90
2022-10-07T19:03:13.070Z,36.70
2022-10-07T19:05:40.403Z,34.50
2022-10-07T19:08:07.616Z,29.30
2022-10-07T19:10:41.567Z,31.88
2022-10-07T19:13:31.293Z,28.20
2022-10-07T19:16:04.853Z,34.10
2022-10-07T19:18:35.070Z,30.50
2022-10-07T19:21:03.325Z,28.05
2022-10-07T19:23:30.507Z,29.23
2022-10-07T19:25:58.659Z,27.20
2022-10-07T19:28:26.217Z,32.25
2022-10-07T19:30:53.738Z,28.25
2022-10-07T19:33:21.162Z,34.20
2022-10-07T19:35:53.777Z,30.23
2022-10-07T19:38:21.265Z,31.13
2022-10-07T19:40:48.397Z,29.85
2022-10-07T19:43:15.542Z,29.80
2022-10-07T19:45:42.812Z,30.35
2022-10-07T19:48:13.971Z,26.73
2022-10-07T19:50:41.644Z,24.55
2022-10-07T19:53:09.917Z,28.73
2022-10-07T19:55:37.147Z,26.83
2022-10-07T19:58:04.270Z,29.20
2022-10-07T20:00:31.639Z,25.83
2022-10-07T20:02:58.819Z,29.08
2022-10-07T20:05:28.330Z,26.25
2022-10-07T20:07:56.207Z,27.65
2022-10-07T20:10:24.074Z,25.98
2022-10-07T20:12:51.271Z,28.25
2022-10-07T20:15:18.442Z,26.05
2022-10-07T20:17:45.887Z,26.00
2022-10-07T20:20:14.407Z,27.90
2022-10-07T20:22:44.731Z,31.27
2022-10-07T20:25:15.774Z,29.17
2022-10-07T20:27:43.015Z,27.60
2022-10-07T20:30:17.495Z,27.60
2022-10-07T20:32:45.527Z,30.15
2022-10-07T20:35:12.939Z,26.50
2022-10-07T20:37:40.126Z,25.98
2022-10-07T20:40:26.100Z,26.20
2022-10-07T20:42:53.593Z,30.83
2022-10-07T20:45:21.007Z,29.75
2022-10-07T20:47:48.243Z,33.60
2022-10-07T20:50:15.389Z,31.15
2022-10-07T20:52:42.551Z,32.33
2022-10-07T20:55:13.880Z,32.08
2022-10-07T20:57:41.169Z,32.45
2022-10-07T21:00:15.926Z,27.17
2022-10-07T21:02:44.451Z,33.28
2022-10-07T21:05:11.920Z,37.65
2022-10-07T21:07:39.612Z,32.88
2022-10-07T21:10:06.918Z,31.38
2022-10-07T21:12:34.078Z,31.48
2022-10-07T21:15:03.058Z,30.27
2022-10-07T21:17:30.221Z,32.53
2022-10-07T21:19:57.379Z,34.67
2022-10-07T21:22:25.414Z,33.13
2022-10-07T21:24:52.536Z,34.10
2022-10-07T21:27:19.666Z,32.83
2022-10-07T21:29:48.722Z,34.08
2022-10-07T21:32:16.017Z,34.13
2022-10-07T21:34:43.530Z,35.40
2022-10-07T21:37:10.673Z,31.85
2022-10-07T21:39:38.088Z,37.00
2022-10-07T21:42:05.346Z,31.00
2022-10-07T21:44:33.379Z,29.77
2022-10-07T21:47:00.765Z,28.95
2022-10-07T21:49:27.887Z,39.03
2022-10-07T21:51:55.069Z,32.60
2022-10-07T21:54:22.259Z,31.45
2022-10-07T21:56:50.060Z,30.33
2022-10-07T21:59:17.243Z,33.53
2022-10-07T22:01:44.442Z,34.72
2022-10-07T22:04:18.251Z,33.28
2022-10-07T22:07:03.906Z,38.75
2022-10-07T22:09:31.324Z,37.80
2022-10-07T22:11:58.678Z,33.05
2022-10-07T22:14:25.850Z,33.10
2022-10-07T22:16:52.972Z,29.98
2022-10-07T22:19:20.118Z,28.92
2022-10-07T22:21:47.286Z,29.05
2022-10-07T22:24:14.818Z,32.60
2022-10-07T22:26:45.627Z,29.58
2022-10-07T22:29:13.563Z,34.13
2022-10-07T22:31:40.689Z,29.90
2022-10-07T22:34:07.894Z,32.60
2022-10-07T22:36:36.671Z,29.98
2022-10-07T22:39:04.022Z,32.88
2022-10-07T22:41:32.207Z,32.22
2022-10-07T22:43:59.908Z,28.88
2022-10-07T22:46:27.625Z,30.00
2022-10-07T22:48:56.265Z,28.80
2022-10-07T22:51:24.260Z,33.03
2022-10-07T22:53:55.529Z,32.22
2022-10-07T22:56:23.231Z,30.30
2022-10-07T22:58:59.625Z,30.52
2022-10-07T23:01:31.145Z,31.27
2022-10-07T23:04:03.156Z,27.92
2022-10-07T23:06:34.866Z,30.73
2022-10-07T23:09:02.736Z,25.67
2022-10-07T23:11:29.975Z,28.08
2022-10-07T23:13:57.169Z,27.52
2022-10-07T23:16:26.011Z,28.13
2022-10-07T23:18:53.432Z,26.50
2022-10-07T23:21:25.410Z,27.60
2022-10-07T23:23:54.015Z,25.83
2022-10-07T23:26:22.962Z,24.65
2022-10-07T23:28:51.011Z,23.48
2022-10-07T23:31:19.319Z,28.13
2022-10-07T23:33:47.316Z,24.02
2022-10-07T23:36:14.905Z,23.95
2022-10-07T23:38:44.525Z,25.85
2022-10-07T23:41:13.294Z,24.00
2022-10-07T23:43:40.695Z,27.80
2022-10-07T23:46:14.157Z,24.88
2022-10-07T23:48:41.705Z,25.88
2022-10-07T23:51:10.719Z,25.40
2022-10-07T23:53:38.082Z,23.17
2022-10-07T23:56:05.489Z,24.65
2022-10-07T23:58:33.071Z,25.20
