createdAt,value
2022-12-04T00:01:21.297Z,64.53
2022-12-04T00:03:48.563Z,69.17
2022-12-04T00:06:18.782Z,66.73
2022-12-04T00:08:47.174Z,70.70
2022-12-04T00:11:18.672Z,68.07
2022-12-04T00:13:45.880Z,63.73
2022-12-04T00:16:32.005Z,75.90
2022-12-04T00:18:59.011Z,67.47
2022-12-04T00:21:26.495Z,68.63
2022-12-04T00:23:54.485Z,67.93
2022-12-04T00:26:24.925Z,66.63
2022-12-04T00:28:53.152Z,69.90
2022-12-04T00:31:25.371Z,73.57
2022-12-04T00:33:53.452Z,66.60
2022-12-04T00:36:24.603Z,71.40
2022-12-04T00:38:51.883Z,66.70
2022-12-04T00:41:25.837Z,67.73
2022-12-04T00:43:53.165Z,79.37
2022-12-04T00:46:21.119Z,69.30
2022-12-04T00:48:48.415Z,70.40
2022-12-04T00:51:24.378Z,79.97
2022-12-04T00:53:53.241Z,68.80
2022-12-04T00:56:24.918Z,76.47
2022-12-04T00:58:54.414Z,65.70
2022-12-04T01:01:22.534Z,73.57
2022-12-04T01:03:50.115Z,72.03
2022-12-04T01:06:30.578Z,72.77
2022-12-04T01:08:59.276Z,71.37
2022-12-04T01:11:28.703Z,64.13
2022-12-04T01:13:57.006Z,76.60
2022-12-04T01:16:29.219Z,79.93
2022-12-04T01:18:56.775Z,76.57
2022-12-04T01:21:24.268Z,78.87
2022-12-04T01:23:51.502Z,78.57
2022-12-04T01:26:18.447Z,65.97
2022-12-04T01:28:45.379Z,74.97
2022-12-04T01:31:15.548Z,75.40
2022-12-04T01:33:43.253Z,81.47
2022-12-04T01:36:15.081Z,70.07
2022-12-04T01:38:42.793Z,79.53
2022-12-04T01:41:18.930Z,74.73
2022-12-04T01:43:45.844Z,79.93
2022-12-04T01:46:12.934Z,78.13
2022-12-04T01:48:52.407Z,75.17
2022-12-04T01:51:28.284Z,78.17
2022-12-04T01:53:59.587Z,76.67
2022-12-04T01:56:46.759Z,74.70
2022-12-04T01:59:17.669Z,76.57
2022-12-04T02:01:56.365Z,68.67
2022-12-04T02:04:23.473Z,76.33
2022-12-04T02:06:50.425Z,72.23
2022-12-04T02:09:23.052Z,74.67
2022-12-04T02:12:32.854Z,73.27
2022-12-04T02:15:36.662Z,74.67
2022-12-04T02:18:35.445Z,74.63
2022-12-04T02:21:14.742Z,77.33
2022-12-04T02:23:50.473Z,68.23
2022-12-04T02:27:03.956Z,77.27
2022-12-04T02:29:44.291Z,78.63
2022-12-04T02:32:39.749Z,79.63
2022-12-04T02:35:25.988Z,85.00
2022-12-04T02:38:06.732Z,77.13
2022-12-04T02:41:17.276Z,71.97
2022-12-04T02:43:59.093Z,78.30
2022-12-04T02:46:39.737Z,85.93
2022-12-04T02:49:20.083Z,77.27
2022-12-04T02:51:49.068Z,87.77
2022-12-04T02:54:35.240Z,82.17
2022-12-04T02:57:05.999Z,76.37
2022-12-04T02:59:42.241Z,85.40
2022-12-04T03:02:18.621Z,88.07
2022-12-04T03:04:46.878Z,86.00
2022-12-04T03:07:19.226Z,92.23
2022-12-04T03:09:52.638Z,82.10
2022-12-04T03:12:34.530Z,88.30
2022-12-04T03:15:10.696Z,83.30
2022-12-04T03:17:56.779Z,82.70
2022-12-04T03:20:24.545Z,92.50
2022-12-04T03:22:59.962Z,89.33
2022-12-04T03:25:36.088Z,85.60
2022-12-04T03:28:24.032Z,87.53
2022-12-04T03:30:59.856Z,86.87
2022-12-04T03:33:38.731Z,91.53
2022-12-04T03:36:28.460Z,94.70
2022-12-04T03:39:23.479Z,91.43
2022-12-04T03:42:15.961Z,91.00
2022-12-04T03:45:22.277Z,98.47
2022-12-04T03:48:04.462Z,93.10
2022-12-04T03:50:41.978Z,95.37
2022-12-04T03:53:23.102Z,100.13
2022-12-04T03:55:58.737Z,99.93
2022-12-04T03:58:31.264Z,96.97
2022-12-04T04:01:01.110Z,90.17
2022-12-04T04:03:38.541Z,92.03
2022-12-04T04:06:22.360Z,92.80
2022-12-04T04:08:56.034Z,90.77
2022-12-04T04:11:35.445Z,89.30
2022-12-04T04:14:32.997Z,101.40
2022-12-04T04:17:25.231Z,92.17
2022-12-04T04:20:23.006Z,103.90
2022-12-04T04:23:12.505Z,93.97
2022-12-04T04:25:42.422Z,104.87
2022-12-04T04:28:36.868Z,99.20
2022-12-04T04:31:47.512Z,97.20
2022-12-04T04:34:32.867Z,94.17
2022-12-04T04:37:42.558Z,98.93
2022-12-04T04:40:37.481Z,91.37
2022-12-04T04:43:22.397Z,96.20
2022-12-04T04:45:59.276Z,97.30
2022-12-04T04:48:41.131Z,101.00
2022-12-04T04:51:09.547Z,99.83
2022-12-04T04:53:48.108Z,98.67
2022-12-04T04:56:15.938Z,95.90
2022-12-04T04:58:43.615Z,108.47
2022-12-04T05:01:23.890Z,91.47
2022-12-04T05:03:50.967Z,87.53
2022-12-04T05:06:18.543Z,105.20
2022-12-04T05:08:46.323Z,94.20
2022-12-04T05:11:15.658Z,96.30
2022-12-04T05:13:43.186Z,99.03
2022-12-04T05:16:15.670Z,94.13
2022-12-04T05:19:06.176Z,96.97
2022-12-04T05:21:34.087Z,89.33
2022-12-04T05:24:03.174Z,98.37
2022-12-04T05:26:30.340Z,95.60
2022-12-04T05:28:57.257Z,97.33
2022-12-04T05:31:24.205Z,97.70
2022-12-04T05:33:51.146Z,88.97
2022-12-04T05:36:18.048Z,100.17
2022-12-04T05:38:45.026Z,97.30
2022-12-04T05:41:12.005Z,100.07
2022-12-04T05:43:38.919Z,90.27
2022-12-04T05:46:08.202Z,89.20
2022-12-04T05:48:35.964Z,93.63
2022-12-04T05:51:10.152Z,99.10
2022-12-04T05:53:38.158Z,89.27
2022-12-04T05:56:07.389Z,82.00
2022-12-04T05:58:36.745Z,91.93
2022-12-04T06:01:19.673Z,90.10
2022-12-04T06:03:46.898Z,90.53
2022-12-04T06:06:21.890Z,91.83
2022-12-04T06:08:56.811Z,93.03
2022-12-04T06:11:29.573Z,89.17
2022-12-04T06:13:57.437Z,98.13
2022-12-04T06:16:27.904Z,88.83
2022-12-04T06:18:58.369Z,94.40
2022-12-04T06:21:28.014Z,87.37
2022-12-04T06:23:56.076Z,81.23
2022-12-04T06:26:24.902Z,83.33
2022-12-04T06:28:57.506Z,86.63
2022-12-04T06:31:27.586Z,101.53
2022-12-04T06:33:56.225Z,95.00
2022-12-04T06:36:24.126Z,96.50
2022-12-04T06:38:52.601Z,89.23
2022-12-04T06:41:21.264Z,88.63
2022-12-04T06:43:48.958Z,85.20
2022-12-04T06:46:20.047Z,98.13
2022-12-04T06:48:47.666Z,86.00
2022-12-04T06:51:27.490Z,84.63
2022-12-04T06:53:54.769Z,88.07
2022-12-04T06:56:26.087Z,86.43
2022-12-04T06:58:56.168Z,89.97
2022-12-04T07:01:29.295Z,86.60
2022-12-04T07:03:57.421Z,80.37
2022-12-04T07:06:31.352Z,87.83
2022-12-04T07:09:16.469Z,80.03
2022-12-04T07:11:45.287Z,79.10
2022-12-04T07:14:13.801Z,85.10
2022-12-04T07:16:42.651Z,85.17
2022-12-04T07:19:12.865Z,80.43
2022-12-04T07:21:40.348Z,84.80
2022-12-04T07:24:07.556Z,88.77
2022-12-04T07:26:34.533Z,89.57
2022-12-04T07:29:01.524Z,80.33
2022-12-04T07:31:29.966Z,91.23
2022-12-04T07:33:58.148Z,90.30
2022-12-04T07:36:27.292Z,89.17
2022-12-04T07:38:56.491Z,79.73
2022-12-04T07:41:24.134Z,84.53
2022-12-04T07:43:51.196Z,87.40
2022-12-04T07:46:22.577Z,87.40
2022-12-04T07:48:49.561Z,83.97
2022-12-04T07:51:21.261Z,83.40
2022-12-04T07:53:49.896Z,80.63
2022-12-04T07:56:17.714Z,79.13
2022-12-04T07:58:45.426Z,75.43
2022-12-04T08:01:19.267Z,77.40
2022-12-04T08:03:49.527Z,84.17
2022-12-04T08:06:22.424Z,83.97
2022-12-04T08:08:50.172Z,78.70
2022-12-04T08:11:22.294Z,73.70
2022-12-04T08:13:55.177Z,78.67
2022-12-04T08:16:22.540Z,82.23
2022-12-04T08:18:49.500Z,77.57
2022-12-04T08:21:21.052Z,85.73
2022-12-04T08:23:50.637Z,81.87
2022-12-04T08:26:19.764Z,77.57
2022-12-04T08:28:46.793Z,78.00
2022-12-04T08:31:20.883Z,82.57
2022-12-04T08:33:50.848Z,75.90
2022-12-04T08:36:20.627Z,78.33
2022-12-04T08:38:48.730Z,81.53
2022-12-04T08:41:19.267Z,77.10
2022-12-04T08:43:46.182Z,75.47
2022-12-04T08:46:16.767Z,82.10
2022-12-04T08:48:45.069Z,81.07
2022-12-04T08:51:18.573Z,76.13
2022-12-04T08:53:45.898Z,75.27
2022-12-04T08:56:13.405Z,79.40
2022-12-04T08:58:40.696Z,83.70
2022-12-04T09:01:11.071Z,80.53
2022-12-04T09:03:38.153Z,72.80
2022-12-04T09:06:06.397Z,79.50
2022-12-04T09:08:34.952Z,86.53
2022-12-04T09:11:16.805Z,84.23
2022-12-04T09:13:44.754Z,78.33
2022-12-04T09:16:20.536Z,82.63
2022-12-04T09:18:47.946Z,82.77
2022-12-04T09:21:17.196Z,84.07
2022-12-04T09:23:44.841Z,76.70
2022-12-04T09:26:28.496Z,82.17
2022-12-04T09:28:56.697Z,77.80
2022-12-04T09:31:24.687Z,77.17
2022-12-04T09:33:51.910Z,77.83
2022-12-04T09:36:19.200Z,77.83
2022-12-04T09:38:49.245Z,78.17
2022-12-04T09:41:56.761Z,76.23
2022-12-04T09:44:40.927Z,77.20
2022-12-04T09:47:33.079Z,87.60
2022-12-04T09:50:21.350Z,78.20
2022-12-04T09:53:03.924Z,77.10
2022-12-04T09:55:38.963Z,81.43
2022-12-04T09:58:13.180Z,80.10
2022-12-04T10:00:44.836Z,74.17
2022-12-04T10:03:18.900Z,79.57
2022-12-04T10:06:14.512Z,84.23
2022-12-04T10:08:45.477Z,76.97
2022-12-04T10:11:42.300Z,77.17
2022-12-04T10:14:28.504Z,83.83
2022-12-04T10:17:32.630Z,71.07
2022-12-04T10:20:43.607Z,79.87
2022-12-04T10:23:19.341Z,71.83
2022-12-04T10:25:47.035Z,80.30
2022-12-04T10:28:39.007Z,80.03
2022-12-04T10:31:14.789Z,76.90
2022-12-04T10:34:12.825Z,76.60
2022-12-04T10:36:41.863Z,75.70
2022-12-04T10:39:35.415Z,71.93
2022-12-04T10:42:25.349Z,78.33
2022-12-04T10:44:53.236Z,75.07
2022-12-04T10:47:22.236Z,84.30
2022-12-04T10:49:49.838Z,83.13
2022-12-04T10:52:16.774Z,79.77
2022-12-04T10:54:51.517Z,77.37
2022-12-04T10:57:18.553Z,82.43
2022-12-04T10:59:54.060Z,77.17
2022-12-04T11:02:28.224Z,74.50
2022-12-04T11:05:26.785Z,79.83
2022-12-04T11:07:54.936Z,79.43
2022-12-04T11:10:41.847Z,81.43
2022-12-04T11:13:14.725Z,76.20
2022-12-04T11:15:49.800Z,82.43
2022-12-04T11:18:25.676Z,78.33
2022-12-04T11:21:06.245Z,85.07
2022-12-04T11:23:42.608Z,84.17
2022-12-04T11:26:10.302Z,79.93
2022-12-04T11:28:42.482Z,73.73
2022-12-04T11:31:17.117Z,65.33
2022-12-04T11:33:49.856Z,54.67
2022-12-04T11:36:34.782Z,51.63
2022-12-04T11:39:13.216Z,57.07
2022-12-04T11:41:40.475Z,53.30
2022-12-04T11:44:24.467Z,58.97
2022-12-04T11:46:57.836Z,50.47
2022-12-04T11:49:26.926Z,50.53
2022-12-04T11:52:27.587Z,54.67
2022-12-04T11:54:57.149Z,49.37
2022-12-04T11:57:54.148Z,59.67
2022-12-04T12:00:23.190Z,53.73
2022-12-04T12:03:17.863Z,56.07
2022-12-04T12:06:06.320Z,54.57
2022-12-04T12:08:54.599Z,57.90
2022-12-04T12:11:49.963Z,54.10
2022-12-04T12:14:42.007Z,56.67
2022-12-04T12:17:25.479Z,54.27
2022-12-04T12:20:15.513Z,51.87
2022-12-04T12:23:16.157Z,57.70
2022-12-04T12:26:15.540Z,54.93
2022-12-04T12:29:25.301Z,53.03
2022-12-04T12:32:13.755Z,50.43
2022-12-04T12:34:44.432Z,51.40
2022-12-04T12:37:41.882Z,51.87
2022-12-04T12:40:43.516Z,56.80
2022-12-04T12:43:24.873Z,55.30
2022-12-04T12:46:12.443Z,51.37
2022-12-04T12:49:11.635Z,53.50
2022-12-04T12:52:14.938Z,45.33
2022-12-04T12:54:51.802Z,51.60
2022-12-04T12:57:24.978Z,53.40
2022-12-04T13:00:13.177Z,53.70
2022-12-04T13:02:58.399Z,51.83
2022-12-04T13:05:34.203Z,52.77
2022-12-04T13:08:24.838Z,53.53
2022-12-04T13:11:13.578Z,56.90
2022-12-04T13:13:54.596Z,50.77
2022-12-04T13:16:39.600Z,57.27
2022-12-04T13:19:17.041Z,52.10
2022-12-04T13:21:54.339Z,55.77
2022-12-04T13:24:55.369Z,50.83
2022-12-04T13:28:14.174Z,54.23
2022-12-04T13:31:21.425Z,60.20
2022-12-04T13:34:07.013Z,53.90
2022-12-04T13:36:42.996Z,50.63
2022-12-04T13:39:35.426Z,46.43
2022-12-04T13:42:06.195Z,51.33
2022-12-04T13:44:35.479Z,46.60
2022-12-04T13:47:06.943Z,42.50
2022-12-04T13:49:42.102Z,44.33
2022-12-04T13:52:42.024Z,43.40
2022-12-04T13:55:23.329Z,43.67
2022-12-04T13:57:57.560Z,44.63
2022-12-04T14:00:31.497Z,41.57
2022-12-04T14:03:04.564Z,41.47
2022-12-04T14:05:42.227Z,37.83
2022-12-04T14:08:28.969Z,40.00
2022-12-04T14:11:05.850Z,38.27
2022-12-04T14:13:49.177Z,40.47
2022-12-04T14:16:22.639Z,39.23
2022-12-04T14:19:02.396Z,42.70
2022-12-04T14:21:47.488Z,43.03
2022-12-04T14:24:37.814Z,42.50
2022-12-04T14:27:42.846Z,57.83
2022-12-04T14:30:25.335Z,51.40
2022-12-04T14:34:09.526Z,49.97
2022-12-04T14:36:45.863Z,44.80
2022-12-04T14:39:46.891Z,47.40
2022-12-04T14:42:17.258Z,50.37
2022-12-04T14:44:55.150Z,54.47
2022-12-04T14:48:07.912Z,61.83
2022-12-04T14:50:50.401Z,61.83
2022-12-04T14:53:45.828Z,57.10
2022-12-04T14:56:59.365Z,59.43
2022-12-04T14:59:42.088Z,59.37
2022-12-04T15:02:16.032Z,67.23
2022-12-04T15:04:45.911Z,59.57
2022-12-04T15:07:30.180Z,57.63
2022-12-04T15:10:19.640Z,61.77
2022-12-04T15:12:54.523Z,53.23
2022-12-04T15:15:25.916Z,54.07
2022-12-04T15:18:14.938Z,54.27
2022-12-04T15:20:56.231Z,59.97
2022-12-04T15:23:29.023Z,55.73
2022-12-04T15:25:59.784Z,55.13
2022-12-04T15:28:35.971Z,57.83
2022-12-04T15:31:06.340Z,58.63
2022-12-04T15:33:37.245Z,58.53
2022-12-04T15:36:17.094Z,58.20
2022-12-04T15:38:44.369Z,57.63
2022-12-04T15:41:37.484Z,61.10
2022-12-04T15:44:29.439Z,55.70
2022-12-04T15:47:01.105Z,64.47
2022-12-04T15:49:33.157Z,66.97
2022-12-04T15:52:23.810Z,61.40
2022-12-04T15:54:58.093Z,70.33
2022-12-04T15:57:40.121Z,79.10
2022-12-04T16:00:25.130Z,77.73
2022-12-04T16:02:52.316Z,83.70
2022-12-04T16:05:22.216Z,82.43
2022-12-04T16:07:57.388Z,84.70
2022-12-04T16:10:32.022Z,95.67
2022-12-04T16:13:02.838Z,85.57
2022-12-04T16:15:47.957Z,84.37
2022-12-04T16:18:15.033Z,88.70
2022-12-04T16:20:42.054Z,96.40
2022-12-04T16:23:09.946Z,96.57
2022-12-04T16:25:37.112Z,87.93
2022-12-04T16:28:04.288Z,91.80
2022-12-04T16:30:34.148Z,89.27
2022-12-04T16:33:01.051Z,92.17
2022-12-04T16:35:30.464Z,95.80
2022-12-04T16:37:57.556Z,90.57
2022-12-04T16:40:24.496Z,92.53
2022-12-04T16:42:51.422Z,87.63
2022-12-04T16:45:31.189Z,87.60
2022-12-04T16:47:58.433Z,87.33
2022-12-04T16:50:27.131Z,84.67
2022-12-04T16:52:54.892Z,82.07
2022-12-04T16:55:28.228Z,84.63
2022-12-04T16:57:55.288Z,88.07
2022-12-04T17:00:22.227Z,86.47
2022-12-04T17:02:49.186Z,86.60
2022-12-04T17:05:23.365Z,85.90
2022-12-04T17:07:50.871Z,80.83
2022-12-04T17:10:23.583Z,81.67
2022-12-04T17:12:53.581Z,80.53
2022-12-04T17:15:21.553Z,92.20
2022-12-04T17:17:48.540Z,93.20
2022-12-04T17:20:22.851Z,102.07
2022-12-04T17:22:50.258Z,83.57
2022-12-04T17:25:18.331Z,84.30
2022-12-04T17:27:46.217Z,83.73
2022-12-04T17:30:14.419Z,92.47
2022-12-04T17:32:41.415Z,87.60
2022-12-04T17:35:11.876Z,88.30
2022-12-04T17:37:38.852Z,83.40
2022-12-04T17:40:07.608Z,100.83
2022-12-04T17:42:34.529Z,85.70
2022-12-04T17:45:01.488Z,91.40
2022-12-04T17:47:28.882Z,99.53
2022-12-04T17:49:55.808Z,98.13
2022-12-04T17:52:22.874Z,97.17
2022-12-04T17:54:52.646Z,95.93
2022-12-04T17:57:19.817Z,85.30
2022-12-04T17:59:46.755Z,93.63
2022-12-04T18:02:13.999Z,81.17
2022-12-04T18:04:41.676Z,99.37
2022-12-04T18:07:09.381Z,94.20
2022-12-04T18:09:37.170Z,90.13
2022-12-04T18:12:04.229Z,81.37
2022-12-04T18:14:32.517Z,83.70
2022-12-04T18:16:59.703Z,107.67
2022-12-04T18:19:29.121Z,92.10
2022-12-04T18:21:57.178Z,94.10
2022-12-04T18:24:26.290Z,93.33
2022-12-04T18:26:53.374Z,88.33
2022-12-04T18:29:25.033Z,90.53
2022-12-04T18:31:52.874Z,106.90
2022-12-04T18:34:20.992Z,96.33
2022-12-04T18:36:49.030Z,99.60
2022-12-04T18:39:21.000Z,97.10
2022-12-04T18:41:48.869Z,98.13
2022-12-04T18:44:17.402Z,100.00
2022-12-04T18:46:44.475Z,94.80
2022-12-04T18:49:12.126Z,130.10
2022-12-04T18:51:45.817Z,95.93
2022-12-04T18:54:24.122Z,91.77
2022-12-04T18:56:51.701Z,104.43
2022-12-04T18:59:27.162Z,100.17
2022-12-04T19:01:55.002Z,95.23
2022-12-04T19:04:23.947Z,96.67
2022-12-04T19:06:54.869Z,94.27
2022-12-04T19:09:47.220Z,89.80
2022-12-04T19:12:13.379Z,92.57
2022-12-04T19:14:40.543Z,99.67
2022-12-04T19:17:09.293Z,94.73
2022-12-04T19:19:36.397Z,93.33
2022-12-04T19:22:03.946Z,91.67
2022-12-04T19:24:31.034Z,96.13
2022-12-04T19:26:58.049Z,98.90
2022-12-04T19:29:24.944Z,93.93
2022-12-04T19:31:57.561Z,97.53
2022-12-04T19:34:26.019Z,93.90
2022-12-04T19:36:54.730Z,98.30
2022-12-04T19:39:21.655Z,93.10
2022-12-04T19:41:48.729Z,98.97
2022-12-04T19:44:47.303Z,103.17
2022-12-04T19:47:03.052Z,96.80
2022-12-04T19:49:30.045Z,94.47
2022-12-04T19:51:56.977Z,94.47
2022-12-04T19:54:24.649Z,98.53
2022-12-04T19:56:52.631Z,93.80
2022-12-04T19:59:20.621Z,103.53
2022-12-04T20:01:48.437Z,104.80
2022-12-04T20:04:15.710Z,92.97
2022-12-04T20:06:46.059Z,94.90
2022-12-04T20:09:18.196Z,93.10
2022-12-04T20:11:45.221Z,96.07
2022-12-04T20:14:12.375Z,93.10
2022-12-04T20:16:40.852Z,95.70
2022-12-04T20:19:13.574Z,86.10
2022-12-04T20:21:40.826Z,93.73
2022-12-04T20:24:08.442Z,89.30
2022-12-04T20:26:39.327Z,99.17
2022-12-04T20:29:10.059Z,89.40
2022-12-04T20:31:40.560Z,89.47
2022-12-04T20:34:13.193Z,97.83
2022-12-04T20:36:43.292Z,94.87
2022-12-04T20:39:12.626Z,92.57
2022-12-04T20:41:40.611Z,96.40
2022-12-04T20:44:12.772Z,89.27
2022-12-04T20:46:40.786Z,97.63
2022-12-04T20:49:15.832Z,92.73
2022-12-04T20:51:47.947Z,89.27
2022-12-04T20:54:18.622Z,85.30
2022-12-04T20:56:48.611Z,87.07
2022-12-04T20:59:18.307Z,90.47
2022-12-04T21:01:46.202Z,86.27
2022-12-04T21:04:13.399Z,96.23
2022-12-04T21:06:41.445Z,86.77
2022-12-04T21:09:14.148Z,91.57
2022-12-04T21:11:48.421Z,94.10
2022-12-04T21:14:46.224Z,89.03
2022-12-04T21:17:18.780Z,92.87
2022-12-04T21:19:48.195Z,95.90
2022-12-04T21:22:16.721Z,88.83
2022-12-04T21:24:43.873Z,90.80
2022-12-04T21:27:15.854Z,87.03
2022-12-04T21:29:48.213Z,88.13
2022-12-04T21:32:15.172Z,86.73
2022-12-04T21:34:42.336Z,81.30
2022-12-04T21:37:09.499Z,78.83
2022-12-04T21:39:37.003Z,89.40
2022-12-04T21:42:22.938Z,82.33
2022-12-04T21:44:49.824Z,86.00
2022-12-04T21:47:16.720Z,92.73
2022-12-04T21:49:43.648Z,93.17
2022-12-04T21:52:10.534Z,83.13
2022-12-04T21:54:37.454Z,85.70
2022-12-04T21:57:04.387Z,77.20
2022-12-04T21:59:31.327Z,85.00
2022-12-04T22:01:58.480Z,83.97
2022-12-04T22:04:25.541Z,82.60
2022-12-04T22:06:52.563Z,78.60
2022-12-04T22:09:19.656Z,85.17
2022-12-04T22:11:46.627Z,94.67
2022-12-04T22:14:13.904Z,95.37
2022-12-04T22:16:43.412Z,91.53
2022-12-04T22:19:12.247Z,89.07
2022-12-04T22:21:40.010Z,86.37
2022-12-04T22:24:07.974Z,93.47
2022-12-04T22:26:34.978Z,85.37
2022-12-04T22:29:11.232Z,87.57
2022-12-04T22:31:49.440Z,95.03
2022-12-04T22:34:16.383Z,97.43
2022-12-04T22:36:43.464Z,89.87
2022-12-04T22:39:11.159Z,93.37
2022-12-04T22:41:38.763Z,91.10
2022-12-04T22:44:06.612Z,88.60
2022-12-04T22:46:34.244Z,91.40
2022-12-04T22:49:01.309Z,82.60
2022-12-04T22:51:28.991Z,83.47
2022-12-04T22:53:57.937Z,79.70
2022-12-04T22:56:31.016Z,82.53
2022-12-04T22:58:59.725Z,75.23
2022-12-04T23:01:32.857Z,87.60
2022-12-04T23:04:03.581Z,75.93
2022-12-04T23:06:33.982Z,73.10
2022-12-04T23:09:11.874Z,76.87
2022-12-04T23:11:39.313Z,73.83
2022-12-04T23:14:08.654Z,74.27
2022-12-04T23:16:38.007Z,73.20
2022-12-04T23:19:07.438Z,72.30
2022-12-04T23:21:35.131Z,72.80
2022-12-04T23:24:02.634Z,69.53
2022-12-04T23:26:40.221Z,68.43
2022-12-04T23:29:23.265Z,66.27
2022-12-04T23:31:54.553Z,68.67
2022-12-04T23:34:21.552Z,72.77
2022-12-04T23:36:48.481Z,65.73
2022-12-04T23:39:15.404Z,71.67
2022-12-04T23:41:42.324Z,70.10
2022-12-04T23:44:09.214Z,70.73
2022-12-04T23:46:36.463Z,64.67
2022-12-04T23:49:03.589Z,69.73
2022-12-04T23:51:30.660Z,73.37
2022-12-04T23:53:57.602Z,72.57
2022-12-04T23:56:27.642Z,68.80
2022-12-04T23:58:57.285Z,62.90
