createdAt,value
2022-12-05T00:01:30.985Z,12.75
2022-12-05T00:04:02.353Z,9.70
2022-12-05T00:06:31.132Z,12.30
2022-12-05T00:08:59.250Z,13.23
2022-12-05T00:11:29.988Z,12.98
2022-12-05T00:14:00.326Z,13.02
2022-12-05T00:16:30.247Z,13.55
2022-12-05T00:19:01.038Z,13.15
2022-12-05T00:21:31.678Z,13.90
2022-12-05T00:24:00.681Z,12.75
2022-12-05T00:26:28.550Z,13.63
2022-12-05T00:28:55.381Z,13.65
2022-12-05T00:31:24.462Z,13.75
2022-12-05T00:33:52.619Z,13.10
2022-12-05T00:36:20.347Z,14.07
2022-12-05T00:38:47.988Z,13.40
2022-12-05T00:41:22.949Z,14.80
2022-12-05T00:46:21.442Z,13.18
2022-12-05T00:48:48.877Z,13.25
2022-12-05T00:51:27.428Z,15.02
2022-12-05T00:53:57.732Z,14.35
2022-12-05T00:56:26.630Z,15.20
2022-12-05T00:58:55.324Z,14.98
2022-12-05T01:01:33.235Z,14.75
2022-12-05T01:04:04.454Z,15.38
2022-12-05T01:06:31.405Z,14.77
2022-12-05T01:08:59.169Z,14.77
2022-12-05T01:11:27.265Z,15.07
2022-12-05T01:13:55.196Z,13.95
2022-12-05T01:16:30.812Z,14.25
2022-12-05T01:18:59.367Z,13.93
2022-12-05T01:21:26.984Z,14.20
2022-12-05T01:23:53.876Z,14.05
2022-12-05T01:26:22.861Z,13.75
2022-12-05T01:28:51.815Z,13.60
2022-12-05T01:31:32.906Z,13.05
2022-12-05T01:34:01.929Z,13.43
2022-12-05T01:36:29.793Z,13.48
2022-12-05T01:38:57.687Z,12.77
2022-12-05T01:41:41.879Z,13.13
2022-12-05T01:44:28.776Z,13.48
2022-12-05T01:46:57.202Z,12.70
2022-12-05T01:49:37.954Z,12.95
2022-12-05T01:52:19.459Z,14.32
2022-12-05T01:54:48.566Z,13.45
2022-12-05T01:57:15.998Z,13.20
2022-12-05T01:59:48.837Z,12.88
2022-12-05T02:02:16.192Z,13.63
2022-12-05T02:05:26.105Z,12.95
2022-12-05T02:07:53.569Z,12.85
2022-12-05T02:10:20.606Z,13.45
2022-12-05T02:12:49.694Z,13.48
2022-12-05T02:15:30.693Z,14.10
2022-12-05T02:18:22.371Z,13.57
2022-12-05T02:20:55.025Z,14.00
2022-12-05T02:23:43.376Z,14.02
2022-12-05T02:27:20.245Z,14.20
2022-12-05T02:30:11.489Z,13.50
2022-12-05T02:33:04.911Z,14.18
2022-12-05T02:36:04.106Z,13.55
2022-12-05T02:38:44.518Z,13.10
2022-12-05T02:41:23.043Z,12.95
2022-12-05T02:44:08.503Z,13.35
2022-12-05T02:46:39.489Z,13.20
2022-12-05T02:49:11.502Z,13.95
2022-12-05T02:51:52.906Z,12.63
2022-12-05T02:54:35.550Z,14.18
2022-12-05T02:57:03.177Z,14.25
2022-12-05T02:59:29.940Z,12.40
2022-12-05T03:01:57.282Z,14.45
2022-12-05T03:04:26.006Z,12.82
2022-12-05T03:07:04.612Z,13.90
2022-12-05T03:09:38.096Z,13.85
2022-12-05T03:12:19.234Z,13.10
2022-12-05T03:15:06.948Z,14.70
2022-12-05T03:17:57.711Z,13.68
2022-12-05T03:20:34.805Z,14.43
2022-12-05T03:23:21.687Z,15.07
2022-12-05T03:26:17.990Z,15.32
2022-12-05T03:29:12.770Z,16.42
2022-12-05T03:31:56.499Z,11.70
2022-12-05T03:34:35.108Z,17.30
2022-12-05T03:37:10.974Z,16.10
2022-12-05T03:39:43.910Z,15.45
2022-12-05T03:42:14.787Z,15.57
2022-12-05T03:44:58.201Z,15.43
2022-12-05T03:47:55.157Z,14.15
2022-12-05T03:50:27.671Z,13.85
2022-12-05T03:53:19.729Z,13.38
2022-12-05T03:55:58.285Z,13.07
2022-12-05T03:58:32.985Z,13.20
2022-12-05T04:01:04.275Z,11.32
2022-12-05T04:03:42.117Z,12.45
2022-12-05T04:06:27.971Z,12.50
2022-12-05T04:09:01.341Z,12.10
2022-12-05T04:11:33.807Z,11.23
2022-12-05T04:14:08.246Z,11.90
2022-12-05T04:17:03.191Z,11.38
2022-12-05T04:20:06.201Z,11.50
2022-12-05T04:22:34.503Z,12.90
2022-12-05T04:25:22.349Z,11.63
2022-12-05T04:28:27.666Z,10.75
2022-12-05T04:31:33.797Z,8.30
2022-12-05T04:36:45.087Z,10.73
2022-12-05T04:39:24.071Z,11.25
2022-12-05T04:41:57.613Z,11.90
2022-12-05T04:44:31.577Z,11.55
2022-12-05T04:47:03.855Z,11.55
2022-12-05T04:49:33.259Z,11.40
2022-12-05T04:52:05.225Z,10.55
2022-12-05T04:54:38.118Z,10.55
2022-12-05T04:57:21.595Z,11.50
2022-12-05T04:59:48.876Z,11.45
2022-12-05T05:02:29.022Z,11.23
2022-12-05T05:04:58.855Z,11.90
2022-12-05T05:07:25.757Z,11.77
2022-12-05T05:09:52.699Z,11.98
2022-12-05T05:12:19.556Z,12.18
2022-12-05T05:14:46.565Z,11.52
2022-12-05T05:17:13.353Z,12.07
2022-12-05T05:19:40.119Z,11.80
2022-12-05T05:22:07.040Z,11.52
2022-12-05T05:24:33.832Z,11.13
2022-12-05T05:27:00.581Z,11.50
2022-12-05T05:29:27.376Z,11.05
2022-12-05T05:31:54.176Z,10.55
2022-12-05T05:34:20.942Z,11.55
2022-12-05T05:36:53.065Z,10.30
2022-12-05T05:39:20.186Z,9.60
2022-12-05T05:41:46.969Z,9.77
2022-12-05T05:44:13.792Z,10.35
2022-12-05T05:46:40.581Z,9.50
2022-12-05T05:49:07.366Z,10.60
2022-12-05T05:51:34.895Z,9.10
2022-12-05T05:54:01.725Z,9.02
2022-12-05T05:56:29.692Z,8.10
2022-12-05T05:59:03.022Z,7.63
2022-12-05T06:01:30.682Z,7.07
2022-12-05T06:03:58.812Z,7.38
2022-12-05T06:06:26.533Z,7.15
2022-12-05T06:08:55.117Z,7.15
2022-12-05T06:11:26.989Z,6.88
2022-12-05T06:13:56.503Z,5.90
2022-12-05T06:16:24.324Z,5.68
2022-12-05T06:18:52.225Z,5.50
2022-12-05T06:21:20.071Z,5.30
2022-12-05T06:23:47.272Z,5.40
2022-12-05T06:26:18.223Z,5.35
2022-12-05T06:28:45.950Z,5.10
2022-12-05T06:31:20.420Z,4.78
2022-12-05T06:33:47.851Z,5.00
2022-12-05T06:36:19.533Z,4.55
2022-12-05T06:38:46.769Z,4.80
2022-12-05T06:41:20.484Z,4.13
2022-12-05T06:43:47.761Z,4.60
2022-12-05T06:46:16.141Z,5.05
2022-12-05T06:48:43.071Z,4.35
2022-12-05T06:51:15.512Z,4.07
2022-12-05T06:53:42.885Z,4.35
2022-12-05T06:56:19.741Z,4.03
2022-12-05T06:58:50.114Z,4.13
2022-12-05T07:01:39.435Z,3.88
2022-12-05T07:04:24.723Z,3.80
2022-12-05T07:06:54.541Z,3.90
2022-12-05T07:09:46.110Z,3.70
2022-12-05T07:12:15.754Z,4.40
2022-12-05T07:14:48.724Z,4.22
2022-12-05T07:17:20.054Z,4.18
2022-12-05T07:19:51.912Z,4.10
2022-12-05T07:22:21.756Z,4.07
2022-12-05T07:24:49.131Z,5.53
2022-12-05T07:27:18.478Z,4.00
2022-12-05T07:29:47.610Z,4.18
2022-12-05T07:32:14.785Z,4.15
2022-12-05T07:34:42.387Z,4.35
2022-12-05T07:37:09.153Z,4.32
2022-12-05T07:39:36.023Z,4.22
2022-12-05T07:42:02.813Z,4.00
2022-12-05T07:44:30.431Z,4.63
2022-12-05T07:46:58.100Z,4.82
2022-12-05T07:49:25.126Z,4.45
2022-12-05T07:51:53.000Z,4.32
2022-12-05T07:54:19.756Z,4.10
2022-12-05T07:56:48.082Z,4.43
2022-12-05T07:59:15.181Z,4.10
2022-12-05T08:01:42.004Z,4.88
2022-12-05T08:04:14.849Z,4.30
2022-12-05T08:06:42.203Z,4.60
2022-12-05T08:09:09.050Z,4.22
2022-12-05T08:11:36.343Z,4.50
2022-12-05T08:14:05.768Z,4.50
2022-12-05T08:16:33.390Z,4.90
2022-12-05T08:19:03.974Z,4.60
2022-12-05T08:21:31.725Z,4.30
2022-12-05T08:23:58.985Z,5.00
2022-12-05T08:26:31.137Z,5.00
2022-12-05T08:29:05.718Z,5.43
2022-12-05T08:31:36.156Z,5.97
2022-12-05T08:34:03.013Z,5.78
2022-12-05T08:36:31.458Z,5.28
2022-12-05T08:39:01.932Z,4.80
2022-12-05T08:41:30.456Z,5.28
2022-12-05T08:44:03.384Z,4.30
2022-12-05T08:46:32.378Z,4.50
2022-12-05T08:48:59.512Z,4.72
2022-12-05T08:51:26.420Z,4.55
2022-12-05T08:53:53.685Z,4.35
2022-12-05T08:56:27.244Z,4.50
2022-12-05T08:59:01.223Z,4.38
2022-12-05T09:01:33.542Z,4.13
2022-12-05T09:04:01.793Z,4.53
2022-12-05T09:06:29.919Z,3.90
2022-12-05T09:09:00.512Z,4.28
2022-12-05T09:11:32.806Z,4.60
2022-12-05T09:14:01.637Z,4.55
2022-12-05T09:16:37.006Z,4.60
2022-12-05T09:19:16.162Z,4.15
2022-12-05T09:21:44.721Z,4.22
2022-12-05T09:24:13.631Z,3.72
2022-12-05T09:26:41.650Z,4.25
2022-12-05T09:29:15.756Z,4.43
2022-12-05T09:34:10.881Z,4.30
2022-12-05T09:36:37.880Z,3.92
2022-12-05T09:39:06.652Z,4.80
2022-12-05T09:42:10.139Z,4.57
2022-12-05T09:45:07.802Z,4.00
2022-12-05T09:47:43.449Z,4.10
2022-12-05T09:50:30.766Z,4.30
2022-12-05T09:53:09.629Z,5.10
2022-12-05T09:55:54.049Z,6.75
2022-12-05T09:58:45.349Z,6.80
2022-12-05T10:01:35.850Z,5.07
2022-12-05T10:04:24.219Z,5.20
2022-12-05T10:07:16.397Z,7.20
2022-12-05T10:10:02.734Z,4.72
2022-12-05T10:12:44.094Z,4.85
2022-12-05T10:15:34.237Z,5.00
2022-12-05T10:18:09.971Z,6.72
2022-12-05T10:20:51.032Z,6.00
2022-12-05T10:23:56.057Z,4.63
2022-12-05T10:26:16.554Z,4.70
2022-12-05T10:29:09.537Z,4.55
2022-12-05T10:31:39.500Z,6.22
2022-12-05T10:34:21.788Z,21.33
2022-12-05T10:37:20.753Z,6.53
2022-12-05T10:39:49.611Z,7.53
2022-12-05T10:42:32.657Z,7.80
2022-12-05T10:45:05.908Z,4.53
2022-12-05T10:47:34.205Z,4.25
2022-12-05T10:50:28.973Z,4.25
2022-12-05T10:52:58.132Z,4.45
2022-12-05T10:55:34.115Z,5.60
2022-12-05T10:58:24.475Z,5.03
2022-12-05T11:00:55.617Z,7.28
2022-12-05T11:03:34.811Z,5.28
2022-12-05T11:06:33.127Z,6.60
2022-12-05T11:09:27.920Z,5.47
2022-12-05T11:12:04.356Z,4.13
2022-12-05T11:14:33.623Z,5.43
2022-12-05T11:17:03.034Z,4.38
2022-12-05T11:19:36.514Z,4.57
2022-12-05T11:22:05.023Z,5.57
2022-12-05T11:24:38.291Z,6.22
2022-12-05T11:27:17.291Z,5.53
2022-12-05T11:30:16.793Z,5.57
2022-12-05T11:32:43.534Z,4.97
2022-12-05T11:35:13.378Z,3.92
2022-12-05T11:37:58.405Z,5.05
2022-12-05T11:40:40.684Z,5.10
2022-12-05T11:43:44.417Z,4.82
2022-12-05T11:46:41.515Z,4.40
2022-12-05T11:49:32.959Z,4.90
2022-12-05T11:52:41.138Z,5.40
2022-12-05T11:55:16.104Z,4.65
2022-12-05T12:01:24.048Z,4.72
2022-12-05T12:04:21.918Z,4.80
2022-12-05T12:07:13.383Z,4.90
2022-12-05T12:09:54.833Z,5.18
2022-12-05T12:12:45.342Z,4.65
2022-12-05T12:15:46.810Z,4.53
2022-12-05T12:18:42.614Z,4.97
2022-12-05T12:24:21.026Z,4.50
2022-12-05T12:27:32.361Z,4.55
2022-12-05T12:31:00.218Z,5.07
2022-12-05T12:33:35.250Z,5.15
2022-12-05T12:39:05.502Z,4.72
2022-12-05T12:42:05.498Z,5.38
2022-12-05T12:44:53.933Z,5.43
2022-12-05T12:47:46.496Z,5.05
2022-12-05T12:50:18.893Z,5.65
2022-12-05T12:53:16.445Z,5.53
2022-12-05T12:56:04.837Z,5.35
2022-12-05T12:59:32.981Z,5.45
2022-12-05T13:02:25.577Z,5.47
2022-12-05T13:05:03.500Z,5.70
2022-12-05T13:07:42.919Z,5.53
2022-12-05T13:10:37.890Z,5.65
2022-12-05T13:13:07.034Z,5.67
2022-12-05T13:15:41.166Z,5.97
2022-12-05T13:18:17.440Z,5.00
2022-12-05T13:20:48.627Z,5.18
2022-12-05T13:23:20.165Z,5.93
2022-12-05T13:25:47.861Z,5.45
2022-12-05T13:28:54.256Z,5.75
2022-12-05T13:31:40.291Z,5.72
2022-12-05T13:34:41.702Z,5.60
2022-12-05T13:37:45.574Z,4.93
2022-12-05T13:40:54.401Z,5.32
2022-12-05T13:43:27.340Z,5.30
2022-12-05T13:46:10.435Z,5.32
2022-12-05T13:48:41.998Z,5.28
2022-12-05T13:51:21.822Z,4.72
2022-12-05T13:54:01.168Z,5.30
2022-12-05T13:56:51.267Z,5.40
2022-12-05T14:00:09.457Z,5.63
2022-12-05T14:02:42.319Z,5.47
2022-12-05T14:05:21.755Z,5.40
2022-12-05T14:07:58.480Z,5.70
2022-12-05T14:10:30.978Z,5.88
2022-12-05T14:13:23.772Z,4.95
2022-12-05T14:15:52.214Z,4.93
2022-12-05T14:18:53.333Z,5.55
2022-12-05T14:21:45.946Z,5.38
2022-12-05T14:24:31.187Z,5.60
2022-12-05T14:27:19.141Z,5.50
2022-12-05T14:30:19.886Z,5.80
2022-12-05T14:32:46.958Z,5.60
2022-12-05T14:35:30.299Z,6.00
2022-12-05T14:38:05.494Z,5.35
2022-12-05T14:40:40.949Z,5.80
2022-12-05T14:43:27.570Z,5.72
2022-12-05T14:46:03.000Z,5.15
2022-12-05T14:48:47.401Z,5.55
2022-12-05T14:51:33.143Z,5.07
2022-12-05T14:54:04.825Z,6.20
2022-12-05T14:56:35.559Z,5.70
2022-12-05T14:59:16.650Z,5.63
2022-12-05T15:02:04.099Z,5.65
2022-12-05T15:04:46.722Z,5.30
2022-12-05T15:07:26.667Z,5.18
2022-12-05T15:10:01.448Z,5.40
2022-12-05T15:12:37.147Z,5.93
2022-12-05T15:15:13.920Z,5.70
2022-12-05T15:17:46.916Z,5.18
2022-12-05T15:20:22.785Z,5.10
2022-12-05T15:22:49.945Z,5.50
2022-12-05T15:25:32.089Z,5.63
2022-12-05T15:28:18.681Z,5.32
2022-12-05T15:30:55.910Z,6.28
2022-12-05T15:33:25.205Z,5.70
2022-12-05T15:35:55.622Z,5.90
2022-12-05T15:38:30.315Z,5.68
2022-12-05T15:40:57.100Z,6.45
2022-12-05T15:43:34.091Z,5.88
2022-12-05T15:46:24.203Z,6.05
2022-12-05T15:48:53.389Z,5.82
2022-12-05T15:51:27.478Z,5.70
2022-12-05T15:54:05.436Z,4.50
2022-12-05T15:57:05.731Z,5.90
2022-12-05T15:59:46.228Z,5.80
2022-12-05T16:02:26.280Z,5.40
2022-12-05T16:04:57.231Z,6.10
2022-12-05T16:07:27.682Z,5.50
2022-12-05T16:09:58.649Z,6.13
2022-12-05T16:12:39.458Z,6.35
2022-12-05T16:15:15.516Z,5.60
2022-12-05T16:17:54.123Z,5.63
2022-12-05T16:20:32.032Z,6.05
2022-12-05T16:23:04.673Z,5.55
2022-12-05T16:25:37.497Z,5.75
2022-12-05T16:28:11.401Z,5.25
2022-12-05T16:30:38.608Z,5.53
2022-12-05T16:33:16.478Z,5.40
2022-12-05T16:35:45.937Z,5.65
2022-12-05T16:38:29.927Z,5.47
2022-12-05T16:41:00.590Z,4.75
2022-12-05T16:43:33.376Z,4.85
2022-12-05T16:46:13.259Z,4.93
2022-12-05T16:48:44.664Z,4.60
2022-12-05T16:51:11.383Z,4.35
2022-12-05T16:53:39.620Z,4.50
2022-12-05T16:56:11.171Z,4.30
2022-12-05T16:58:37.985Z,4.15
2022-12-05T17:01:07.098Z,4.80
2022-12-05T17:03:35.887Z,4.70
2022-12-05T17:06:03.765Z,4.95
2022-12-05T17:08:30.640Z,4.32
2022-12-05T17:10:58.164Z,4.43
2022-12-05T17:13:25.446Z,4.53
2022-12-05T17:15:52.321Z,5.10
2022-12-05T17:18:25.287Z,4.28
2022-12-05T17:20:56.876Z,5.03
2022-12-05T17:23:24.812Z,4.82
2022-12-05T17:25:55.153Z,4.90
2022-12-05T17:28:23.047Z,5.15
2022-12-05T17:30:51.012Z,5.85
2022-12-05T17:33:19.855Z,4.40
2022-12-05T17:35:47.256Z,5.05
2022-12-05T17:38:14.457Z,5.40
2022-12-05T17:40:41.939Z,5.40
2022-12-05T17:43:15.928Z,4.82
2022-12-05T17:45:44.410Z,6.25
2022-12-05T17:48:15.638Z,5.68
2022-12-05T17:50:46.171Z,5.80
2022-12-05T17:53:19.117Z,5.57
2022-12-05T17:55:48.874Z,5.55
2022-12-05T17:58:17.327Z,4.97
2022-12-05T18:00:45.909Z,6.03
2022-12-05T18:03:15.984Z,6.38
2022-12-05T18:05:43.024Z,5.63
2022-12-05T18:08:11.051Z,5.18
2022-12-05T18:10:43.123Z,5.18
2022-12-05T18:13:10.839Z,5.28
2022-12-05T18:15:42.674Z,5.25
2022-12-05T18:18:18.156Z,5.32
2022-12-05T18:20:45.144Z,5.05
2022-12-05T18:23:12.394Z,5.82
2022-12-05T18:25:40.365Z,6.43
2022-12-05T18:28:07.502Z,5.78
2022-12-05T18:30:34.477Z,5.70
2022-12-05T18:33:01.277Z,6.40
2022-12-05T18:35:40.786Z,8.32
2022-12-05T18:38:11.494Z,6.25
2022-12-05T18:40:38.572Z,6.43
2022-12-05T18:43:05.967Z,6.45
2022-12-05T18:45:32.935Z,5.75
2022-12-05T18:48:16.364Z,6.85
2022-12-05T18:50:47.076Z,6.20
2022-12-05T18:53:13.880Z,6.30
2022-12-05T18:58:28.282Z,6.22
2022-12-05T19:00:55.099Z,6.47
2022-12-05T19:03:22.159Z,6.97
2022-12-05T19:05:48.919Z,6.45
2022-12-05T19:08:15.895Z,7.43
2022-12-05T19:10:42.712Z,7.57
2022-12-05T19:13:09.565Z,7.03
2022-12-05T19:15:36.316Z,7.45
2022-12-05T19:18:03.574Z,7.53
2022-12-05T19:20:30.314Z,7.65
2022-12-05T19:23:00.829Z,7.07
2022-12-05T19:25:30.304Z,6.72
2022-12-05T19:27:57.126Z,7.57
2022-12-05T19:30:23.987Z,7.40
2022-12-05T19:32:50.737Z,8.68
2022-12-05T19:35:17.581Z,7.63
2022-12-05T19:37:44.318Z,6.72
2022-12-05T19:40:11.997Z,7.13
2022-12-05T19:42:38.807Z,7.32
2022-12-05T19:45:09.543Z,6.60
2022-12-05T19:47:38.334Z,7.05
2022-12-05T19:50:05.840Z,6.70
2022-12-05T19:52:32.577Z,7.00
2022-12-05T19:54:59.693Z,7.20
2022-12-05T19:57:31.050Z,6.90
2022-12-05T19:59:58.568Z,6.80
2022-12-05T20:02:25.949Z,6.53
2022-12-05T20:04:53.242Z,6.78
2022-12-05T20:07:20.014Z,7.47
2022-12-05T20:09:46.826Z,8.63
2022-12-05T20:12:13.658Z,10.88
2022-12-05T20:14:40.432Z,13.68
2022-12-05T20:17:07.293Z,18.45
2022-12-05T20:19:34.161Z,20.52
2022-12-05T20:22:00.973Z,20.65
2022-12-05T20:24:28.213Z,21.27
2022-12-05T20:26:54.989Z,20.00
2022-12-05T20:29:21.877Z,19.35
2022-12-05T20:31:52.789Z,19.20
2022-12-05T20:34:19.549Z,20.98
2022-12-05T20:36:46.477Z,20.38
2022-12-05T20:39:16.383Z,21.52
2022-12-05T20:41:44.376Z,21.50
2022-12-05T20:44:15.296Z,21.55
2022-12-05T20:46:42.246Z,21.95
2022-12-05T20:49:09.811Z,20.17
2022-12-05T20:51:36.634Z,21.00
2022-12-05T20:54:05.714Z,22.90
2022-12-05T20:56:34.700Z,21.27
2022-12-05T20:59:05.971Z,19.63
2022-12-05T21:01:36.188Z,16.73
2022-12-05T21:04:06.376Z,16.92
2022-12-05T21:06:36.665Z,17.67
2022-12-05T21:09:14.915Z,15.43
2022-12-05T21:11:43.097Z,14.73
2022-12-05T21:14:09.936Z,13.50
2022-12-05T21:16:37.155Z,12.93
2022-12-05T21:19:03.983Z,12.75
2022-12-05T21:21:32.084Z,11.98
2022-12-05T21:24:02.801Z,11.00
2022-12-05T21:26:33.119Z,9.48
2022-12-05T21:29:01.949Z,8.93
2022-12-05T21:31:32.683Z,7.97
2022-12-05T21:34:06.757Z,7.28
2022-12-05T21:36:36.355Z,6.97
2022-12-05T21:39:05.871Z,6.50
2022-12-05T21:41:33.843Z,7.20
2022-12-05T21:44:01.652Z,5.97
2022-12-05T21:46:28.877Z,6.22
2022-12-05T21:48:55.749Z,6.28
2022-12-05T21:51:23.360Z,6.43
2022-12-05T21:53:51.274Z,5.65
2022-12-05T21:56:23.164Z,5.85
2022-12-05T21:58:50.613Z,6.13
2022-12-05T22:01:25.134Z,6.40
2022-12-05T22:03:54.218Z,6.75
2022-12-05T22:06:21.304Z,5.80
2022-12-05T22:08:48.288Z,5.80
2022-12-05T22:11:19.662Z,5.75
2022-12-05T22:13:47.665Z,5.20
2022-12-05T22:16:16.171Z,6.22
2022-12-05T22:18:43.060Z,5.57
2022-12-05T22:21:17.171Z,5.10
2022-12-05T22:23:44.463Z,3.70
2022-12-05T22:26:22.608Z,5.18
2022-12-05T22:28:58.987Z,4.63
2022-12-05T22:31:26.700Z,4.32
2022-12-05T22:33:53.493Z,4.85
2022-12-05T22:36:20.878Z,4.82
2022-12-05T22:38:48.662Z,4.82
2022-12-05T22:41:24.767Z,5.20
2022-12-05T22:44:00.306Z,4.45
2022-12-05T22:46:29.201Z,4.20
2022-12-05T22:48:56.704Z,4.20
2022-12-05T22:51:23.840Z,4.50
2022-12-05T22:53:52.549Z,4.47
2022-12-05T22:56:21.270Z,3.70
2022-12-05T22:58:48.184Z,3.35
2022-12-05T23:01:14.908Z,3.50
2022-12-05T23:03:43.445Z,3.38
2022-12-05T23:06:13.150Z,3.42
2022-12-05T23:08:42.618Z,3.35
2022-12-05T23:11:11.033Z,3.67
2022-12-05T23:13:39.946Z,3.40
2022-12-05T23:16:16.625Z,3.20
2022-12-05T23:18:47.014Z,3.47
2022-12-05T23:21:33.679Z,3.47
2022-12-05T23:24:04.008Z,3.67
2022-12-05T23:26:46.446Z,3.10
2022-12-05T23:29:14.920Z,3.92
2022-12-05T23:31:42.779Z,3.85
2022-12-05T23:34:10.530Z,3.25
2022-12-05T23:36:37.677Z,3.90
2022-12-05T23:39:05.611Z,3.45
2022-12-05T23:41:32.636Z,4.10
2022-12-05T23:43:59.976Z,3.53
2022-12-05T23:46:28.425Z,4.13
2022-12-05T23:48:56.126Z,4.15
2022-12-05T23:51:26.902Z,4.53
2022-12-05T23:54:00.486Z,4.97
2022-12-05T23:56:31.677Z,4.70
2022-12-05T23:58:58.945Z,4.22
