createdAt,value
2018-07-14T00:00:59.638Z,1015.53
2018-07-14T00:01:59.637Z,1015.50
2018-07-14T00:02:59.634Z,1015.52
2018-07-14T00:03:59.642Z,1015.52
2018-07-14T00:04:59.660Z,1015.52
2018-07-14T00:05:59.641Z,1015.49
2018-07-14T00:06:59.650Z,1015.52
2018-07-14T00:07:59.664Z,1015.49
2018-07-14T00:08:59.669Z,1015.48
2018-07-14T00:09:59.671Z,1015.48
2018-07-14T00:10:59.667Z,1015.51
2018-07-14T00:11:59.677Z,1015.48
2018-07-14T00:12:59.672Z,1015.47
2018-07-14T00:13:59.676Z,1015.46
2018-07-14T00:14:59.674Z,1015.50
2018-07-14T00:15:59.705Z,1015.48
2018-07-14T00:16:59.688Z,1015.50
2018-07-14T00:19:59.696Z,1015.47
2018-07-14T00:20:59.711Z,1015.51
2018-07-14T00:22:00.800Z,1015.50
2018-07-14T00:22:59.794Z,1015.50
2018-07-14T00:23:59.720Z,1015.49
2018-07-14T00:24:59.715Z,1015.51
2018-07-14T00:25:59.705Z,1015.50
2018-07-14T00:26:59.710Z,1015.52
2018-07-14T00:27:59.711Z,1015.51
2018-07-14T00:28:59.730Z,1015.51
2018-07-14T00:29:59.734Z,1015.50
2018-07-14T00:30:59.717Z,1015.51
2018-07-14T00:31:59.722Z,1015.50
2018-07-14T00:32:59.735Z,1015.49
2018-07-14T00:33:59.741Z,1015.47
2018-07-14T00:34:59.728Z,1015.50
2018-07-14T00:35:59.758Z,1015.49
2018-07-14T00:36:59.738Z,1015.49
2018-07-14T00:37:59.774Z,1015.45
2018-07-14T00:38:59.763Z,1015.48
2018-07-14T00:39:59.758Z,1015.46
2018-07-14T00:40:59.745Z,1015.47
2018-07-14T00:41:59.755Z,1015.51
2018-07-14T00:42:59.745Z,1015.47
2018-07-14T00:43:59.765Z,1015.47
2018-07-14T00:44:59.776Z,1015.48
2018-07-14T00:45:59.776Z,1015.49
2018-07-14T00:46:59.788Z,1015.50
2018-07-14T00:47:59.765Z,1015.49
2018-07-14T00:48:59.769Z,1015.48
2018-07-14T00:49:59.786Z,1015.47
2018-07-14T00:50:59.778Z,1015.46
2018-07-14T00:51:59.787Z,1015.51
2018-07-14T00:52:59.784Z,1015.51
2018-07-14T00:53:59.782Z,1015.50
2018-07-14T00:54:59.782Z,1015.49
2018-07-14T00:55:59.787Z,1015.52
2018-07-14T00:56:59.802Z,1015.51
2018-07-14T00:57:59.791Z,1015.52
2018-07-14T00:58:59.802Z,1015.51
2018-07-14T00:59:59.805Z,1015.52
2018-07-14T01:00:59.807Z,1015.53
2018-07-14T01:01:59.843Z,1015.48
2018-07-14T01:02:59.805Z,1015.46
2018-07-14T01:03:59.827Z,1015.46
2018-07-14T01:04:59.829Z,1015.45
2018-07-14T01:05:59.843Z,1015.45
2018-07-14T01:06:59.829Z,1015.44
2018-07-14T01:07:59.824Z,1015.43
2018-07-14T01:08:59.839Z,1015.43
2018-07-14T01:09:59.832Z,1015.46
2018-07-14T01:10:59.827Z,1015.49
2018-07-14T01:11:59.837Z,1015.46
2018-07-14T01:12:59.843Z,1015.48
2018-07-14T01:14:00.310Z,1015.44
2018-07-14T01:14:59.852Z,1015.43
2018-07-14T01:15:59.877Z,1015.44
2018-07-14T01:16:59.854Z,1015.42
2018-07-14T01:17:59.850Z,1015.43
2018-07-14T01:18:59.865Z,1015.43
2018-07-14T01:19:59.859Z,1015.47
2018-07-14T01:20:59.866Z,1015.47
2018-07-14T01:21:59.867Z,1015.44
2018-07-14T01:22:59.882Z,1015.47
2018-07-14T01:23:59.869Z,1015.48
2018-07-14T01:24:59.874Z,1015.45
2018-07-14T01:25:59.879Z,1015.43
2018-07-14T01:27:00.815Z,1015.47
2018-07-14T01:27:59.884Z,1015.45
2018-07-14T01:28:59.893Z,1015.47
2018-07-14T01:29:59.900Z,1015.41
2018-07-14T01:30:59.890Z,1015.45
2018-07-14T01:31:59.896Z,1015.40
2018-07-14T01:32:59.933Z,1015.44
2018-07-14T01:33:59.895Z,1015.45
2018-07-14T01:34:59.917Z,1015.44
2018-07-14T01:35:59.909Z,1015.43
2018-07-14T01:36:59.906Z,1015.42
2018-07-14T01:37:59.927Z,1015.38
2018-07-14T01:38:59.922Z,1015.39
2018-07-14T01:39:59.933Z,1015.35
2018-07-14T01:40:59.914Z,1015.34
2018-07-14T01:41:59.920Z,1015.38
2018-07-14T01:42:59.925Z,1015.38
2018-07-14T01:43:59.925Z,1015.39
2018-07-14T01:44:59.928Z,1015.37
2018-07-14T01:45:59.918Z,1015.39
2018-07-14T01:46:59.965Z,1015.38
2018-07-14T01:47:59.946Z,1015.37
2018-07-14T01:48:59.938Z,1015.38
2018-07-14T01:49:59.948Z,1015.34
2018-07-14T01:50:59.939Z,1015.36
2018-07-14T01:51:59.947Z,1015.34
2018-07-14T01:52:59.955Z,1015.36
2018-07-14T01:53:59.952Z,1015.39
2018-07-14T01:54:59.955Z,1015.37
2018-07-14T01:56:00.828Z,1015.35
2018-07-14T01:56:59.962Z,1015.37
2018-07-14T01:57:59.967Z,1015.39
2018-07-14T01:58:59.964Z,1015.39
2018-07-14T01:59:59.966Z,1015.34
2018-07-14T02:00:59.973Z,1015.35
2018-07-14T02:01:59.996Z,1015.40
2018-07-14T02:02:59.971Z,1015.39
2018-07-14T02:03:59.983Z,1015.43
2018-07-14T02:04:59.983Z,1015.46
2018-07-14T02:05:59.973Z,1015.43
2018-07-14T02:06:59.980Z,1015.45
2018-07-14T02:08:00.058Z,1015.47
2018-07-14T02:09:00.045Z,1015.46
2018-07-14T02:09:59.994Z,1015.47
2018-07-14T02:11:00.037Z,1015.48
2018-07-14T02:12:00.006Z,1015.49
2018-07-14T02:13:00.008Z,1015.46
2018-07-14T02:14:00.025Z,1015.43
2018-07-14T02:15:00.027Z,1015.45
2018-07-14T02:16:00.018Z,1015.48
2018-07-14T02:17:00.020Z,1015.51
2018-07-14T02:18:00.835Z,1015.49
2018-07-14T02:19:00.035Z,1015.49
2018-07-14T02:20:00.024Z,1015.52
2018-07-14T02:21:00.031Z,1015.51
2018-07-14T02:22:00.027Z,1015.50
2018-07-14T02:23:00.033Z,1015.50
2018-07-14T02:24:00.033Z,1015.50
2018-07-14T02:25:00.048Z,1015.51
2018-07-14T02:26:00.042Z,1015.49
2018-07-14T02:27:00.067Z,1015.48
2018-07-14T02:28:00.042Z,1015.51
2018-07-14T02:29:00.036Z,1015.50
2018-07-14T02:30:00.065Z,1015.48
2018-07-14T02:31:00.842Z,1015.53
2018-07-14T02:32:00.057Z,1015.49
2018-07-14T02:33:00.061Z,1015.48
2018-07-14T02:34:00.076Z,1015.50
2018-07-14T02:35:00.080Z,1015.46
2018-07-14T02:36:00.080Z,1015.48
2018-07-14T02:37:00.070Z,1015.47
2018-07-14T02:38:00.074Z,1015.49
2018-07-14T02:39:00.070Z,1015.51
2018-07-14T02:40:00.085Z,1015.48
2018-07-14T02:41:00.078Z,1015.49
2018-07-14T02:42:00.084Z,1015.50
2018-07-14T02:43:00.077Z,1015.46
2018-07-14T02:44:00.101Z,1015.45
2018-07-14T02:45:00.089Z,1015.47
2018-07-14T02:46:00.084Z,1015.45
2018-07-14T02:47:00.097Z,1015.44
2018-07-14T02:48:00.122Z,1015.46
2018-07-14T02:49:00.096Z,1015.43
2018-07-14T02:50:00.111Z,1015.43
2018-07-14T02:51:00.115Z,1015.43
2018-07-14T02:52:00.115Z,1015.44
2018-07-14T02:53:00.113Z,1015.41
2018-07-14T02:54:00.114Z,1015.43
2018-07-14T02:55:00.119Z,1015.44
2018-07-14T02:56:00.129Z,1015.45
2018-07-14T02:57:00.116Z,1015.44
2018-07-14T02:58:00.148Z,1015.43
2018-07-14T02:59:00.127Z,1015.43
2018-07-14T03:00:00.127Z,1015.41
2018-07-14T03:01:00.127Z,1015.41
2018-07-14T03:02:00.143Z,1015.43
2018-07-14T03:03:00.142Z,1015.44
2018-07-14T03:04:00.141Z,1015.38
2018-07-14T03:05:00.184Z,1015.37
2018-07-14T03:06:00.147Z,1015.37
2018-07-14T03:07:00.153Z,1015.39
2018-07-14T03:08:00.157Z,1015.35
2018-07-14T03:09:00.165Z,1015.36
2018-07-14T03:10:00.163Z,1015.39
2018-07-14T03:11:00.178Z,1015.35
2018-07-14T03:12:00.226Z,1015.31
2018-07-14T03:13:00.309Z,1015.34
2018-07-14T03:14:00.172Z,1015.33
2018-07-14T03:15:00.182Z,1015.34
2018-07-14T03:16:00.176Z,1015.33
2018-07-14T03:17:00.170Z,1015.32
2018-07-14T03:18:00.179Z,1015.31
2018-07-14T03:19:00.173Z,1015.33
2018-07-14T03:20:00.184Z,1015.32
2018-07-14T03:21:00.186Z,1015.28
2018-07-14T03:22:00.212Z,1015.28
2018-07-14T03:23:00.182Z,1015.27
2018-07-14T03:24:00.201Z,1015.27
2018-07-14T03:25:00.196Z,1015.28
2018-07-14T03:26:00.192Z,1015.28
2018-07-14T03:27:00.202Z,1015.34
2018-07-14T03:28:00.217Z,1015.31
2018-07-14T03:29:00.203Z,1015.31
2018-07-14T03:30:00.207Z,1015.29
2018-07-14T03:31:00.210Z,1015.30
2018-07-14T03:32:00.208Z,1015.27
2018-07-14T03:33:00.213Z,1015.28
2018-07-14T03:34:00.219Z,1015.29
2018-07-14T03:35:00.215Z,1015.30
2018-07-14T03:36:00.223Z,1015.33
2018-07-14T03:37:00.224Z,1015.34
2018-07-14T03:38:00.220Z,1015.32
2018-07-14T03:39:00.229Z,1015.32
2018-07-14T03:40:00.246Z,1015.32
2018-07-14T03:41:00.235Z,1015.30
2018-07-14T03:42:00.317Z,1015.28
2018-07-14T03:43:00.285Z,1015.25
2018-07-14T03:44:00.259Z,1015.25
2018-07-14T03:45:00.264Z,1015.21
2018-07-14T03:46:00.244Z,1015.24
2018-07-14T03:47:00.256Z,1015.28
2018-07-14T03:48:00.259Z,1015.29
2018-07-14T03:49:00.261Z,1015.31
2018-07-14T03:50:00.252Z,1015.31
2018-07-14T03:51:00.272Z,1015.30
2018-07-14T03:52:00.284Z,1015.33
2018-07-14T03:53:00.868Z,1015.35
2018-07-14T03:54:00.274Z,1015.38
2018-07-14T03:55:00.284Z,1015.35
2018-07-14T03:56:00.273Z,1015.31
2018-07-14T03:57:00.366Z,1015.29
2018-07-14T03:58:00.276Z,1015.27
2018-07-14T03:59:00.291Z,1015.27
2018-07-14T04:00:00.288Z,1015.29
2018-07-14T04:01:00.289Z,1015.29
2018-07-14T04:02:00.287Z,1015.29
2018-07-14T04:03:00.287Z,1015.30
2018-07-14T04:04:00.291Z,1015.32
2018-07-14T04:05:00.311Z,1015.30
2018-07-14T04:06:00.304Z,1015.36
2018-07-14T04:07:00.294Z,1015.32
2018-07-14T04:08:00.301Z,1015.32
2018-07-14T04:09:00.306Z,1015.31
2018-07-14T04:10:00.323Z,1015.27
2018-07-14T04:11:00.320Z,1015.26
2018-07-14T04:12:00.316Z,1015.29
2018-07-14T04:13:00.317Z,1015.30
2018-07-14T04:14:00.326Z,1015.29
2018-07-14T04:15:00.323Z,1015.29
2018-07-14T04:16:00.324Z,1015.33
2018-07-14T04:17:00.330Z,1015.36
2018-07-14T04:18:00.326Z,1015.40
2018-07-14T04:19:00.372Z,1015.37
2018-07-14T04:20:00.329Z,1015.41
2018-07-14T04:21:00.352Z,1015.38
2018-07-14T04:22:00.339Z,1015.35
2018-07-14T04:23:00.355Z,1015.31
2018-07-14T04:24:00.344Z,1015.32
2018-07-14T04:25:00.349Z,1015.30
2018-07-14T04:26:00.354Z,1015.36
2018-07-14T04:27:00.352Z,1015.33
2018-07-14T04:28:00.362Z,1015.36
2018-07-14T04:29:00.367Z,1015.44
2018-07-14T04:30:00.358Z,1015.43
2018-07-14T04:31:00.371Z,1015.43
2018-07-14T04:32:00.409Z,1015.42
2018-07-14T04:33:00.399Z,1015.41
2018-07-14T04:34:00.391Z,1015.39
2018-07-14T04:35:00.367Z,1015.40
2018-07-14T04:36:00.374Z,1015.36
2018-07-14T04:37:00.381Z,1015.37
2018-07-14T04:38:00.384Z,1015.36
2018-07-14T04:39:00.403Z,1015.42
2018-07-14T04:40:00.393Z,1015.37
2018-07-14T04:41:00.403Z,1015.38
2018-07-14T04:42:00.397Z,1015.38
2018-07-14T04:43:00.391Z,1015.31
2018-07-14T04:44:00.394Z,1015.35
2018-07-14T04:45:00.394Z,1015.37
2018-07-14T04:46:00.409Z,1015.36
2018-07-14T04:47:00.409Z,1015.39
2018-07-14T04:48:00.428Z,1015.40
2018-07-14T04:49:00.410Z,1015.42
2018-07-14T04:50:00.415Z,1015.38
2018-07-14T04:51:00.423Z,1015.41
2018-07-14T04:52:00.425Z,1015.43
2018-07-14T04:53:00.471Z,1015.48
2018-07-14T04:54:00.431Z,1015.46
2018-07-14T04:55:00.431Z,1015.51
2018-07-14T04:56:00.425Z,1015.53
2018-07-14T04:57:00.433Z,1015.61
2018-07-14T04:58:00.462Z,1015.55
2018-07-14T04:59:00.437Z,1015.49
2018-07-14T05:00:00.449Z,1015.50
2018-07-14T05:01:00.454Z,1015.53
2018-07-14T05:02:00.450Z,1015.51
2018-07-14T05:03:00.465Z,1015.49
2018-07-14T05:04:00.447Z,1015.47
2018-07-14T05:05:00.458Z,1015.50
2018-07-14T05:06:00.480Z,1015.48
2018-07-14T05:07:00.462Z,1015.47
2018-07-14T05:08:00.461Z,1015.43
2018-07-14T05:09:00.460Z,1015.42
2018-07-14T05:10:01.396Z,1015.44
2018-07-14T05:11:00.471Z,1015.43
2018-07-14T05:12:00.476Z,1015.41
2018-07-14T05:13:00.474Z,1015.49
2018-07-14T05:14:00.486Z,1015.47
2018-07-14T05:15:00.483Z,1015.52
2018-07-14T05:16:00.489Z,1015.54
2018-07-14T05:17:00.481Z,1015.51
2018-07-14T05:18:00.509Z,1015.49
2018-07-14T05:19:00.498Z,1015.50
2018-07-14T05:20:00.493Z,1015.51
2018-07-14T05:21:00.502Z,1015.53
2018-07-14T05:22:00.490Z,1015.50
2018-07-14T05:23:00.512Z,1015.54
2018-07-14T05:24:00.512Z,1015.57
2018-07-14T05:25:00.531Z,1015.64
2018-07-14T05:26:00.508Z,1015.65
2018-07-14T05:27:00.508Z,1015.60
2018-07-14T05:28:00.617Z,1015.73
2018-07-14T05:29:00.527Z,1015.68
2018-07-14T05:30:00.522Z,1015.68
2018-07-14T05:31:00.530Z,1015.70
2018-07-14T05:32:00.530Z,1015.75
2018-07-14T05:33:00.556Z,1015.73
2018-07-14T05:34:00.545Z,1015.76
2018-07-14T05:35:00.535Z,1015.78
2018-07-14T05:36:00.567Z,1015.76
2018-07-14T05:37:00.539Z,1015.77
2018-07-14T05:38:00.540Z,1015.78
2018-07-14T05:39:00.554Z,1015.76
2018-07-14T05:40:00.552Z,1015.84
2018-07-14T05:41:00.555Z,1015.87
2018-07-14T05:42:00.576Z,1015.90
2018-07-14T05:43:00.569Z,1015.93
2018-07-14T05:44:00.614Z,1015.93
2018-07-14T05:45:00.566Z,1015.95
2018-07-14T05:46:00.572Z,1015.95
2018-07-14T05:47:00.575Z,1015.98
2018-07-14T05:48:00.582Z,1015.98
2018-07-14T05:49:00.582Z,1016.00
2018-07-14T05:50:00.598Z,1016.01
2018-07-14T05:51:00.592Z,1016.08
2018-07-14T05:52:00.651Z,1016.09
2018-07-14T05:53:00.601Z,1016.05
2018-07-14T05:54:00.607Z,1016.09
2018-07-14T05:55:00.623Z,1016.02
2018-07-14T05:56:00.620Z,1016.10
2018-07-14T05:57:00.623Z,1016.10
2018-07-14T05:58:00.638Z,1016.06
2018-07-14T05:59:00.640Z,1016.10
2018-07-14T06:00:00.646Z,1016.05
2018-07-14T06:01:00.639Z,1016.12
2018-07-14T06:02:00.651Z,1016.18
2018-07-14T06:03:00.647Z,1016.20
2018-07-14T06:04:00.697Z,1016.24
2018-07-14T06:05:00.674Z,1016.24
2018-07-14T06:06:00.675Z,1016.28
2018-07-14T06:07:00.671Z,1016.37
2018-07-14T06:08:00.674Z,1016.42
2018-07-14T06:09:00.682Z,1016.43
2018-07-14T06:10:00.694Z,1016.45
2018-07-14T06:11:00.693Z,1016.43
2018-07-14T06:12:00.734Z,1016.45
2018-07-14T06:13:00.737Z,1016.44
2018-07-14T06:14:00.723Z,1016.43
2018-07-14T06:15:00.721Z,1016.46
2018-07-14T06:16:00.733Z,1016.44
2018-07-14T06:17:00.738Z,1016.46
2018-07-14T06:18:00.765Z,1016.50
2018-07-14T06:19:00.752Z,1016.54
2018-07-14T06:20:00.768Z,1016.55
2018-07-14T06:21:00.765Z,1016.53
2018-07-14T06:22:00.762Z,1016.59
2018-07-14T06:23:00.773Z,1016.55
2018-07-14T06:24:00.780Z,1016.60
2018-07-14T06:25:00.784Z,1016.64
2018-07-14T06:26:00.789Z,1016.64
2018-07-14T06:27:00.795Z,1016.67
2018-07-14T06:28:00.816Z,1016.71
2018-07-14T06:29:00.833Z,1016.67
2018-07-14T06:30:00.817Z,1016.70
2018-07-14T06:31:00.817Z,1016.75
2018-07-14T06:32:00.920Z,1016.77
2018-07-14T06:33:00.855Z,1016.77
2018-07-14T06:34:00.854Z,1016.77
2018-07-14T06:35:00.853Z,1016.78
2018-07-14T06:36:00.862Z,1016.82
2018-07-14T06:37:00.880Z,1016.84
2018-07-14T06:38:00.879Z,1016.83
2018-07-14T06:39:00.891Z,1016.81
2018-07-14T06:40:00.891Z,1016.81
2018-07-14T06:41:00.916Z,1016.80
2018-07-14T06:42:00.902Z,1016.84
2018-07-14T06:43:00.959Z,1016.82
2018-07-14T06:44:00.919Z,1016.88
2018-07-14T06:45:00.934Z,1016.91
2018-07-14T06:46:00.954Z,1016.97
2018-07-14T06:47:00.961Z,1016.94
2018-07-14T06:48:00.957Z,1016.97
2018-07-14T06:49:01.436Z,1016.99
2018-07-14T06:50:00.977Z,1017.03
2018-07-14T06:51:00.984Z,1017.10
2018-07-14T06:52:01.007Z,1017.13
2018-07-14T06:53:01.002Z,1017.03
2018-07-14T06:54:01.009Z,1017.11
2018-07-14T06:55:01.020Z,1017.16
2018-07-14T06:56:01.029Z,1017.23
2018-07-14T06:57:01.036Z,1017.20
2018-07-14T06:58:01.047Z,1017.23
2018-07-14T06:59:01.098Z,1017.30
2018-07-14T07:00:01.073Z,1017.32
2018-07-14T07:01:01.082Z,1017.33
2018-07-14T07:02:01.093Z,1017.34
2018-07-14T07:03:01.113Z,1017.38
2018-07-14T07:04:01.107Z,1017.48
2018-07-14T07:05:01.142Z,1017.49
2018-07-14T07:06:01.130Z,1017.48
2018-07-14T07:07:01.147Z,1017.49
2018-07-14T07:08:01.168Z,1017.55
2018-07-14T07:09:01.160Z,1017.53
2018-07-14T07:10:01.203Z,1017.56
2018-07-14T07:11:01.182Z,1017.53
2018-07-14T07:12:01.232Z,1017.57
2018-07-14T07:13:01.212Z,1017.61
2018-07-14T07:14:01.218Z,1017.67
2018-07-14T07:15:01.227Z,1017.67
2018-07-14T07:16:01.240Z,1017.72
2018-07-14T07:17:01.247Z,1017.74
2018-07-14T07:18:01.254Z,1017.88
2018-07-14T07:19:01.290Z,1017.92
2018-07-14T07:20:01.284Z,1017.93
2018-07-14T07:21:01.297Z,1018.04
2018-07-14T07:22:01.317Z,1018.05
2018-07-14T07:23:01.324Z,1018.17
2018-07-14T07:24:01.371Z,1018.21
2018-07-14T07:25:01.339Z,1018.24
2018-07-14T07:26:01.347Z,1018.42
2018-07-14T07:27:01.370Z,1018.53
2018-07-14T07:28:01.392Z,1018.78
2018-07-14T07:29:01.398Z,1019.19
2018-07-14T07:30:01.404Z,1019.67
2018-07-14T07:31:01.452Z,1020.30
2018-07-14T07:32:01.459Z,1020.60
2018-07-14T07:33:01.444Z,1020.64
2018-07-14T07:34:01.497Z,1020.61
2018-07-14T07:35:01.470Z,1021.13
2018-07-14T07:36:01.474Z,1022.23
2018-07-14T07:37:01.528Z,1022.52
2018-07-14T07:38:01.497Z,1017.72
2018-07-14T07:39:01.512Z,1024.28
2018-07-14T07:40:01.527Z,1024.54
2018-07-14T07:41:01.580Z,1025.41
2018-07-14T07:42:01.572Z,1025.29
2018-07-14T07:43:01.562Z,1025.81
2018-07-14T07:44:01.607Z,1026.56
2018-07-14T07:45:01.615Z,1025.05
2018-07-14T07:46:01.612Z,1021.36
2018-07-14T07:47:01.656Z,1027.83
2018-07-14T07:48:01.632Z,1028.40
2018-07-14T07:49:01.689Z,1028.65
2018-07-14T07:50:01.665Z,1028.52
2018-07-14T07:51:01.677Z,1028.98
2018-07-14T07:52:01.714Z,1030.45
2018-07-14T07:53:01.693Z,1031.00
2018-07-14T07:54:01.773Z,1028.60
2018-07-14T07:55:01.745Z,1019.98
2018-07-14T07:56:01.732Z,1030.86
2018-07-14T07:57:01.792Z,1032.22
2018-07-14T07:58:01.782Z,1024.01
2018-07-14T07:59:01.855Z,1031.65
2018-07-14T08:00:01.789Z,1027.21
2018-07-14T08:01:01.820Z,1026.42
2018-07-14T08:02:01.816Z,1034.65
2018-07-14T08:03:01.868Z,1035.32
2018-07-14T08:04:01.841Z,1035.90
2018-07-14T08:05:04.567Z,1036.34
2018-07-14T08:06:01.872Z,1034.34
2018-07-14T08:07:01.912Z,1034.90
2018-07-14T08:08:01.929Z,1037.06
2018-07-14T08:09:01.904Z,1038.40
2018-07-14T08:10:01.979Z,1036.98
2018-07-14T08:11:01.950Z,1038.35
2018-07-14T08:12:01.951Z,1038.38
2018-07-14T08:13:02.000Z,1038.84
2018-07-14T08:14:02.026Z,1037.78
2018-07-14T08:15:02.025Z,1038.25
2018-07-14T08:16:02.040Z,1038.03
2018-07-14T08:17:02.053Z,1038.84
2018-07-14T08:18:02.050Z,1037.13
2018-07-14T08:19:03.003Z,1039.46
2018-07-14T08:20:02.074Z,1041.54
2018-07-14T08:21:02.103Z,1040.04
2018-07-14T08:22:02.102Z,1039.96
2018-07-14T08:23:02.203Z,1036.34
2018-07-14T08:24:02.153Z,1035.16
2018-07-14T08:25:02.146Z,1038.35
2018-07-14T08:26:02.175Z,1039.84
2018-07-14T08:27:02.198Z,1039.39
2018-07-14T08:28:02.202Z,1036.70
2018-07-14T08:29:03.017Z,1037.20
2018-07-14T08:30:02.242Z,1035.33
2018-07-14T08:31:02.262Z,1033.78
2018-07-14T08:32:02.254Z,1037.86
2018-07-14T08:33:02.280Z,1039.48
2018-07-14T08:34:02.284Z,1037.74
2018-07-14T08:35:02.342Z,1036.58
2018-07-14T08:36:02.327Z,1036.25
2018-07-14T08:37:02.343Z,1036.78
2018-07-14T08:38:02.419Z,1025.13
2018-07-14T08:39:02.378Z,1036.85
2018-07-14T08:40:02.406Z,1035.94
2018-07-14T08:41:02.434Z,1029.59
2018-07-14T08:42:02.469Z,1037.25
2018-07-14T08:43:02.440Z,1037.51
2018-07-14T08:44:02.477Z,1035.98
2018-07-14T08:45:02.488Z,1034.10
2018-07-14T08:46:02.506Z,1035.18
2018-07-14T08:47:02.491Z,1035.60
2018-07-14T08:48:02.573Z,1035.27
2018-07-14T08:49:02.588Z,1034.98
2018-07-14T08:50:02.554Z,1034.88
2018-07-14T08:51:02.687Z,1032.92
2018-07-14T08:52:02.587Z,1031.37
2018-07-14T08:53:02.608Z,1031.57
2018-07-14T08:54:02.615Z,1031.39
2018-07-14T08:55:02.669Z,1030.61
2018-07-14T08:56:02.647Z,1028.84
2018-07-14T08:57:02.697Z,1027.16
2018-07-14T08:58:02.733Z,1027.32
2018-07-14T08:59:02.723Z,1026.06
2018-07-14T09:00:02.766Z,1024.93
2018-07-14T09:01:02.750Z,1023.61
2018-07-14T09:02:02.768Z,1022.71
2018-07-14T09:03:02.779Z,1021.80
2018-07-14T09:04:02.827Z,1020.97
2018-07-14T09:05:02.846Z,1020.43
2018-07-14T09:06:02.826Z,1019.70
2018-07-14T09:07:02.851Z,1019.78
2018-07-14T09:08:02.893Z,1019.67
2018-07-14T09:09:02.937Z,1019.52
2018-07-14T09:10:02.900Z,1019.39
2018-07-14T09:11:02.948Z,1019.36
2018-07-14T09:12:02.946Z,1019.18
2018-07-14T09:13:02.979Z,1019.01
2018-07-14T09:14:03.017Z,1018.86
2018-07-14T09:15:02.994Z,1018.82
2018-07-14T09:16:03.011Z,1018.84
2018-07-14T09:17:03.062Z,1018.80
2018-07-14T09:18:03.041Z,1018.72
2018-07-14T09:19:03.085Z,1018.65
2018-07-14T09:20:03.107Z,1018.59
2018-07-14T09:21:04.044Z,1018.54
2018-07-14T09:22:03.139Z,1018.44
2018-07-14T09:23:03.137Z,1018.41
2018-07-14T09:24:03.157Z,1018.28
2018-07-14T09:25:03.263Z,1018.19
2018-07-14T09:26:03.206Z,1018.07
2018-07-14T09:27:03.220Z,1018.02
2018-07-14T09:28:03.313Z,1018.00
2018-07-14T09:29:03.258Z,1018.03
2018-07-14T09:30:03.286Z,1017.99
2018-07-14T09:31:03.305Z,1017.96
2018-07-14T09:32:03.361Z,1017.89
2018-07-14T09:33:03.347Z,1017.88
2018-07-14T09:34:03.368Z,1017.84
2018-07-14T09:35:03.417Z,1017.83
2018-07-14T09:36:03.426Z,1017.73
2018-07-14T09:37:03.417Z,1017.76
2018-07-14T09:38:03.543Z,1017.84
2018-07-14T09:39:03.462Z,1017.88
2018-07-14T09:40:03.528Z,1017.90
2018-07-14T09:41:03.506Z,1017.89
2018-07-14T09:42:03.538Z,1017.83
2018-07-14T09:43:03.558Z,1017.75
2018-07-14T09:44:03.609Z,1017.77
2018-07-14T09:45:03.569Z,1017.72
2018-07-14T09:46:03.634Z,1017.73
2018-07-14T09:47:03.655Z,1017.68
2018-07-14T09:48:03.645Z,1017.72
2018-07-14T09:50:35.846Z,1017.55
2018-07-14T09:51:36.965Z,1017.39
2018-07-14T09:52:35.863Z,1017.63
2018-07-14T09:53:35.895Z,1017.73
2018-07-14T09:54:35.877Z,1017.69
2018-07-14T09:55:35.915Z,1017.58
2018-07-14T09:56:35.926Z,1017.56
2018-07-14T09:57:35.931Z,1017.55
2018-07-14T09:58:35.969Z,1017.55
2018-07-14T09:59:35.982Z,1017.46
2018-07-14T10:00:36.030Z,1017.43
2018-07-14T10:01:36.021Z,1017.47
2018-07-14T10:02:36.036Z,1017.45
2018-07-14T10:03:36.138Z,1017.47
2018-07-14T10:04:36.072Z,1017.56
2018-07-14T10:05:36.119Z,1017.62
2018-07-14T10:06:36.188Z,1017.62
2018-07-14T10:07:36.177Z,1017.58
2018-07-14T10:08:36.164Z,1017.54
2018-07-14T10:09:36.180Z,1017.54
2018-07-14T10:10:36.255Z,1017.47
2018-07-14T10:11:36.237Z,1017.38
2018-07-14T10:12:36.282Z,1017.30
2018-07-14T10:13:36.776Z,1017.29
2018-07-14T10:14:36.303Z,1017.28
2018-07-14T10:15:36.368Z,1017.30
2018-07-14T10:18:08.566Z,1017.28
2018-07-14T10:19:08.499Z,1017.27
2018-07-14T10:20:08.559Z,1017.18
2018-07-14T10:21:08.552Z,1017.13
2018-07-14T10:22:08.595Z,1017.02
2018-07-14T10:23:08.607Z,1017.21
2018-07-14T10:24:08.609Z,1017.17
2018-07-14T10:25:08.691Z,1017.22
2018-07-14T10:26:08.661Z,1017.13
2018-07-14T10:27:08.687Z,1016.98
2018-07-14T10:28:08.687Z,1017.21
2018-07-14T10:29:08.797Z,1017.34
2018-07-14T10:30:08.727Z,1017.32
2018-07-14T10:31:08.779Z,1017.21
2018-07-14T10:32:08.776Z,1017.19
2018-07-14T10:33:08.822Z,1017.33
2018-07-14T10:34:09.462Z,1017.32
2018-07-14T10:35:08.826Z,1017.18
2018-07-14T10:36:08.911Z,1017.10
2018-07-14T10:37:08.883Z,1016.99
2018-07-14T10:38:08.896Z,1016.83
2018-07-14T10:39:09.037Z,1016.79
2018-07-14T10:40:08.979Z,1016.78
2018-07-14T10:41:08.952Z,1016.74
2018-07-14T10:42:09.028Z,1016.72
2018-07-14T10:43:08.984Z,1016.71
2018-07-14T10:44:09.036Z,1016.78
2018-07-14T10:45:09.052Z,1016.69
2018-07-14T10:46:09.055Z,1016.57
2018-07-14T10:47:09.061Z,1016.46
2018-07-14T10:48:09.078Z,1016.42
2018-07-14T10:49:09.106Z,1016.37
2018-07-14T10:50:09.140Z,1016.40
2018-07-14T10:51:09.173Z,1016.43
2018-07-14T10:52:09.201Z,1016.37
2018-07-14T10:53:09.169Z,1016.37
2018-07-14T10:54:09.313Z,1016.33
2018-07-14T10:55:09.219Z,1016.20
2018-07-14T10:56:09.237Z,1016.26
2018-07-14T10:57:09.267Z,1016.23
2018-07-14T10:58:09.285Z,1016.25
2018-07-14T10:59:09.299Z,1016.21
2018-07-14T11:00:09.283Z,1016.15
2018-07-14T11:01:09.307Z,1016.17
2018-07-14T11:02:09.316Z,1016.20
2018-07-14T11:03:09.379Z,1016.23
2018-07-14T11:04:09.349Z,1016.29
2018-07-14T11:05:09.402Z,1016.30
2018-07-14T11:06:09.443Z,1016.23
2018-07-14T11:07:09.394Z,1016.27
2018-07-14T11:08:09.408Z,1016.27
2018-07-14T11:09:09.451Z,1016.12
2018-07-14T11:10:09.425Z,1016.01
2018-07-14T11:11:09.462Z,1016.09
2018-07-14T11:12:09.479Z,1016.11
2018-07-14T11:13:09.528Z,1015.99
2018-07-14T11:14:09.513Z,1015.96
2018-07-14T11:15:09.486Z,1015.96
2018-07-14T11:16:09.506Z,1015.93
2018-07-14T11:17:09.545Z,1015.85
2018-07-14T11:18:09.573Z,1015.86
2018-07-14T11:19:10.480Z,1015.85
2018-07-14T11:20:09.552Z,1015.88
2018-07-14T11:21:09.587Z,1015.92
2018-07-14T11:22:09.594Z,1016.02
2018-07-14T11:23:09.605Z,1016.08
2018-07-14T11:24:09.616Z,1016.11
2018-07-14T11:25:09.679Z,1016.04
2018-07-14T11:26:09.622Z,1016.02
2018-07-14T11:27:09.637Z,1015.97
2018-07-14T11:28:09.638Z,1015.93
2018-07-14T11:29:09.760Z,1015.84
2018-07-14T11:30:09.668Z,1015.82
2018-07-14T11:31:09.667Z,1015.77
2018-07-14T11:32:09.683Z,1015.72
2018-07-14T11:33:09.687Z,1015.69
2018-07-14T11:34:09.702Z,1015.66
2018-07-14T11:35:09.729Z,1015.63
2018-07-14T11:36:09.729Z,1015.64
2018-07-14T11:37:09.728Z,1015.67
2018-07-14T11:38:09.781Z,1015.71
2018-07-14T11:39:10.503Z,1015.63
2018-07-14T11:40:09.760Z,1015.66
2018-07-14T11:41:09.766Z,1015.64
2018-07-14T11:42:09.832Z,1015.65
2018-07-14T11:43:09.786Z,1015.69
2018-07-14T11:44:09.837Z,1015.73
2018-07-14T11:45:09.806Z,1015.80
2018-07-14T11:46:09.823Z,1015.85
2018-07-14T11:47:09.868Z,1015.77
2018-07-14T11:48:09.830Z,1015.60
2018-07-14T11:49:10.500Z,1015.56
2018-07-14T11:50:09.852Z,1015.57
2018-07-14T11:51:09.870Z,1015.60
2018-07-14T11:52:09.884Z,1015.60
2018-07-14T11:53:09.883Z,1015.51
2018-07-14T11:54:09.959Z,1015.51
2018-07-14T11:55:09.915Z,1015.49
2018-07-14T11:56:09.932Z,1015.49
2018-07-14T11:57:09.941Z,1015.41
2018-07-14T11:58:09.926Z,1015.34
2018-07-14T11:59:09.945Z,1015.41
2018-07-14T12:00:09.955Z,1015.37
2018-07-14T12:01:09.951Z,1015.35
2018-07-14T12:02:09.966Z,1015.38
2018-07-14T12:03:09.983Z,1015.35
2018-07-14T12:04:10.009Z,1015.31
2018-07-14T12:05:09.996Z,1015.33
2018-07-14T12:06:10.016Z,1015.33
2018-07-14T12:07:10.057Z,1015.32
2018-07-14T12:08:10.018Z,1015.31
2018-07-14T12:09:10.030Z,1015.31
2018-07-14T12:10:10.052Z,1015.31
2018-07-14T12:11:10.043Z,1015.31