createdAt,value
2022-09-14T00:01:26.323Z,22.63
2022-09-14T00:03:56.384Z,20.80
2022-09-14T00:06:23.613Z,20.17
2022-09-14T00:08:55.727Z,22.02
2022-09-14T00:11:24.878Z,20.30
2022-09-14T00:13:52.292Z,20.63
2022-09-14T00:16:40.808Z,18.15
2022-09-14T00:19:17.418Z,19.77
2022-09-14T00:21:44.500Z,20.52
2022-09-14T00:24:12.500Z,20.35
2022-09-14T00:26:39.502Z,20.20
2022-09-14T00:29:06.910Z,18.08
2022-09-14T00:31:36.879Z,18.92
2022-09-14T00:34:05.708Z,18.52
2022-09-14T00:36:34.346Z,13.95
2022-09-14T00:39:01.479Z,11.73
2022-09-14T00:41:32.232Z,9.25
2022-09-14T00:44:27.387Z,10.57
2022-09-14T00:46:57.311Z,8.63
2022-09-14T00:49:26.931Z,7.83
2022-09-14T00:52:18.158Z,6.47
2022-09-14T00:54:57.859Z,7.68
2022-09-14T00:57:27.835Z,8.02
2022-09-14T00:59:55.924Z,7.82
2022-09-14T01:02:25.981Z,7.65
2022-09-14T01:04:53.582Z,6.65
2022-09-14T01:07:40.247Z,7.93
2022-09-14T01:10:28.531Z,7.43
2022-09-14T01:13:20.109Z,7.40
2022-09-14T01:15:56.827Z,7.22
2022-09-14T01:19:10.125Z,8.77
2022-09-14T01:21:41.571Z,8.43
2022-09-14T01:24:17.410Z,8.65
2022-09-14T01:26:44.434Z,8.57
2022-09-14T01:29:17.091Z,6.93
2022-09-14T01:31:44.116Z,8.60
2022-09-14T01:34:25.810Z,8.40
2022-09-14T01:36:59.703Z,8.40
2022-09-14T01:39:30.458Z,8.25
2022-09-14T01:44:34.461Z,7.00
2022-09-14T01:47:10.203Z,7.65
2022-09-14T01:49:37.101Z,7.97
2022-09-14T01:52:19.279Z,7.05
2022-09-14T01:54:57.193Z,7.57
2022-09-14T01:57:36.878Z,8.85
2022-09-14T02:00:09.053Z,9.70
2022-09-14T02:02:48.735Z,10.27
2022-09-14T02:05:28.946Z,9.82
2022-09-14T02:07:56.880Z,11.20
2022-09-14T02:10:24.828Z,8.88
2022-09-14T02:12:53.541Z,10.80
2022-09-14T02:15:20.957Z,12.25
2022-09-14T02:17:48.573Z,12.32
2022-09-14T02:20:27.338Z,17.73
2022-09-14T02:22:54.515Z,12.68
2022-09-14T02:25:21.769Z,11.55
2022-09-14T02:27:48.968Z,15.73
2022-09-14T02:30:17.415Z,19.45
2022-09-14T02:33:10.925Z,15.70
2022-09-14T02:35:56.105Z,14.95
2022-09-14T02:38:32.227Z,19.67
2022-09-14T02:41:05.186Z,19.95
2022-09-14T02:43:51.426Z,20.35
2022-09-14T02:46:27.448Z,23.05
2022-09-14T02:49:19.442Z,20.73
2022-09-14T02:52:15.899Z,21.08
2022-09-14T02:54:59.432Z,21.42
2022-09-14T02:57:27.033Z,31.20
2022-09-14T02:59:55.418Z,21.33
2022-09-14T03:02:23.098Z,21.73
2022-09-14T03:04:50.081Z,23.48
2022-09-14T03:07:16.988Z,31.00
2022-09-14T03:09:43.924Z,27.75
2022-09-14T03:12:10.882Z,26.77
2022-09-14T03:14:37.874Z,30.33
2022-09-14T03:17:05.031Z,29.52
2022-09-14T03:19:31.969Z,27.40
2022-09-14T03:21:58.950Z,28.63
2022-09-14T03:24:25.868Z,24.02
2022-09-14T03:26:52.870Z,21.85
2022-09-14T03:29:20.145Z,20.90
2022-09-14T03:31:47.207Z,25.83
2022-09-14T03:34:14.264Z,23.80
2022-09-14T03:36:41.226Z,22.73
2022-09-14T03:39:08.148Z,21.77
2022-09-14T03:41:35.083Z,24.40
2022-09-14T03:44:02.226Z,26.45
2022-09-14T03:46:29.360Z,29.30
2022-09-14T03:48:56.885Z,25.30
2022-09-14T03:51:24.075Z,34.70
2022-09-14T03:53:51.009Z,29.52
2022-09-14T03:56:20.487Z,21.73
2022-09-14T03:58:48.795Z,22.05
2022-09-14T04:01:21.292Z,16.77
2022-09-14T04:03:49.407Z,22.80
2022-09-14T04:06:17.586Z,24.48
2022-09-14T04:08:46.195Z,27.50
2022-09-14T04:11:19.432Z,23.88
2022-09-14T04:13:47.353Z,24.55
2022-09-14T04:16:15.907Z,23.40
2022-09-14T04:18:43.096Z,20.60
2022-09-14T04:21:18.867Z,27.52
2022-09-14T04:26:34.298Z,30.10
2022-09-14T04:29:01.379Z,22.02
2022-09-14T04:31:29.026Z,30.65
2022-09-14T04:33:57.465Z,29.92
2022-09-14T04:36:28.806Z,35.25
2022-09-14T04:39:00.951Z,33.28
2022-09-14T04:41:29.623Z,25.73
2022-09-14T04:43:57.766Z,37.42
2022-09-14T04:46:29.329Z,34.00
2022-09-14T04:48:56.341Z,38.60
2022-09-14T04:51:27.311Z,46.85
2022-09-14T04:53:56.818Z,41.97
2022-09-14T04:56:24.709Z,26.20
2022-09-14T04:58:54.636Z,30.52
2022-09-14T05:01:27.037Z,25.50
2022-09-14T05:03:55.028Z,35.85
2022-09-14T05:06:25.182Z,22.83
2022-09-14T05:08:53.355Z,27.73
2022-09-14T05:11:23.336Z,29.30
2022-09-14T05:13:50.991Z,31.83
2022-09-14T05:16:19.152Z,23.15
2022-09-14T05:18:46.674Z,28.55
2022-09-14T05:21:17.101Z,41.47
2022-09-14T05:23:45.050Z,38.38
2022-09-14T05:26:12.735Z,41.63
2022-09-14T05:28:40.022Z,48.05
2022-09-14T05:31:09.298Z,51.00
2022-09-14T05:33:36.518Z,42.65
2022-09-14T05:36:08.143Z,30.98
2022-09-14T05:38:37.554Z,46.35
2022-09-14T05:41:06.268Z,39.55
2022-09-14T05:43:33.744Z,54.35
2022-09-14T05:46:10.121Z,37.30
2022-09-14T05:48:38.811Z,54.85
2022-09-14T05:51:17.411Z,63.65
2022-09-14T05:53:49.799Z,49.45
2022-09-14T05:56:17.913Z,44.42
2022-09-14T05:58:46.171Z,49.75
2022-09-14T06:01:14.654Z,59.38
2022-09-14T06:03:42.728Z,47.08
2022-09-14T06:06:11.744Z,62.90
2022-09-14T06:08:38.909Z,59.45
2022-09-14T06:11:11.443Z,69.68
2022-09-14T06:13:38.993Z,63.42
2022-09-14T06:16:08.909Z,74.65
2022-09-14T06:18:37.576Z,65.83
2022-09-14T06:21:05.766Z,68.28
2022-09-14T06:23:33.462Z,67.45
2022-09-14T06:26:02.929Z,60.75
2022-09-14T06:28:30.667Z,58.22
2022-09-14T06:30:58.066Z,61.22
2022-09-14T06:33:25.645Z,58.22
2022-09-14T06:36:00.526Z,54.28
2022-09-14T06:38:28.447Z,55.28
2022-09-14T06:40:57.381Z,45.30
2022-09-14T06:43:25.334Z,48.65
2022-09-14T06:46:16.805Z,47.95
2022-09-14T06:48:48.041Z,43.60
2022-09-14T06:51:28.530Z,40.95
2022-09-14T06:53:57.153Z,34.15
2022-09-14T06:56:24.097Z,41.55
2022-09-14T06:58:52.506Z,39.80
2022-09-14T07:01:21.020Z,41.53
2022-09-14T07:03:48.653Z,36.55
2022-09-14T07:06:18.269Z,34.42
2022-09-14T07:08:45.617Z,29.67
2022-09-14T07:11:14.681Z,31.30
2022-09-14T07:13:41.780Z,28.83
2022-09-14T07:16:09.257Z,25.73
2022-09-14T07:18:36.922Z,28.77
2022-09-14T07:21:14.719Z,25.98
2022-09-14T07:23:44.293Z,24.27
2022-09-14T07:26:24.201Z,24.70
2022-09-14T07:28:55.856Z,23.05
2022-09-14T07:31:31.006Z,18.75
2022-09-14T07:34:00.862Z,19.15
2022-09-14T07:36:31.615Z,21.77
2022-09-14T07:39:01.928Z,18.15
2022-09-14T07:41:30.724Z,21.15
2022-09-14T07:44:00.765Z,15.60
2022-09-14T07:46:36.239Z,17.88
2022-09-14T07:49:03.661Z,16.60
2022-09-14T07:51:31.653Z,15.73
2022-09-14T07:54:01.091Z,13.90
2022-09-14T07:56:28.771Z,13.00
2022-09-14T07:59:11.398Z,14.50
2022-09-14T08:01:45.707Z,14.20
2022-09-14T08:04:12.696Z,13.18
2022-09-14T08:06:40.905Z,15.30
2022-09-14T08:09:11.199Z,14.13
2022-09-14T08:11:38.925Z,16.48
2022-09-14T08:14:10.449Z,11.60
2022-09-14T08:16:39.175Z,11.82
2022-09-14T08:19:11.124Z,9.32
2022-09-14T08:21:40.644Z,9.55
2022-09-14T08:24:13.313Z,12.75
2022-09-14T08:26:42.987Z,9.90
2022-09-14T08:29:09.900Z,12.00
2022-09-14T08:31:43.201Z,10.07
2022-09-14T08:34:10.357Z,11.73
2022-09-14T08:36:39.684Z,15.23
2022-09-14T08:39:09.755Z,9.23
2022-09-14T08:41:46.559Z,9.32
2022-09-14T08:44:26.022Z,9.00
2022-09-14T08:47:12.792Z,10.65
2022-09-14T08:49:54.140Z,10.80
2022-09-14T08:52:29.708Z,10.25
2022-09-14T08:54:59.401Z,12.43
2022-09-14T08:57:43.357Z,10.93
2022-09-14T09:00:15.550Z,8.75
2022-09-14T09:03:04.520Z,10.18
2022-09-14T09:05:52.069Z,7.82
2022-09-14T09:08:31.383Z,12.40
2022-09-14T09:11:00.936Z,9.23
2022-09-14T09:13:33.316Z,8.45
2022-09-14T09:16:07.218Z,4.95
2022-09-14T09:19:06.266Z,9.07
2022-09-14T09:21:39.425Z,8.70
2022-09-14T09:24:29.312Z,9.07
2022-09-14T09:26:56.593Z,6.60
2022-09-14T09:29:23.746Z,8.82
2022-09-14T09:31:58.122Z,10.07
2022-09-14T09:34:29.948Z,6.50
2022-09-14T09:36:57.252Z,6.78
2022-09-14T09:39:24.459Z,8.98
2022-09-14T09:42:15.068Z,12.27
2022-09-14T09:45:02.460Z,8.18
2022-09-14T09:47:32.875Z,5.45
2022-09-14T09:50:18.416Z,10.43
2022-09-14T09:52:57.841Z,8.38
2022-09-14T09:55:28.757Z,7.43
2022-09-14T09:57:55.669Z,8.65
2022-09-14T10:00:32.313Z,9.70
2022-09-14T10:03:02.826Z,6.90
2022-09-14T10:05:32.567Z,6.55
2022-09-14T10:08:08.073Z,6.85
2022-09-14T10:10:40.781Z,7.07
2022-09-14T10:13:26.504Z,9.27
2022-09-14T10:15:54.471Z,5.03
2022-09-14T10:18:22.761Z,7.68
2022-09-14T10:20:53.306Z,8.95
2022-09-14T10:23:20.271Z,8.00
2022-09-14T10:25:49.794Z,6.95
2022-09-14T10:28:28.714Z,7.10
2022-09-14T10:31:16.392Z,6.70
2022-09-14T10:33:43.567Z,11.77
2022-09-14T10:36:19.641Z,7.72
2022-09-14T10:38:58.806Z,8.73
2022-09-14T10:41:48.538Z,7.90
2022-09-14T10:44:34.516Z,5.47
2022-09-14T10:47:10.446Z,10.88
2022-09-14T10:50:00.402Z,6.78
2022-09-14T10:52:53.337Z,6.67
2022-09-14T10:56:04.143Z,8.40
2022-09-14T10:59:03.150Z,6.50
2022-09-14T11:01:49.048Z,7.50
2022-09-14T11:04:30.896Z,6.85
2022-09-14T11:07:13.462Z,9.95
2022-09-14T11:10:11.719Z,6.00
2022-09-14T11:12:49.993Z,5.75
2022-09-14T11:15:35.440Z,6.43
2022-09-14T11:18:23.285Z,6.15
2022-09-14T11:21:01.461Z,4.85
2022-09-14T11:23:46.641Z,9.18
2022-09-14T11:26:32.760Z,7.10
2022-09-14T11:29:33.258Z,7.78
2022-09-14T11:32:21.881Z,5.15
2022-09-14T11:34:56.323Z,4.28
2022-09-14T11:37:39.343Z,5.05
2022-09-14T11:40:24.478Z,5.47
2022-09-14T11:42:58.702Z,4.57
2022-09-14T11:45:37.398Z,3.88
2022-09-14T11:48:44.062Z,3.45
2022-09-14T11:51:24.514Z,3.17
2022-09-14T11:53:51.730Z,6.95
2022-09-14T11:56:27.224Z,3.90
2022-09-14T11:59:00.081Z,5.63
2022-09-14T12:01:38.798Z,3.67
2022-09-14T12:04:15.982Z,2.42
2022-09-14T12:06:44.651Z,5.60
2022-09-14T12:09:15.128Z,4.15
2022-09-14T12:11:43.833Z,4.22
2022-09-14T12:14:31.869Z,4.88
2022-09-14T12:17:40.526Z,2.47
2022-09-14T12:20:26.670Z,4.18
2022-09-14T12:23:15.218Z,5.25
2022-09-14T12:25:54.129Z,3.80
2022-09-14T12:28:51.083Z,6.35
2022-09-14T12:31:36.602Z,4.28
2022-09-14T12:34:20.492Z,5.70
2022-09-14T12:36:47.798Z,3.28
2022-09-14T12:39:33.150Z,3.58
2022-09-14T12:42:02.673Z,2.90
2022-09-14T12:44:41.659Z,3.97
2022-09-14T12:47:38.699Z,3.05
2022-09-14T12:50:29.568Z,5.15
2022-09-14T12:55:54.063Z,4.45
2022-09-14T12:58:44.319Z,4.57
2022-09-14T13:01:28.399Z,2.55
2022-09-14T13:03:57.487Z,6.10
2022-09-14T13:06:33.028Z,3.60
2022-09-14T13:09:00.423Z,4.82
2022-09-14T13:11:39.332Z,3.55
2022-09-14T13:14:16.114Z,3.10
2022-09-14T13:16:49.772Z,3.25
2022-09-14T13:19:28.992Z,2.92
2022-09-14T13:21:58.863Z,2.80
2022-09-14T13:24:29.075Z,3.47
2022-09-14T13:27:00.098Z,2.83
2022-09-14T13:29:28.481Z,5.47
2022-09-14T13:32:02.430Z,3.42
2022-09-14T13:34:34.526Z,2.38
2022-09-14T13:37:02.444Z,5.40
2022-09-14T13:39:32.398Z,4.35
2022-09-14T13:41:59.876Z,4.47
2022-09-14T13:44:31.909Z,3.92
2022-09-14T13:47:01.723Z,3.22
2022-09-14T13:49:29.072Z,3.20
2022-09-14T13:52:31.036Z,3.53
2022-09-14T13:55:32.991Z,4.95
2022-09-14T13:58:12.158Z,3.42
2022-09-14T14:00:58.514Z,3.45
2022-09-14T14:03:30.105Z,2.88
2022-09-14T14:05:57.543Z,4.55
2022-09-14T14:08:27.520Z,5.53
2022-09-14T14:10:55.421Z,3.38
2022-09-14T14:13:32.006Z,4.40
2022-09-14T14:16:21.451Z,3.00
2022-09-14T14:18:57.065Z,5.18
2022-09-14T14:21:31.050Z,5.20
2022-09-14T14:24:18.965Z,2.78
2022-09-14T14:26:51.137Z,3.28
2022-09-14T14:29:18.397Z,5.63
2022-09-14T14:31:45.819Z,4.00
2022-09-14T14:34:25.198Z,5.13
2022-09-14T14:36:52.141Z,3.95
2022-09-14T14:39:21.863Z,5.38
2022-09-14T14:41:49.790Z,5.72
2022-09-14T14:44:20.603Z,5.32
2022-09-14T14:46:47.892Z,4.95
2022-09-14T14:49:17.455Z,3.40
2022-09-14T14:51:44.825Z,5.07
2022-09-14T14:54:12.322Z,4.65
2022-09-14T14:56:39.751Z,3.13
2022-09-14T14:59:36.292Z,3.08
2022-09-14T15:02:05.193Z,3.72
2022-09-14T15:04:32.465Z,3.45
2022-09-14T15:06:59.488Z,3.17
2022-09-14T15:09:29.883Z,3.53
2022-09-14T15:11:56.813Z,5.30
2022-09-14T15:14:27.204Z,6.20
2022-09-14T15:17:00.315Z,3.55
2022-09-14T15:19:28.669Z,4.22
2022-09-14T15:22:00.750Z,7.80
2022-09-14T15:24:28.226Z,3.95
2022-09-14T15:26:55.135Z,5.05
2022-09-14T15:29:22.069Z,3.67
2022-09-14T15:31:49.132Z,6.05
2022-09-14T15:34:16.161Z,5.43
2022-09-14T15:36:51.370Z,4.43
2022-09-14T15:39:21.444Z,4.40
2022-09-14T15:41:49.419Z,3.10
2022-09-14T15:44:17.120Z,2.92
2022-09-14T15:46:45.539Z,5.30
2022-09-14T15:49:15.222Z,2.80
2022-09-14T15:51:43.285Z,4.32
2022-09-14T15:54:10.499Z,5.28
2022-09-14T15:56:37.631Z,4.57
2022-09-14T15:59:05.441Z,3.90
2022-09-14T16:01:33.651Z,4.38
2022-09-14T16:04:03.945Z,4.95
2022-09-14T16:06:32.024Z,3.70
2022-09-14T16:09:02.279Z,6.30
2022-09-14T16:11:29.389Z,6.97
2022-09-14T16:13:56.374Z,3.42
2022-09-14T16:16:23.405Z,3.55
2022-09-14T16:18:50.765Z,4.25
2022-09-14T16:21:21.698Z,5.38
2022-09-14T16:23:51.678Z,5.65
2022-09-14T16:26:23.314Z,6.67
2022-09-14T16:28:52.409Z,4.00
2022-09-14T16:31:22.107Z,8.25
2022-09-14T16:33:51.705Z,10.13
2022-09-14T16:36:21.594Z,10.77
2022-09-14T16:38:51.555Z,13.30
2022-09-14T16:41:18.828Z,16.07
2022-09-14T16:43:45.761Z,12.88
2022-09-14T16:46:15.411Z,13.85
2022-09-14T16:48:44.697Z,17.65
2022-09-14T16:51:13.553Z,14.55
2022-09-14T16:53:45.849Z,19.13
2022-09-14T16:56:16.973Z,14.18
2022-09-14T16:58:45.190Z,15.55
2022-09-14T17:01:20.366Z,15.77
2022-09-14T17:03:49.373Z,28.65
2022-09-14T17:06:19.521Z,17.92
2022-09-14T17:08:47.545Z,22.13
2022-09-14T17:11:16.112Z,14.88
2022-09-14T17:13:44.776Z,12.38
2022-09-14T17:16:19.085Z,14.27
2022-09-14T17:18:49.060Z,12.27
2022-09-14T17:21:21.915Z,14.17
2022-09-14T17:23:49.862Z,13.70
2022-09-14T17:26:19.559Z,15.90
2022-09-14T17:28:49.874Z,14.43
2022-09-14T17:31:29.885Z,13.30
2022-09-14T17:33:58.990Z,16.77
2022-09-14T17:36:29.411Z,15.57
2022-09-14T17:38:59.319Z,14.27
2022-09-14T17:41:30.761Z,14.93
2022-09-14T17:44:01.685Z,14.25
2022-09-14T17:46:30.925Z,14.52
2022-09-14T17:48:59.642Z,14.18
2022-09-14T17:51:28.715Z,13.55
2022-09-14T17:53:57.328Z,19.55
2022-09-14T17:56:27.182Z,17.50
2022-09-14T17:59:00.697Z,23.63
2022-09-14T18:01:27.840Z,21.77
2022-09-14T18:03:58.539Z,24.02
2022-09-14T18:06:29.300Z,25.30
2022-09-14T18:09:01.290Z,21.02
2022-09-14T18:11:29.394Z,21.42
2022-09-14T18:13:56.534Z,23.98
2022-09-14T18:16:25.248Z,23.02
2022-09-14T18:18:54.315Z,27.27
2022-09-14T18:21:21.555Z,22.25
2022-09-14T18:23:50.427Z,24.02
2022-09-14T18:26:18.303Z,19.92
2022-09-14T18:28:45.855Z,21.75
2022-09-14T18:31:16.273Z,26.80
2022-09-14T18:33:48.641Z,20.50
2022-09-14T18:36:15.586Z,24.30
2022-09-14T18:38:43.142Z,26.10
2022-09-14T18:41:12.067Z,27.17
2022-09-14T18:43:43.520Z,28.08
2022-09-14T18:46:10.816Z,31.63
2022-09-14T18:48:39.089Z,33.50
2022-09-14T18:51:06.794Z,37.35
2022-09-14T18:53:34.239Z,41.13
2022-09-14T18:56:03.644Z,40.20
2022-09-14T18:58:37.954Z,37.95
2022-09-14T19:01:05.726Z,33.28
2022-09-14T19:03:33.036Z,33.08
2022-09-14T19:06:09.255Z,33.83
2022-09-14T19:08:36.938Z,30.50
2022-09-14T19:11:09.148Z,30.88
2022-09-14T19:13:36.555Z,32.65
2022-09-14T19:16:11.974Z,29.70
2022-09-14T19:18:39.338Z,28.50
2022-09-14T19:21:07.644Z,31.52
2022-09-14T19:23:35.661Z,31.77
2022-09-14T19:26:22.810Z,36.30
2022-09-14T19:28:49.794Z,32.55
2022-09-14T19:31:19.537Z,30.85
2022-09-14T19:33:46.591Z,25.13
2022-09-14T19:36:20.430Z,29.83
2022-09-14T19:38:49.068Z,31.70
2022-09-14T19:41:16.928Z,27.08
2022-09-14T19:43:44.199Z,31.02
2022-09-14T19:46:14.635Z,28.63
2022-09-14T19:48:42.492Z,27.92
2022-09-14T19:51:16.440Z,24.05
2022-09-14T19:53:45.801Z,26.27
2022-09-14T19:56:14.875Z,30.10
2022-09-14T19:58:48.145Z,25.40
2022-09-14T20:01:17.418Z,29.70
2022-09-14T20:03:45.592Z,28.08
2022-09-14T20:06:23.649Z,28.58
2022-09-14T20:08:53.974Z,27.70
2022-09-14T20:11:24.401Z,24.13
2022-09-14T20:13:54.572Z,29.55
2022-09-14T20:16:25.086Z,30.58
2022-09-14T20:18:52.567Z,25.80
2022-09-14T20:21:22.928Z,27.85
2022-09-14T20:24:15.036Z,29.58
2022-09-14T20:26:42.369Z,22.45
2022-09-14T20:29:09.586Z,25.75
2022-09-14T20:31:36.725Z,26.85
2022-09-14T20:34:04.018Z,20.90
2022-09-14T20:36:31.481Z,22.77
2022-09-14T20:38:59.764Z,19.05
2022-09-14T20:41:29.928Z,20.17
2022-09-14T20:43:58.085Z,19.85
2022-09-14T20:46:32.004Z,23.48
2022-09-14T20:48:59.253Z,18.15
2022-09-14T20:51:26.885Z,20.45
2022-09-14T20:53:54.262Z,20.88
2022-09-14T20:56:23.922Z,21.25
2022-09-14T20:58:54.572Z,26.55
2022-09-14T21:03:50.866Z,20.52
2022-09-14T21:06:23.301Z,21.00
2022-09-14T21:08:50.922Z,19.45
2022-09-14T21:11:21.177Z,22.48
2022-09-14T21:13:48.756Z,25.80
2022-09-14T21:16:18.897Z,22.85
2022-09-14T21:18:48.191Z,24.58
2022-09-14T21:21:17.385Z,19.98
2022-09-14T21:23:44.687Z,22.27
2022-09-14T21:26:13.126Z,21.02
2022-09-14T21:28:41.372Z,21.13
2022-09-14T21:31:13.336Z,17.85
2022-09-14T21:33:42.451Z,17.33
2022-09-14T21:36:12.669Z,16.98
2022-09-14T21:38:39.857Z,18.23
2022-09-14T21:41:08.996Z,16.88
2022-09-14T21:43:40.693Z,20.48
2022-09-14T21:46:09.371Z,19.58
2022-09-14T21:48:37.849Z,16.92
2022-09-14T21:51:09.066Z,19.40
2022-09-14T21:53:36.010Z,20.30
2022-09-14T21:56:05.626Z,16.35
2022-09-14T21:58:33.047Z,21.33
2022-09-14T22:01:01.594Z,17.42
2022-09-14T22:03:29.549Z,21.55
2022-09-14T22:06:05.450Z,21.77
2022-09-14T22:08:33.780Z,23.48
2022-09-14T22:11:09.490Z,23.20
2022-09-14T22:13:36.804Z,22.90
2022-09-14T22:16:13.997Z,24.05
2022-09-14T22:18:42.755Z,20.60
2022-09-14T22:21:10.029Z,20.15
2022-09-14T22:23:36.988Z,22.67
2022-09-14T22:26:09.798Z,26.70
2022-09-14T22:28:40.350Z,18.75
2022-09-14T22:31:08.367Z,21.90
2022-09-14T22:33:36.582Z,19.35
2022-09-14T22:36:04.534Z,19.33
2022-09-14T22:38:34.455Z,16.73
2022-09-14T22:41:12.854Z,19.03
2022-09-14T22:43:41.174Z,15.68
2022-09-14T22:46:09.263Z,17.90
2022-09-14T22:48:37.588Z,17.13
2022-09-14T22:51:07.084Z,13.75
2022-09-14T22:53:35.241Z,12.70
2022-09-14T22:56:19.258Z,15.77
2022-09-14T22:58:47.886Z,13.88
2022-09-14T23:01:24.297Z,16.00
2022-09-14T23:03:56.470Z,18.83
2022-09-14T23:06:30.464Z,19.05
2022-09-14T23:08:58.440Z,16.27
2022-09-14T23:11:25.576Z,16.67
2022-09-14T23:13:53.714Z,15.10
2022-09-14T23:16:26.431Z,15.05
2022-09-14T23:18:55.263Z,14.85
2022-09-14T23:21:22.956Z,13.57
2022-09-14T23:23:54.784Z,16.33
2022-09-14T23:26:22.591Z,14.10
2022-09-14T23:28:58.264Z,13.07
2022-09-14T23:31:25.935Z,15.25
2022-09-14T23:33:54.926Z,17.17
2022-09-14T23:36:22.810Z,15.05
2022-09-14T23:38:50.463Z,16.40
2022-09-14T23:41:19.172Z,17.42
2022-09-14T23:43:46.620Z,15.57
2022-09-14T23:46:14.035Z,18.42
2022-09-14T23:48:41.061Z,21.15
2022-09-14T23:51:09.576Z,24.05
2022-09-14T23:53:37.466Z,20.50
2022-09-14T23:56:05.034Z,22.70
2022-09-14T23:58:32.462Z,23.77
