createdAt,value
2017-06-03T00:01:59.134Z,9.82
2017-06-03T00:04:27.482Z,8.74
2017-06-03T00:06:55.789Z,8.92
2017-06-03T00:09:24.889Z,7.60
2017-06-03T00:11:53.961Z,9.42
2017-06-03T00:14:22.298Z,9.22
2017-06-03T00:16:51.374Z,10.74
2017-06-03T00:19:19.726Z,10.98
2017-06-03T00:21:48.033Z,9.56
2017-06-03T00:24:16.382Z,9.30
2017-06-03T00:26:45.451Z,8.50
2017-06-03T00:29:13.755Z,8.18
2017-06-03T00:31:42.861Z,10.32
2017-06-03T00:34:11.165Z,9.34
2017-06-03T00:36:39.513Z,8.92
2017-06-03T00:39:07.820Z,10.32
2017-06-03T00:41:36.930Z,8.94
2017-06-03T00:44:05.242Z,10.50
2017-06-03T00:46:33.606Z,10.48
2017-06-03T00:49:01.946Z,9.02
2017-06-03T00:51:31.018Z,9.96
2017-06-03T00:53:59.353Z,10.74
2017-06-03T00:56:27.663Z,9.22
2017-06-03T00:58:56.023Z,9.04
2017-06-03T01:01:24.321Z,8.96
2017-06-03T01:03:53.426Z,10.30
2017-06-03T01:06:21.762Z,10.20
2017-06-03T01:08:50.082Z,11.28
2017-06-03T01:11:18.467Z,11.80
2017-06-03T01:13:46.774Z,12.06
2017-06-03T01:16:15.887Z,10.78
2017-06-03T01:18:44.235Z,11.88
2017-06-03T01:21:12.549Z,10.78
2017-06-03T01:23:40.863Z,11.24
2017-06-03T01:26:09.990Z,11.68
2017-06-03T01:28:38.312Z,10.28
2017-06-03T01:31:06.614Z,9.42
2017-06-03T01:33:34.959Z,10.76
2017-06-03T01:36:04.070Z,10.26
2017-06-03T01:38:32.423Z,10.98
2017-06-03T01:41:00.729Z,10.40
2017-06-03T01:43:29.146Z,9.42
2017-06-03T01:45:57.455Z,9.42
2017-06-03T01:48:25.762Z,10.20
2017-06-03T01:50:54.111Z,10.48
2017-06-03T01:53:23.190Z,10.90
2017-06-03T01:55:51.494Z,11.22
2017-06-03T01:58:19.855Z,11.14
2017-06-03T02:00:48.162Z,10.80
2017-06-03T02:03:16.476Z,11.84
2017-06-03T02:05:44.815Z,10.10
2017-06-03T02:08:13.125Z,12.18
2017-06-03T02:10:41.505Z,11.20
2017-06-03T02:13:09.813Z,11.06
2017-06-03T02:15:38.126Z,10.68
2017-06-03T02:18:06.505Z,9.54
2017-06-03T02:20:34.819Z,11.06
2017-06-03T02:23:03.131Z,12.04
2017-06-03T02:25:31.477Z,11.72
2017-06-03T02:27:59.793Z,11.44
2017-06-03T02:30:28.113Z,11.20
2017-06-03T02:32:56.513Z,9.70
2017-06-03T02:35:24.823Z,11.30
2017-06-03T02:37:53.166Z,11.58
2017-06-03T02:40:21.477Z,11.56
2017-06-03T02:42:49.804Z,10.76
2017-06-03T02:45:18.919Z,10.84
2017-06-03T02:47:47.230Z,14.92
2017-06-03T02:50:15.543Z,11.24
2017-06-03T02:52:43.896Z,10.88
2017-06-03T02:55:12.195Z,9.00
2017-06-03T02:57:40.502Z,10.12
2017-06-03T03:00:08.842Z,9.92
2017-06-03T03:02:37.153Z,12.18
2017-06-03T03:05:05.502Z,12.38
2017-06-03T03:07:33.817Z,11.84
2017-06-03T03:10:02.129Z,12.26
2017-06-03T03:12:30.473Z,10.70
2017-06-03T03:14:59.585Z,10.34
2017-06-03T03:17:27.901Z,11.12
2017-06-03T03:19:56.447Z,11.58
2017-06-03T03:22:24.786Z,10.66
2017-06-03T03:24:53.122Z,11.32
2017-06-03T03:27:21.490Z,10.68
2017-06-03T03:29:50.870Z,10.38
2017-06-03T03:32:19.178Z,10.54
2017-06-03T03:34:47.513Z,11.16
2017-06-03T03:37:15.818Z,9.76
2017-06-03T03:39:44.161Z,9.58
2017-06-03T03:42:12.469Z,10.36
2017-06-03T03:44:41.541Z,9.52
2017-06-03T03:47:10.644Z,10.20
2017-06-03T03:49:38.955Z,9.52
2017-06-03T03:52:07.285Z,9.50
2017-06-03T03:54:35.587Z,9.20
2017-06-03T03:57:03.931Z,8.70
2017-06-03T03:59:32.296Z,8.70
2017-06-03T04:02:00.602Z,9.14
2017-06-03T04:04:29.672Z,9.38
2017-06-03T04:06:58.009Z,8.68
2017-06-03T04:09:26.314Z,9.06
2017-06-03T04:11:54.675Z,9.58
2017-06-03T04:14:23.028Z,11.52
2017-06-03T04:16:51.337Z,10.44
2017-06-03T04:19:19.655Z,10.42
2017-06-03T04:21:47.997Z,8.74
2017-06-03T04:24:16.325Z,9.04
2017-06-03T04:26:45.408Z,8.88
2017-06-03T04:29:13.798Z,7.96
2017-06-03T04:31:42.877Z,8.34
2017-06-03T04:34:11.183Z,10.78
2017-06-03T04:36:39.523Z,10.04
2017-06-03T04:39:43.105Z,8.90
2017-06-03T04:42:11.429Z,10.87
2017-06-03T04:44:40.529Z,10.80
2017-06-03T04:47:09.589Z,8.93
2017-06-03T04:49:37.930Z,9.57
2017-06-03T04:52:06.240Z,9.57
2017-06-03T04:54:34.541Z,9.50
2017-06-03T04:57:02.882Z,7.90
2017-06-03T04:59:31.222Z,8.73
2017-06-03T05:02:00.292Z,9.33
2017-06-03T05:04:28.594Z,8.60
2017-06-03T05:06:57.695Z,10.20
2017-06-03T05:09:26.022Z,8.63
2017-06-03T05:11:54.380Z,8.90
2017-06-03T05:14:22.678Z,8.13
2017-06-03T05:16:50.973Z,8.30
2017-06-03T05:19:19.305Z,7.83
2017-06-03T05:21:47.635Z,9.57
2017-06-03T05:24:15.938Z,9.87
2017-06-03T05:26:44.243Z,10.30
2017-06-03T05:29:12.573Z,10.23
2017-06-03T05:31:41.638Z,9.70
2017-06-03T05:34:09.970Z,9.70
2017-06-03T05:36:38.275Z,9.83
2017-06-03T05:39:06.573Z,9.17
2017-06-03T05:41:34.897Z,7.67
2017-06-03T05:44:04.005Z,9.53
2017-06-03T05:46:32.305Z,10.10
2017-06-03T05:49:00.601Z,11.07
2017-06-03T05:51:28.941Z,10.47
2017-06-03T05:53:58.318Z,8.37
2017-06-03T05:56:26.614Z,8.23
2017-06-03T05:58:55.674Z,6.90
2017-06-03T06:01:23.998Z,7.83
2017-06-03T06:03:53.274Z,8.80
2017-06-03T06:06:21.588Z,9.10
2017-06-03T06:08:49.913Z,8.63
2017-06-03T06:11:18.220Z,9.00
2017-06-03T06:13:47.325Z,8.53
2017-06-03T06:16:16.491Z,9.67
2017-06-03T06:18:44.790Z,10.80
2017-06-03T06:21:13.922Z,10.33
2017-06-03T06:23:42.230Z,9.50
2017-06-03T06:26:10.534Z,11.90
2017-06-03T06:28:38.889Z,10.50
2017-06-03T06:31:07.191Z,10.50
2017-06-03T06:33:35.508Z,9.27
2017-06-03T06:36:03.861Z,9.03
2017-06-03T06:38:32.929Z,9.87
2017-06-03T06:41:01.298Z,8.30
2017-06-03T06:43:29.602Z,9.73
2017-06-03T06:45:58.666Z,7.37
2017-06-03T06:48:27.055Z,9.30
2017-06-03T06:50:55.349Z,7.80
2017-06-03T06:53:23.645Z,7.37
2017-06-03T06:55:52.189Z,7.20
2017-06-03T06:58:20.497Z,8.80
2017-06-03T07:00:48.803Z,9.13
2017-06-03T07:03:17.246Z,10.50
2017-06-03T07:05:45.546Z,8.27
2017-06-03T07:08:13.843Z,8.90
2017-06-03T07:10:42.189Z,7.67
2017-06-03T07:13:10.589Z,9.03
2017-06-03T07:15:38.893Z,9.10
2017-06-03T07:18:07.995Z,10.67
2017-06-03T07:20:37.068Z,9.80
2017-06-03T07:23:05.369Z,9.00
2017-06-03T07:25:34.469Z,9.53
2017-06-03T07:28:03.530Z,8.50
2017-06-03T07:30:31.822Z,8.70
2017-06-03T07:33:00.162Z,7.60
2017-06-03T07:35:28.467Z,9.73
2017-06-03T07:37:56.794Z,9.40
2017-06-03T07:40:25.219Z,10.80
2017-06-03T07:42:53.520Z,9.90
2017-06-03T07:45:22.626Z,9.80
2017-06-03T07:47:51.262Z,9.60
2017-06-03T07:50:20.383Z,8.40
2017-06-03T07:52:48.727Z,10.50
2017-06-03T07:55:17.034Z,9.40
2017-06-03T07:57:45.332Z,9.13
2017-06-03T08:00:14.438Z,9.10
2017-06-03T08:02:43.701Z,9.53
2017-06-03T08:05:12.001Z,8.83
2017-06-03T08:07:40.343Z,9.13
2017-06-03T08:10:08.653Z,9.10
2017-06-03T08:12:36.961Z,9.70
2017-06-03T08:15:05.302Z,7.80
2017-06-03T08:17:33.601Z,8.80
2017-06-03T08:20:01.991Z,9.80
2017-06-03T08:22:30.325Z,8.40
2017-06-03T08:24:58.649Z,6.40
2017-06-03T08:27:26.986Z,8.83
2017-06-03T08:29:55.331Z,7.90
2017-06-03T08:32:24.403Z,8.47
2017-06-03T08:34:52.712Z,6.80
2017-06-03T08:37:21.058Z,8.17
2017-06-03T08:39:49.356Z,8.43
2017-06-03T08:42:17.650Z,8.07
2017-06-03T08:44:46.755Z,7.10
2017-06-03T08:47:15.057Z,6.73
2017-06-03T08:49:43.361Z,7.10
2017-06-03T08:52:11.695Z,7.40
2017-06-03T08:54:39.997Z,7.77
2017-06-03T08:57:09.071Z,6.70
2017-06-03T08:59:37.393Z,7.70
2017-06-03T09:02:05.685Z,7.07
2017-06-03T09:04:34.014Z,7.10
2017-06-03T09:07:02.316Z,7.10
2017-06-03T09:09:30.619Z,7.40
2017-06-03T09:11:59.230Z,7.20
2017-06-03T09:14:27.530Z,7.23
2017-06-03T09:16:56.609Z,6.70
2017-06-03T09:19:24.972Z,6.70
2017-06-03T09:21:53.377Z,4.43
2017-06-03T09:24:21.687Z,6.17
2017-06-03T09:26:50.023Z,6.97
2017-06-03T09:29:18.389Z,6.23
2017-06-03T09:31:46.689Z,6.40
2017-06-03T09:34:15.030Z,7.23
2017-06-03T09:36:43.321Z,5.57
2017-06-03T09:39:11.662Z,5.40
2017-06-03T09:41:39.957Z,8.60
2017-06-03T09:44:08.251Z,6.90
2017-06-03T09:46:36.575Z,7.90
2017-06-03T09:49:05.641Z,6.90
2017-06-03T09:51:33.957Z,7.07
2017-06-03T09:54:02.254Z,6.20
2017-06-03T09:56:30.621Z,6.67
2017-06-03T09:58:58.950Z,7.30
2017-06-03T10:01:27.296Z,5.80
2017-06-03T10:03:55.738Z,6.30
2017-06-03T10:06:24.840Z,6.40
2017-06-03T10:08:53.141Z,6.97
2017-06-03T10:11:21.433Z,5.87
2017-06-03T10:13:49.765Z,5.20
2017-06-03T10:16:18.061Z,6.10
2017-06-03T10:18:46.362Z,5.10
2017-06-03T10:21:14.692Z,5.23
2017-06-03T10:23:42.983Z,3.97
2017-06-03T10:26:11.326Z,4.23
2017-06-03T10:28:39.623Z,4.70
2017-06-03T10:31:07.910Z,4.17
2017-06-03T10:33:36.245Z,4.40
2017-06-03T10:36:04.775Z,4.33
2017-06-03T10:38:33.121Z,4.70
2017-06-03T10:41:01.408Z,3.80
2017-06-03T10:43:29.701Z,4.60
2017-06-03T10:45:58.101Z,4.70
2017-06-03T10:48:26.393Z,5.03
2017-06-03T10:50:54.686Z,4.10
2017-06-03T10:53:24.067Z,4.80
2017-06-03T10:55:52.368Z,4.13
2017-06-03T10:58:21.439Z,4.33
2017-06-03T11:00:49.781Z,4.60
2017-06-03T11:03:18.072Z,4.47
2017-06-03T11:05:46.367Z,4.47
2017-06-03T11:08:14.695Z,4.50
2017-06-03T11:10:42.984Z,4.30
2017-06-03T11:13:11.278Z,4.73
2017-06-03T11:15:39.618Z,4.10
2017-06-03T11:18:08.258Z,2.93
2017-06-03T11:20:36.555Z,3.37
2017-06-03T11:23:04.856Z,2.67
2017-06-03T11:25:33.183Z,2.90
2017-06-03T11:28:01.473Z,3.20
2017-06-03T11:30:29.798Z,3.20
2017-06-03T11:32:58.158Z,2.60
2017-06-03T11:35:26.468Z,3.27
2017-06-03T11:37:55.249Z,3.10
2017-06-03T11:40:23.599Z,3.00
2017-06-03T11:42:51.898Z,2.70
2017-06-03T11:45:20.546Z,3.70
2017-06-03T11:47:48.885Z,3.47
2017-06-03T11:50:17.179Z,4.00
2017-06-03T11:52:46.241Z,3.47
2017-06-03T11:55:14.824Z,3.80
2017-06-03T11:57:43.119Z,3.60
2017-06-03T12:00:12.179Z,3.30
2017-06-03T12:02:40.527Z,4.10
2017-06-03T12:05:08.826Z,3.83
2017-06-03T12:07:37.144Z,4.20
2017-06-03T12:10:05.478Z,3.83
2017-06-03T12:12:33.777Z,2.90
2017-06-03T12:15:02.074Z,3.30
2017-06-03T12:17:30.401Z,3.83
2017-06-03T12:19:59.840Z,4.10
2017-06-03T12:22:28.134Z,4.43
2017-06-03T12:24:56.482Z,6.03
2017-06-03T12:27:25.555Z,5.57
2017-06-03T12:29:53.855Z,7.00
2017-06-03T12:32:22.183Z,7.80
2017-06-03T12:34:50.484Z,8.73
2017-06-03T12:37:18.818Z,7.90
2017-06-03T12:39:47.121Z,9.03
2017-06-03T12:42:15.425Z,10.63
2017-06-03T12:44:43.782Z,10.70
2017-06-03T12:47:12.079Z,9.50
2017-06-03T12:49:40.372Z,10.63
2017-06-03T12:52:09.484Z,12.63
2017-06-03T12:54:37.781Z,9.70
2017-06-03T12:57:06.110Z,12.73
2017-06-03T12:59:34.562Z,11.97
2017-06-03T13:02:02.869Z,14.73
2017-06-03T13:04:31.195Z,12.17
2017-06-03T13:06:59.542Z,14.10
2017-06-03T13:09:28.606Z,14.90
2017-06-03T13:11:57.012Z,14.50
2017-06-03T13:14:25.350Z,15.63
2017-06-03T13:16:53.658Z,14.77
2017-06-03T13:19:22.313Z,15.60
2017-06-03T13:21:50.622Z,15.83
2017-06-03T13:24:18.925Z,16.50
2017-06-03T13:26:47.278Z,18.70
2017-06-03T13:29:15.582Z,14.97
2017-06-03T13:31:43.885Z,16.50
2017-06-03T13:34:13.631Z,17.13
2017-06-03T13:36:41.973Z,19.20
2017-06-03T13:39:11.033Z,14.90
2017-06-03T13:41:39.341Z,16.60
2017-06-03T13:44:08.408Z,18.13
2017-06-03T13:46:36.710Z,17.40
2017-06-03T13:49:05.009Z,16.33
2017-06-03T13:51:33.359Z,15.10
2017-06-03T13:54:01.686Z,15.60
2017-06-03T13:56:29.980Z,12.43
2017-06-03T13:58:58.818Z,32.47
2017-06-03T14:01:27.882Z,14.87
2017-06-03T14:03:56.483Z,13.67
2017-06-03T14:06:24.777Z,12.33
2017-06-03T14:08:53.847Z,11.30
2017-06-03T14:11:22.178Z,10.70
2017-06-03T14:13:50.595Z,11.20
2017-06-03T14:16:18.975Z,10.40
2017-06-03T14:18:47.274Z,7.63
2017-06-03T14:21:15.573Z,7.70
2017-06-03T14:23:43.903Z,7.20
2017-06-03T14:26:12.189Z,5.77
2017-06-03T14:28:40.520Z,6.10
2017-06-03T14:31:08.807Z,6.77
2017-06-03T14:33:37.106Z,6.03
2017-06-03T14:36:05.429Z,5.60
2017-06-03T14:38:33.722Z,5.70
2017-06-03T14:41:02.066Z,6.17
2017-06-03T14:43:30.438Z,5.80
2017-06-03T14:45:58.935Z,6.07
2017-06-03T14:48:27.997Z,4.67
2017-06-03T14:50:56.335Z,5.33
2017-06-03T14:53:24.635Z,4.77
2017-06-03T14:55:52.938Z,4.93
2017-06-03T14:58:21.257Z,4.53
2017-06-03T15:00:49.552Z,2.80
2017-06-03T15:03:17.922Z,3.47
2017-06-03T15:05:46.210Z,3.40
2017-06-03T15:08:14.508Z,5.30
2017-06-03T15:10:42.888Z,3.37
2017-06-03T15:13:11.185Z,4.70
2017-06-03T15:15:39.505Z,4.93
2017-06-03T15:18:07.843Z,3.33
2017-06-03T15:20:36.133Z,3.60
2017-06-03T15:23:04.425Z,4.03
2017-06-03T15:25:32.761Z,3.17
2017-06-03T15:28:01.218Z,3.10
2017-06-03T15:30:29.534Z,3.80
2017-06-03T15:32:58.521Z,4.60
2017-06-03T15:35:26.839Z,5.10
2017-06-03T15:37:55.140Z,4.47
2017-06-03T15:40:23.476Z,3.50
2017-06-03T15:42:51.771Z,3.07
2017-06-03T15:45:20.065Z,3.07
2017-06-03T15:47:48.399Z,3.27
2017-06-03T15:50:16.710Z,3.10
2017-06-03T15:52:45.006Z,3.30
2017-06-03T15:55:13.333Z,2.90
2017-06-03T15:57:41.639Z,3.90
2017-06-03T16:00:09.938Z,3.77
2017-06-03T16:02:38.270Z,2.60
2017-06-03T16:05:06.586Z,3.70
2017-06-03T16:07:34.918Z,3.10
2017-06-03T16:10:03.218Z,3.00
2017-06-03T16:12:32.283Z,2.50
2017-06-03T16:15:00.624Z,2.77
2017-06-03T16:17:28.935Z,2.90
2017-06-03T16:19:57.343Z,3.47
2017-06-03T16:22:25.677Z,2.70
2017-06-03T16:24:53.982Z,2.87
2017-06-03T16:27:22.279Z,3.13
2017-06-03T16:29:50.620Z,3.70
2017-06-03T16:32:18.917Z,4.90
2017-06-03T16:34:47.213Z,3.90
2017-06-03T16:37:16.302Z,3.60
2017-06-03T16:39:45.432Z,3.33
2017-06-03T16:42:13.722Z,4.50
2017-06-03T16:44:42.014Z,3.90
2017-06-03T16:47:10.337Z,4.33
2017-06-03T16:49:38.645Z,5.43
2017-06-03T16:52:06.950Z,3.80
2017-06-03T16:54:35.285Z,3.90
2017-06-03T16:57:03.590Z,4.40
2017-06-03T16:59:32.422Z,5.20
2017-06-03T17:02:01.245Z,4.83
2017-06-03T17:04:29.544Z,13.17
2017-06-03T17:06:57.834Z,6.33
2017-06-03T17:09:26.173Z,4.30
2017-06-03T17:11:54.481Z,3.33
2017-06-03T17:14:22.781Z,3.67
2017-06-03T17:16:51.102Z,4.10
2017-06-03T17:19:19.398Z,4.77
2017-06-03T17:21:47.734Z,4.37
2017-06-03T17:24:16.026Z,4.70
2017-06-03T17:26:45.093Z,4.50
2017-06-03T17:29:13.450Z,4.33
2017-06-03T17:31:41.764Z,5.20
2017-06-03T17:34:10.094Z,4.90
2017-06-03T17:36:38.726Z,4.40
2017-06-03T17:39:07.786Z,4.67
2017-06-03T17:41:36.110Z,7.43
2017-06-03T17:44:04.401Z,6.43
2017-06-03T17:46:32.743Z,8.23
2017-06-03T17:49:01.826Z,5.70
2017-06-03T17:51:30.117Z,6.00
2017-06-03T17:53:59.370Z,6.40
2017-06-03T17:56:27.663Z,3.67
2017-06-03T17:58:55.958Z,4.77
2017-06-03T18:01:25.067Z,4.13
2017-06-03T18:03:53.354Z,3.83
2017-06-03T18:06:21.646Z,4.10
2017-06-03T18:08:50.305Z,3.77
2017-06-03T18:11:18.609Z,4.20
2017-06-03T18:13:46.903Z,4.73
2017-06-03T18:16:15.250Z,4.37
2017-06-03T18:18:43.553Z,4.20
2017-06-03T18:21:11.852Z,3.60
2017-06-03T18:23:48.753Z,4.43
2017-06-03T18:26:17.050Z,4.37
2017-06-03T18:28:45.341Z,5.30
2017-06-03T18:31:13.686Z,5.03
2017-06-03T18:33:41.991Z,5.57
2017-06-03T18:36:10.286Z,5.97
2017-06-03T18:38:38.607Z,4.27
2017-06-03T18:41:07.661Z,4.90
2017-06-03T18:43:36.065Z,5.47
2017-06-03T18:46:04.388Z,5.07
2017-06-03T18:48:33.498Z,5.33
2017-06-03T18:51:01.797Z,4.30
2017-06-03T18:53:30.091Z,5.13
2017-06-03T18:55:58.898Z,4.67
2017-06-03T18:58:27.994Z,6.60
2017-06-03T19:00:57.054Z,6.40
2017-06-03T19:03:25.373Z,5.30
2017-06-03T19:05:53.708Z,5.93
2017-06-03T19:08:22.037Z,6.07
2017-06-03T19:10:50.334Z,5.13
2017-06-03T19:13:18.670Z,5.10
2017-06-03T19:15:46.965Z,4.93
2017-06-03T19:18:15.256Z,6.30
2017-06-03T19:20:43.602Z,5.70
2017-06-03T19:23:11.894Z,5.80
2017-06-03T19:25:40.203Z,5.13
2017-06-03T19:28:08.546Z,5.20
2017-06-03T19:30:36.841Z,7.23
2017-06-03T19:33:05.173Z,6.37
2017-06-03T19:35:33.471Z,5.40
2017-06-03T19:38:01.767Z,5.80
2017-06-03T19:40:30.109Z,6.00
2017-06-03T19:42:58.404Z,5.70
2017-06-03T19:45:26.689Z,5.70
2017-06-03T19:47:55.050Z,9.87
2017-06-03T19:50:23.352Z,11.20
2017-06-03T19:52:51.649Z,14.57
2017-06-03T19:55:19.985Z,19.87
2017-06-03T19:57:48.288Z,21.43
2017-06-03T20:00:16.657Z,21.30
2017-06-03T20:02:45.726Z,22.97
2017-06-03T20:05:14.024Z,23.70
2017-06-03T20:07:43.158Z,29.50
2017-06-03T20:10:11.464Z,24.73
2017-06-03T20:12:39.767Z,24.00
2017-06-03T20:15:08.869Z,30.10
2017-06-03T20:17:37.946Z,29.63
2017-06-03T20:20:06.263Z,28.50
2017-06-03T20:22:34.605Z,31.27
2017-06-03T20:25:02.942Z,29.10
2017-06-03T20:27:31.283Z,25.20
2017-06-03T20:30:00.393Z,21.50
2017-06-03T20:32:28.703Z,22.20
2017-06-03T20:34:57.050Z,19.87
2017-06-03T20:37:25.353Z,18.83
2017-06-03T20:39:53.657Z,19.30
2017-06-03T20:42:21.980Z,18.20
2017-06-03T20:44:50.942Z,17.20
2017-06-03T20:47:19.252Z,19.77
2017-06-03T20:49:47.562Z,17.03
2017-06-03T20:52:15.898Z,19.17
2017-06-03T20:54:44.961Z,16.80
2017-06-03T20:57:13.258Z,23.80
2017-06-03T20:59:42.362Z,21.77
2017-06-03T21:02:11.425Z,20.47
2017-06-03T21:04:39.738Z,16.67
2017-06-03T21:07:08.091Z,18.40
2017-06-03T21:09:36.402Z,21.10
2017-06-03T21:12:04.703Z,21.80
2017-06-03T21:14:33.083Z,20.50
2017-06-03T21:17:01.408Z,19.80
2017-06-03T21:19:29.710Z,21.07
2017-06-03T21:21:58.051Z,19.97
2017-06-03T21:24:26.380Z,19.57
2017-06-03T21:26:54.690Z,19.43
2017-06-03T21:29:23.047Z,17.13
2017-06-03T21:31:51.354Z,16.80
2017-06-03T21:34:19.669Z,16.67
2017-06-03T21:36:48.024Z,15.00
2017-06-03T21:39:16.320Z,15.30
2017-06-03T21:41:45.403Z,13.97
2017-06-03T21:44:13.771Z,12.97
2017-06-03T21:46:42.085Z,15.50
2017-06-03T21:49:10.383Z,13.10
2017-06-03T21:51:38.754Z,14.40
2017-06-03T21:54:07.076Z,13.10
2017-06-03T21:56:35.400Z,14.07
2017-06-03T21:59:03.739Z,14.70
2017-06-03T22:01:32.813Z,14.93
2017-06-03T22:04:01.224Z,14.03
2017-06-03T22:06:29.571Z,15.43
2017-06-03T22:08:57.869Z,15.20
2017-06-03T22:11:26.166Z,14.87
2017-06-03T22:13:55.269Z,15.30
2017-06-03T22:16:24.337Z,15.77
2017-06-03T22:18:52.633Z,17.50
2017-06-03T22:21:21.724Z,16.20
2017-06-03T22:23:50.790Z,15.13
2017-06-03T22:26:19.110Z,15.63
2017-06-03T22:28:47.458Z,16.70
2017-06-03T22:31:15.758Z,16.80
2017-06-03T22:33:44.825Z,15.83
2017-06-03T22:36:13.168Z,14.50
2017-06-03T22:38:41.465Z,13.80
2017-06-03T22:41:09.765Z,15.37
2017-06-03T22:43:38.114Z,14.73
2017-06-03T22:46:06.434Z,14.90
2017-06-03T22:48:35.502Z,14.33
2017-06-03T22:51:03.839Z,15.63
2017-06-03T22:53:32.152Z,15.33
2017-06-03T22:56:00.493Z,16.03
2017-06-03T22:58:28.844Z,14.07
2017-06-03T23:00:57.929Z,15.30
2017-06-03T23:03:26.233Z,16.57
2017-06-03T23:05:54.574Z,15.70
2017-06-03T23:08:22.869Z,15.17
2017-06-03T23:10:51.938Z,14.97
2017-06-03T23:13:20.299Z,16.10
2017-06-03T23:15:49.382Z,16.37
2017-06-03T23:18:17.681Z,14.67
2017-06-03T23:20:46.818Z,14.33
2017-06-03T23:23:15.117Z,14.83
2017-06-03T23:25:43.420Z,14.87
2017-06-03T23:28:12.517Z,15.97
2017-06-03T23:30:41.620Z,17.30
2017-06-03T23:33:10.730Z,16.53
2017-06-03T23:35:39.050Z,17.70
2017-06-03T23:38:07.355Z,18.07
2017-06-03T23:40:35.689Z,17.10
2017-06-03T23:43:03.989Z,16.30
2017-06-03T23:45:32.309Z,15.77
2017-06-03T23:48:01.470Z,15.80
2017-06-03T23:50:29.796Z,16.13
2017-06-03T23:52:58.127Z,15.00
2017-06-03T23:55:26.469Z,15.20
2017-06-03T23:57:54.791Z,15.07
