createdAt,value
2018-12-08T00:00:35.548Z,26.17
2018-12-08T00:03:08.592Z,25.97
2018-12-08T00:05:43.441Z,26.73
2018-12-08T00:08:17.159Z,27.97
2018-12-08T00:10:49.868Z,27.03
2018-12-08T00:13:22.677Z,23.73
2018-12-08T00:15:55.451Z,24.77
2018-12-08T00:18:29.315Z,23.73
2018-12-08T00:21:01.310Z,23.30
2018-12-08T00:23:33.571Z,22.23
2018-12-08T00:26:06.242Z,21.27
2018-12-08T00:28:39.140Z,20.63
2018-12-08T00:31:28.567Z,22.63
2018-12-08T00:34:00.587Z,22.20
2018-12-08T00:36:33.419Z,23.40
2018-12-08T00:39:07.210Z,22.03
2018-12-08T00:41:41.334Z,21.27
2018-12-08T00:44:13.880Z,23.00
2018-12-08T00:46:46.774Z,20.33
2018-12-08T00:49:19.277Z,17.67
2018-12-08T00:51:51.228Z,17.90
2018-12-08T00:54:25.694Z,16.63
2018-12-08T00:56:57.842Z,14.83
2018-12-08T00:59:29.709Z,13.77
2018-12-08T01:02:01.587Z,12.30
2018-12-08T01:04:34.417Z,9.73
2018-12-08T01:07:08.315Z,9.57
2018-12-08T01:09:44.081Z,8.57
2018-12-08T01:19:52.095Z,8.57
2018-12-08T01:22:24.669Z,8.63
2018-12-08T01:24:57.443Z,7.90
2018-12-08T01:27:29.346Z,6.33
2018-12-08T01:30:02.234Z,6.90
2018-12-08T01:32:34.934Z,5.87
2018-12-08T01:35:07.682Z,6.20
2018-12-08T01:37:39.490Z,4.60
2018-12-08T01:40:12.763Z,4.57
2018-12-08T01:42:49.651Z,3.97
2018-12-08T01:45:21.830Z,3.77
2018-12-08T01:47:55.998Z,3.30
2018-12-08T01:50:28.417Z,3.50
2018-12-08T01:53:01.105Z,3.27
2018-12-08T01:55:32.294Z,3.47
2018-12-08T01:58:04.918Z,3.33
2018-12-08T02:00:37.798Z,3.57
2018-12-08T02:03:10.512Z,3.07
2018-12-08T02:05:43.145Z,3.43
2018-12-08T02:08:15.806Z,3.70
2018-12-08T02:10:49.806Z,4.00
2018-12-08T02:13:22.482Z,3.70
2018-12-08T02:15:55.345Z,4.60
2018-12-08T02:18:28.042Z,3.50
2018-12-08T02:21:00.858Z,3.50
2018-12-08T02:23:33.502Z,4.00
2018-12-08T02:26:05.335Z,3.70
2018-12-08T02:28:38.069Z,4.00
2018-12-08T02:31:11.073Z,3.73
2018-12-08T02:33:43.507Z,3.53
2018-12-08T02:36:15.691Z,3.17
2018-12-08T02:38:48.702Z,3.53
2018-12-08T02:41:21.587Z,3.30
2018-12-08T02:43:54.236Z,3.80
2018-12-08T02:46:27.022Z,4.17
2018-12-08T02:48:59.771Z,3.47
2018-12-08T02:51:31.731Z,3.70
2018-12-08T02:54:04.393Z,3.90
2018-12-08T02:56:36.601Z,4.00
2018-12-08T02:59:08.514Z,3.60
2018-12-08T03:01:41.780Z,3.87
2018-12-08T03:04:14.124Z,3.50
2018-12-08T03:06:46.873Z,4.03
2018-12-08T03:09:19.137Z,3.70
2018-12-08T03:11:51.650Z,3.40
2018-12-08T03:14:24.285Z,3.93
2018-12-08T03:16:56.406Z,3.83
2018-12-08T03:19:29.075Z,3.67
2018-12-08T03:22:02.052Z,2.93
2018-12-08T03:24:35.121Z,3.77
2018-12-08T03:27:07.420Z,3.93
2018-12-08T03:29:39.404Z,3.77
2018-12-08T03:32:12.301Z,3.20
2018-12-08T03:34:44.952Z,4.03
2018-12-08T03:37:17.680Z,3.90
2018-12-08T03:39:49.755Z,4.10
2018-12-08T03:42:23.080Z,3.70
2018-12-08T03:44:55.205Z,3.90
2018-12-08T03:47:28.156Z,3.97
2018-12-08T03:50:00.769Z,4.17
2018-12-08T03:52:33.874Z,4.03
2018-12-08T03:55:06.529Z,4.30
2018-12-08T03:57:39.297Z,4.30
2018-12-08T04:00:12.118Z,4.10
2018-12-08T04:02:44.901Z,4.43
2018-12-08T04:05:16.723Z,4.57
2018-12-08T04:07:48.662Z,4.60
2018-12-08T04:10:21.370Z,4.50
2018-12-08T04:12:54.198Z,4.80
2018-12-08T04:15:26.726Z,5.27
2018-12-08T04:17:59.631Z,5.03
2018-12-08T04:20:32.836Z,4.93
2018-12-08T04:23:05.419Z,5.13
2018-12-08T04:25:37.282Z,4.93
2018-12-08T04:28:10.024Z,5.23
2018-12-08T04:30:42.650Z,5.00
2018-12-08T04:33:14.602Z,5.10
2018-12-08T04:35:46.672Z,4.57
2018-12-08T04:38:19.353Z,5.30
2018-12-08T04:40:52.051Z,5.00
2018-12-08T04:43:24.866Z,5.47
2018-12-08T04:45:56.909Z,4.87
2018-12-08T04:48:28.960Z,5.13
2018-12-08T04:51:01.373Z,5.10
2018-12-08T04:53:33.625Z,4.60
2018-12-08T04:56:06.366Z,4.47
2018-12-08T04:58:39.110Z,4.80
2018-12-08T05:01:11.237Z,4.80
2018-12-08T05:03:43.871Z,5.13
2018-12-08T05:06:16.444Z,4.80
2018-12-08T05:08:49.682Z,4.77
2018-12-08T05:11:22.411Z,5.30
2018-12-08T05:13:54.661Z,4.60
2018-12-08T05:16:27.186Z,4.23
2018-12-08T05:19:00.156Z,4.47
2018-12-08T05:21:32.498Z,4.13
2018-12-08T05:24:05.462Z,4.03
2018-12-08T05:26:40.387Z,4.60
2018-12-08T05:29:12.929Z,4.43
2018-12-08T05:31:45.037Z,4.67
2018-12-08T05:34:17.194Z,4.40
2018-12-08T05:36:49.836Z,4.80
2018-12-08T05:39:21.766Z,4.10
2018-12-08T05:41:53.576Z,4.40
2018-12-08T05:44:25.822Z,4.40
2018-12-08T05:46:58.541Z,4.40
2018-12-08T05:49:31.409Z,4.53
2018-12-08T05:52:03.913Z,4.70
2018-12-08T05:54:36.757Z,3.67
2018-12-08T05:57:09.522Z,4.40
2018-12-08T05:59:41.439Z,4.70
2018-12-08T06:02:14.051Z,4.87
2018-12-08T06:04:46.874Z,4.27
2018-12-08T06:07:17.549Z,4.13
2018-12-08T06:09:49.482Z,4.03
2018-12-08T06:12:21.409Z,3.40
2018-12-08T06:14:53.448Z,2.77
2018-12-08T06:17:26.137Z,2.73
2018-12-08T06:19:58.929Z,2.87
2018-12-08T06:22:31.845Z,2.80
2018-12-08T06:25:06.601Z,2.83
2018-12-08T06:27:57.836Z,2.80
2018-12-08T06:30:30.597Z,3.00
2018-12-08T06:33:03.681Z,3.00
2018-12-08T06:38:08.137Z,2.80
2018-12-08T06:43:12.069Z,2.50
2018-12-08T06:48:15.552Z,2.20
2018-12-08T06:50:48.084Z,2.43
2018-12-08T06:53:20.034Z,2.50
2018-12-08T06:55:52.710Z,3.00
2018-12-08T06:58:25.648Z,2.60
2018-12-08T07:00:58.342Z,3.93
2018-12-08T07:03:31.167Z,3.40
2018-12-08T07:06:03.765Z,2.40
2018-12-08T07:08:36.728Z,2.47
2018-12-08T07:11:09.415Z,2.17
2018-12-08T07:13:42.172Z,2.53
2018-12-08T07:16:14.957Z,2.23
2018-12-08T07:18:47.814Z,2.50
2018-12-08T07:21:19.830Z,2.37
2018-12-08T07:23:51.762Z,2.63
2018-12-08T07:26:24.178Z,2.70
2018-12-08T07:28:56.755Z,2.70
2018-12-08T07:31:28.818Z,2.67
2018-12-08T07:34:01.628Z,2.77
2018-12-08T07:36:34.225Z,2.23
2018-12-08T07:39:07.737Z,3.10
2018-12-08T07:41:39.996Z,3.07
2018-12-08T07:44:12.783Z,3.23
2018-12-08T07:46:45.626Z,3.60
2018-12-08T07:49:23.059Z,3.03
2018-12-08T07:51:56.177Z,3.47
2018-12-08T07:54:31.318Z,3.30
2018-12-08T07:57:04.227Z,3.20
2018-12-08T07:59:38.872Z,4.50
2018-12-08T08:02:11.420Z,2.83
2018-12-08T08:04:44.219Z,2.30
2018-12-08T08:07:17.651Z,2.70
2018-12-08T08:09:49.953Z,2.40
2018-12-08T08:12:23.425Z,2.23
2018-12-08T08:14:57.729Z,2.73
2018-12-08T08:17:30.578Z,3.50
2018-12-08T08:20:10.183Z,3.27
2018-12-08T08:22:47.295Z,4.83
2018-12-08T08:25:26.471Z,4.77
2018-12-08T08:28:04.868Z,4.80
2018-12-08T08:30:41.849Z,4.27
2018-12-08T08:33:17.029Z,3.30
2018-12-08T08:35:55.446Z,3.40
2018-12-08T08:38:34.024Z,4.00
2018-12-08T08:41:06.547Z,3.27
2018-12-08T08:43:39.373Z,2.10
2018-12-08T08:46:17.099Z,3.53
2018-12-08T08:48:49.651Z,3.90
2018-12-08T08:51:23.106Z,4.53
2018-12-08T08:54:03.796Z,2.27
2018-12-08T08:59:07.761Z,3.73
2018-12-08T09:01:43.056Z,4.37
2018-12-08T09:04:15.737Z,6.03
2018-12-08T09:06:51.844Z,5.07
2018-12-08T09:09:24.428Z,2.30
2018-12-08T09:11:56.932Z,2.65
2018-12-08T09:14:29.607Z,3.23
2018-12-08T09:17:02.394Z,3.17
2018-12-08T09:19:35.219Z,3.87
2018-12-08T09:22:10.334Z,2.50
2018-12-08T09:24:47.210Z,2.40
2018-12-08T09:27:21.943Z,2.63
2018-12-08T09:29:56.667Z,5.85
2018-12-08T09:32:31.556Z,4.25
2018-12-08T09:35:06.732Z,3.25
2018-12-08T09:37:41.252Z,4.17
2018-12-08T09:40:16.467Z,5.85
2018-12-08T09:42:52.037Z,5.05
2018-12-08T09:45:24.642Z,2.75
2018-12-08T09:47:57.371Z,2.42
2018-12-08T09:50:30.464Z,2.77
2018-12-08T09:53:15.046Z,2.50
2018-12-08T09:55:47.781Z,2.50
2018-12-08T09:58:22.827Z,2.20
2018-12-08T10:00:57.972Z,2.10
2018-12-08T10:03:32.437Z,2.37
2018-12-08T10:06:07.112Z,3.10
2018-12-08T10:08:39.494Z,2.60
2018-12-08T10:11:14.260Z,2.60
2018-12-08T10:13:49.212Z,2.20
2018-12-08T10:16:23.973Z,2.12
2018-12-08T10:18:58.811Z,1.80
2018-12-08T10:21:33.670Z,3.40
2018-12-08T10:24:08.448Z,2.33
2018-12-08T10:26:45.349Z,2.60
2018-12-08T10:29:24.012Z,2.90
2018-12-08T10:32:01.061Z,2.17
2018-12-08T10:34:36.485Z,3.60
2018-12-08T10:37:09.886Z,2.92
2018-12-08T10:39:46.803Z,3.17
2018-12-08T10:42:21.782Z,4.33
2018-12-08T10:44:56.338Z,3.33
2018-12-08T10:47:28.940Z,3.40
2018-12-08T10:50:05.260Z,2.83
2018-12-08T10:52:41.643Z,3.72
2018-12-08T10:55:16.311Z,3.62
2018-12-08T10:57:55.497Z,3.77
2018-12-08T11:00:34.142Z,3.33
2018-12-08T11:05:45.792Z,2.40
2018-12-08T11:08:24.526Z,5.03
2018-12-08T11:10:59.030Z,3.08
2018-12-08T11:13:33.909Z,3.37
2018-12-08T11:16:08.877Z,2.55
2018-12-08T11:18:41.465Z,2.83
2018-12-08T11:21:16.235Z,2.30
2018-12-08T11:23:51.798Z,2.22
2018-12-08T11:26:27.322Z,3.00
2018-12-08T11:29:02.654Z,3.30
2018-12-08T11:31:35.428Z,3.17
2018-12-08T11:34:12.277Z,2.70
2018-12-08T11:36:51.130Z,3.02
2018-12-08T11:39:25.782Z,2.20
2018-12-08T11:42:02.645Z,2.00
2018-12-08T11:44:42.185Z,1.90
2018-12-08T11:47:19.462Z,2.03
2018-12-08T11:49:53.978Z,2.00
2018-12-08T11:52:26.140Z,2.00
2018-12-08T11:55:00.472Z,1.60
2018-12-08T11:57:35.467Z,1.60
2018-12-08T12:00:14.217Z,2.00
2018-12-08T12:02:49.018Z,2.10
2018-12-08T12:05:24.092Z,2.50
2018-12-08T12:07:56.769Z,3.33
2018-12-08T12:10:31.678Z,3.10
2018-12-08T12:13:04.009Z,2.50
2018-12-08T12:15:38.920Z,2.65
2018-12-08T12:24:42.229Z,3.00
2018-12-08T12:27:14.375Z,2.65
2018-12-08T12:29:47.197Z,2.20
2018-12-08T12:32:24.494Z,1.75
2018-12-08T12:35:00.070Z,1.70
2018-12-08T12:37:38.667Z,1.92
2018-12-08T12:43:21.482Z,1.90
2018-12-08T12:49:11.816Z,2.10
2018-12-08T12:51:46.269Z,4.20
2018-12-08T12:54:18.807Z,4.70
2018-12-08T12:56:55.651Z,2.47
2018-12-08T12:59:30.501Z,2.87
2018-12-08T13:02:03.499Z,2.42
2018-12-08T13:04:35.674Z,2.05
2018-12-08T13:07:08.234Z,1.90
2018-12-08T13:09:40.411Z,1.70
2018-12-08T13:14:44.044Z,1.45
2018-12-08T13:17:16.289Z,3.00
2018-12-08T13:19:49.138Z,2.10
2018-12-08T13:22:23.419Z,1.30
2018-12-08T13:25:12.447Z,1.75
2018-12-08T13:27:45.282Z,1.60
2018-12-08T13:30:21.160Z,1.57
2018-12-08T13:32:54.012Z,3.75
2018-12-08T13:35:48.584Z,2.20
2018-12-08T13:38:23.356Z,2.30
2018-12-08T13:40:56.429Z,2.20
2018-12-08T13:43:28.469Z,1.20
2018-12-08T13:46:01.293Z,1.25
2018-12-08T13:48:35.155Z,1.70
2018-12-08T13:51:07.983Z,1.60
2018-12-08T13:53:41.402Z,1.25
2018-12-08T13:56:14.363Z,1.57
2018-12-08T13:58:49.506Z,1.60
2018-12-08T14:01:22.317Z,1.97
2018-12-08T14:03:55.231Z,2.00
2018-12-08T14:06:27.576Z,1.70
2018-12-08T14:09:00.663Z,1.40
2018-12-08T14:11:33.050Z,1.70
2018-12-08T14:14:05.154Z,2.60
2018-12-08T14:16:38.056Z,1.70
2018-12-08T14:19:10.603Z,1.50
2018-12-08T14:21:49.765Z,1.27
2018-12-08T14:24:22.432Z,1.40
2018-12-08T14:26:55.461Z,1.20
2018-12-08T14:29:28.219Z,1.10
2018-12-08T14:31:59.079Z,1.20
2018-12-08T14:34:31.510Z,1.10
2018-12-08T14:37:06.027Z,1.43
2018-12-08T14:39:38.244Z,1.40
2018-12-08T14:42:10.138Z,1.37
2018-12-08T14:44:43.006Z,1.50
2018-12-08T14:47:15.765Z,2.50
2018-12-08T14:49:46.449Z,1.30
2018-12-08T14:52:19.237Z,1.03
2018-12-08T14:54:52.134Z,1.10
2018-12-08T14:57:26.347Z,1.20
2018-12-08T15:00:00.252Z,1.37
2018-12-08T15:02:32.691Z,1.20
2018-12-08T15:05:08.111Z,1.20
2018-12-08T15:07:40.429Z,1.27
2018-12-08T15:10:13.429Z,1.40
2018-12-08T15:15:53.715Z,1.20
2018-12-08T15:18:26.802Z,2.20
2018-12-08T15:21:01.550Z,3.90
2018-12-08T15:26:05.472Z,1.20
2018-12-08T15:28:39.104Z,1.00
2018-12-08T15:31:11.277Z,1.10
2018-12-08T15:40:01.525Z,1.40
2018-12-08T15:42:34.390Z,1.20
2018-12-08T15:45:10.253Z,1.70
2018-12-08T15:47:47.419Z,1.77
2018-12-08T15:53:25.956Z,1.40
2018-12-08T15:56:23.953Z,2.70
2018-12-08T16:02:11.744Z,1.40
2018-12-08T16:04:45.187Z,1.50
2018-12-08T16:07:17.819Z,1.30
2018-12-08T16:09:51.311Z,1.30
2018-12-08T16:12:23.990Z,1.50
2018-12-08T16:14:56.897Z,1.40
2018-12-08T16:17:29.612Z,1.40
2018-12-08T16:20:02.645Z,1.40
2018-12-08T16:22:35.097Z,1.40
2018-12-08T16:25:08.135Z,1.60
2018-12-08T16:27:40.725Z,1.73
2018-12-08T16:30:13.735Z,2.53
2018-12-08T16:32:46.428Z,2.27
2018-12-08T16:35:19.320Z,2.00
2018-12-08T16:37:56.948Z,5.83
2018-12-08T16:40:27.296Z,1.30
2018-12-08T16:43:00.301Z,1.40
2018-12-08T16:51:50.958Z,7.20
2018-12-08T16:54:23.765Z,5.80
2018-12-08T16:56:56.547Z,8.93
2018-12-08T16:59:29.327Z,9.67
2018-12-08T17:02:02.204Z,52.50
2018-12-08T17:04:34.718Z,60.73
2018-12-08T17:07:07.561Z,17.10
2018-12-08T17:09:40.400Z,17.87
2018-12-08T17:12:14.376Z,17.23
2018-12-08T17:14:47.807Z,22.00
2018-12-08T17:17:19.934Z,21.47
2018-12-08T17:19:50.818Z,7.07
2018-12-08T17:22:23.598Z,8.40
2018-12-08T17:24:56.440Z,11.50
2018-12-08T17:27:29.216Z,12.47
2018-12-08T17:30:02.048Z,18.10
2018-12-08T17:32:34.878Z,11.60
2018-12-08T17:35:08.976Z,9.33
2018-12-08T17:37:41.928Z,7.03
2018-12-08T17:40:13.253Z,6.87
2018-12-08T17:42:44.196Z,6.00
2018-12-08T17:45:14.987Z,7.50
2018-12-08T17:47:47.814Z,6.00
2018-12-08T17:50:19.688Z,6.93
2018-12-08T17:52:52.786Z,13.37
2018-12-08T18:04:53.639Z,29.93
2018-12-08T18:07:27.495Z,13.03
2018-12-08T18:10:00.328Z,18.73
2018-12-08T18:12:33.193Z,7.20
2018-12-08T18:15:06.402Z,7.40
2018-12-08T18:17:39.085Z,16.97
2018-12-08T18:20:12.325Z,7.90
2018-12-08T18:22:45.285Z,8.87
2018-12-08T18:25:18.014Z,7.93
2018-12-08T18:27:51.512Z,5.87
2018-12-08T18:30:23.673Z,9.53
2018-12-08T18:32:56.345Z,8.20
2018-12-08T18:35:29.125Z,12.17
2018-12-08T18:38:01.783Z,6.57
2018-12-08T18:40:35.114Z,16.17
2018-12-08T18:43:07.787Z,9.03
2018-12-08T18:45:40.285Z,4.77
2018-12-08T18:48:13.680Z,6.80
2018-12-08T18:50:46.118Z,9.00
2018-12-08T18:53:18.910Z,5.87
2018-12-08T18:55:51.612Z,4.13
2018-12-08T19:01:31.300Z,5.23
2018-12-08T19:04:04.090Z,7.60
2018-12-08T19:06:34.765Z,6.50
2018-12-08T19:09:07.982Z,6.33
2018-12-08T19:11:40.314Z,5.10
2018-12-08T19:14:14.102Z,4.93
2018-12-08T19:16:47.505Z,4.03
2018-12-08T19:19:19.348Z,4.57
2018-12-08T19:21:52.092Z,4.90
2018-12-08T19:24:24.758Z,3.77
2018-12-08T19:26:57.379Z,2.40
2018-12-08T19:29:29.416Z,2.70
2018-12-08T19:32:02.188Z,3.83
2018-12-08T19:34:34.930Z,4.83
2018-12-08T19:37:07.754Z,5.23
2018-12-08T19:42:10.957Z,14.40
2018-12-08T19:47:16.021Z,4.23
2018-12-08T19:49:48.998Z,4.90
2018-12-08T19:52:21.713Z,6.10
2018-12-08T19:54:54.700Z,4.97
2018-12-08T19:57:28.249Z,4.03
2018-12-08T20:00:01.222Z,5.17
2018-12-08T20:02:34.108Z,4.50
2018-12-08T20:05:07.671Z,4.00
2018-12-08T20:07:40.533Z,2.17
2018-12-08T20:10:15.370Z,2.00
2018-12-08T20:12:48.344Z,2.03
2018-12-08T20:15:21.117Z,2.20
2018-12-08T20:17:53.215Z,2.57
2018-12-08T20:20:25.999Z,2.80
2018-12-08T20:22:58.005Z,2.43
2018-12-08T20:25:30.660Z,5.10
2018-12-08T20:28:06.357Z,4.20
2018-12-08T20:30:41.596Z,2.23
2018-12-08T20:33:14.117Z,4.70
2018-12-08T20:35:47.007Z,2.00
2018-12-08T20:38:18.839Z,2.20
2018-12-08T20:40:51.454Z,2.70
2018-12-08T20:43:23.937Z,5.17
2018-12-08T20:45:57.957Z,2.67
2018-12-08T20:48:30.705Z,2.63
2018-12-08T20:58:36.288Z,6.30
2018-12-08T21:01:08.993Z,7.83
2018-12-08T21:16:19.564Z,1.80
2018-12-08T21:18:58.275Z,2.10
2018-12-08T21:21:36.971Z,2.00
2018-12-08T21:24:12.423Z,1.97
2018-12-08T21:26:46.743Z,2.00
2018-12-08T21:29:19.031Z,2.17
2018-12-08T21:31:51.974Z,1.90
2018-12-08T21:34:24.538Z,1.97
2018-12-08T21:36:57.517Z,2.57
2018-12-08T21:39:28.129Z,2.97
2018-12-08T21:42:00.905Z,2.90
2018-12-08T21:44:33.634Z,1.70
2018-12-08T21:47:05.600Z,2.10
2018-12-08T21:49:38.237Z,1.77
2018-12-08T21:52:10.185Z,1.70
2018-12-08T21:54:42.972Z,1.90
2018-12-08T21:57:17.270Z,2.00
2018-12-08T21:59:49.718Z,2.10
2018-12-08T22:02:22.485Z,4.13
2018-12-08T22:04:54.365Z,3.20
2018-12-08T22:07:27.245Z,2.17
2018-12-08T22:10:00.073Z,2.27
2018-12-08T22:12:32.732Z,2.10
2018-12-08T22:15:13.021Z,3.93
2018-12-08T22:17:46.071Z,2.80
2018-12-08T22:23:30.484Z,4.33
2018-12-08T22:26:05.105Z,2.20
2018-12-08T22:28:37.269Z,2.30
2018-12-08T22:31:09.539Z,2.50
2018-12-08T22:33:42.042Z,2.57
2018-12-08T22:36:14.862Z,2.90
2018-12-08T22:38:47.687Z,3.07
2018-12-08T22:41:45.958Z,2.00
2018-12-08T22:44:20.277Z,1.83
2018-12-08T22:46:52.509Z,2.10
2018-12-08T22:49:24.436Z,2.17
2018-12-08T22:51:56.636Z,2.20
2018-12-08T22:54:28.964Z,1.90
2018-12-08T22:57:01.751Z,2.37
2018-12-08T22:59:33.956Z,2.20
2018-12-08T23:02:06.434Z,2.73
2018-12-08T23:04:39.456Z,1.90
2018-12-08T23:07:11.969Z,1.77
2018-12-08T23:09:46.298Z,2.00
2018-12-08T23:12:21.286Z,1.77
2018-12-08T23:14:56.081Z,2.50
2018-12-08T23:17:28.896Z,3.30
2018-12-08T23:20:01.352Z,3.00
2018-12-08T23:22:36.327Z,2.90
2018-12-08T23:25:08.754Z,2.60
2018-12-08T23:27:40.949Z,1.80
2018-12-08T23:30:13.821Z,2.30
2018-12-08T23:32:48.470Z,2.97
2018-12-08T23:35:21.197Z,2.30
2018-12-08T23:37:55.145Z,3.17
2018-12-08T23:40:25.681Z,3.63
2018-12-08T23:42:58.339Z,2.43
2018-12-08T23:45:32.279Z,2.23
2018-12-08T23:48:07.377Z,2.30
2018-12-08T23:50:42.430Z,2.43
2018-12-08T23:53:22.917Z,2.27
2018-12-08T23:55:57.819Z,2.07
2018-12-08T23:58:30.232Z,1.90
