createdAt,value
2023-01-20T00:01:29.487Z,1.30
2023-01-20T00:03:57.068Z,1.30
2023-01-20T00:06:27.716Z,1.30
2023-01-20T00:08:56.487Z,1.20
2023-01-20T00:11:23.882Z,1.20
2023-01-20T00:13:58.078Z,1.30
2023-01-20T00:16:25.664Z,1.30
2023-01-20T00:18:54.431Z,1.30
2023-01-20T00:21:21.433Z,1.40
2023-01-20T00:23:48.818Z,1.40
2023-01-20T00:26:18.494Z,1.40
2023-01-20T00:28:46.547Z,1.40
2023-01-20T00:31:32.535Z,1.40
2023-01-20T00:34:01.268Z,1.40
2023-01-20T00:36:31.278Z,1.40
2023-01-20T00:38:58.771Z,1.40
2023-01-20T00:41:25.469Z,1.30
2023-01-20T00:43:52.111Z,1.40
2023-01-20T00:46:18.811Z,1.40
2023-01-20T00:48:46.123Z,1.30
2023-01-20T00:51:12.829Z,1.30
2023-01-20T00:53:39.567Z,1.30
2023-01-20T00:56:06.901Z,1.30
2023-01-20T00:58:33.883Z,1.30
2023-01-20T01:01:00.968Z,1.40
2023-01-20T01:03:28.006Z,1.40
2023-01-20T01:05:54.888Z,1.40
2023-01-20T01:08:21.521Z,1.40
2023-01-20T01:10:48.186Z,1.50
2023-01-20T01:13:14.852Z,1.50
2023-01-20T01:15:49.446Z,1.50
2023-01-20T01:18:16.287Z,1.50
2023-01-20T01:20:44.694Z,1.60
2023-01-20T01:23:12.134Z,1.60
2023-01-20T01:25:38.796Z,1.60
2023-01-20T01:28:05.544Z,1.70
2023-01-20T01:30:32.303Z,1.70
2023-01-20T01:32:58.959Z,1.60
2023-01-20T01:35:25.599Z,1.60
2023-01-20T01:37:52.273Z,1.60
2023-01-20T01:40:19.048Z,1.60
2023-01-20T01:42:45.661Z,1.60
2023-01-20T01:45:12.826Z,1.50
2023-01-20T01:47:52.519Z,1.50
2023-01-20T01:50:37.175Z,1.50
2023-01-20T01:53:04.336Z,1.50
2023-01-20T01:55:37.095Z,1.50
2023-01-20T01:58:06.372Z,1.40
2023-01-20T02:00:33.230Z,1.40
2023-01-20T02:02:59.917Z,1.40
2023-01-20T02:05:29.443Z,1.40
2023-01-20T02:07:58.052Z,1.40
2023-01-20T02:10:24.687Z,1.40
2023-01-20T02:12:51.858Z,1.30
2023-01-20T02:15:26.064Z,1.30
2023-01-20T02:18:04.454Z,1.20
2023-01-20T02:20:48.241Z,1.20
2023-01-20T02:23:14.838Z,1.30
2023-01-20T02:26:18.676Z,1.30
2023-01-20T02:29:07.097Z,1.30
2023-01-20T02:32:03.851Z,1.30
2023-01-20T02:35:07.838Z,1.30
2023-01-20T02:37:52.178Z,1.30
2023-01-20T02:40:36.389Z,1.40
2023-01-20T02:43:17.810Z,1.40
2023-01-20T02:46:11.716Z,1.50
2023-01-20T02:49:16.143Z,1.50
2023-01-20T02:51:54.131Z,1.50
2023-01-20T02:54:23.286Z,1.50
2023-01-20T02:56:51.002Z,1.50
2023-01-20T02:59:22.637Z,1.50
2023-01-20T03:02:04.639Z,1.50
2023-01-20T03:04:38.729Z,1.50
2023-01-20T03:07:06.630Z,1.50
2023-01-20T03:09:39.356Z,1.60
2023-01-20T03:12:24.413Z,1.60
2023-01-20T03:14:52.271Z,1.70
2023-01-20T03:17:22.315Z,1.70
2023-01-20T03:19:49.415Z,1.70
2023-01-20T03:22:16.371Z,1.70
2023-01-20T03:24:45.511Z,1.70
2023-01-20T03:27:13.361Z,1.70
2023-01-20T03:29:40.030Z,1.60
2023-01-20T03:32:09.623Z,1.60
2023-01-20T03:34:39.959Z,1.50
2023-01-20T03:37:07.365Z,1.60
2023-01-20T03:39:39.556Z,1.50
2023-01-20T03:42:24.391Z,1.50
2023-01-20T03:45:07.569Z,1.50
2023-01-20T03:48:15.346Z,1.40
2023-01-20T03:50:48.946Z,1.50
2023-01-20T03:53:27.940Z,1.40
2023-01-20T03:56:14.618Z,1.40
2023-01-20T03:58:45.911Z,1.50
2023-01-20T04:01:18.369Z,1.50
2023-01-20T04:03:48.351Z,1.50
2023-01-20T04:06:17.969Z,1.50
2023-01-20T04:08:50.928Z,1.40
2023-01-20T04:11:17.726Z,1.40
2023-01-20T04:13:44.331Z,1.40
2023-01-20T04:16:15.906Z,1.40
2023-01-20T04:18:52.153Z,1.30
2023-01-20T04:21:33.811Z,1.30
2023-01-20T04:24:21.322Z,1.40
2023-01-20T04:26:47.951Z,1.30
2023-01-20T04:29:14.593Z,1.30
2023-01-20T04:31:41.260Z,1.20
2023-01-20T04:34:12.280Z,1.20
2023-01-20T04:36:38.939Z,1.30
2023-01-20T04:39:05.548Z,1.30
2023-01-20T04:41:32.170Z,1.30
2023-01-20T04:43:58.794Z,1.30
2023-01-20T04:46:25.523Z,1.30
2023-01-20T04:48:52.099Z,1.30
2023-01-20T04:51:18.763Z,1.40
2023-01-20T04:53:45.375Z,1.40
2023-01-20T04:56:13.086Z,1.40
2023-01-20T04:58:40.705Z,1.50
2023-01-20T05:01:07.389Z,1.50
2023-01-20T05:03:34.613Z,1.50
2023-01-20T05:06:01.400Z,1.50
2023-01-20T05:08:28.128Z,1.40
2023-01-20T05:10:54.734Z,1.40
2023-01-20T05:13:21.347Z,1.50
2023-01-20T05:15:48.064Z,1.50
2023-01-20T05:18:14.741Z,1.50
2023-01-20T05:20:41.385Z,1.60
2023-01-20T05:23:08.053Z,1.50
2023-01-20T05:25:34.689Z,1.50
2023-01-20T05:28:01.324Z,1.60
2023-01-20T05:30:28.081Z,1.50
2023-01-20T05:32:55.627Z,1.50
2023-01-20T05:35:22.235Z,1.50
2023-01-20T05:37:52.164Z,1.50
2023-01-20T05:40:18.821Z,1.50
2023-01-20T05:42:45.429Z,1.50
2023-01-20T05:45:12.128Z,1.50
2023-01-20T05:47:38.847Z,1.50
2023-01-20T05:50:06.256Z,1.50
2023-01-20T05:52:32.854Z,1.50
2023-01-20T05:54:59.475Z,1.50
2023-01-20T05:57:26.421Z,1.50
2023-01-20T05:59:53.064Z,1.60
2023-01-20T06:02:20.110Z,1.60
2023-01-20T06:04:47.280Z,1.70
2023-01-20T06:07:14.761Z,1.70
2023-01-20T06:09:41.935Z,1.70
2023-01-20T06:12:08.655Z,1.70
2023-01-20T06:14:35.311Z,1.70
2023-01-20T06:17:01.991Z,1.70
2023-01-20T06:19:28.589Z,1.70
2023-01-20T06:21:55.328Z,1.70
2023-01-20T06:24:21.960Z,1.70
2023-01-20T06:26:51.218Z,1.70
2023-01-20T06:29:17.845Z,1.70
2023-01-20T06:31:45.490Z,1.80
2023-01-20T06:34:12.531Z,1.80
2023-01-20T06:36:39.349Z,1.80
2023-01-20T06:39:06.174Z,1.80
2023-01-20T06:41:33.484Z,1.80
2023-01-20T06:44:00.120Z,1.80
2023-01-20T06:46:26.840Z,1.80
2023-01-20T06:49:00.133Z,1.70
2023-01-20T06:51:28.480Z,1.70
2023-01-20T06:53:55.555Z,1.70
2023-01-20T06:56:22.687Z,1.60
2023-01-20T06:58:49.526Z,1.60
2023-01-20T07:01:27.699Z,1.60
2023-01-20T07:03:55.041Z,1.60
2023-01-20T07:06:31.943Z,1.50
2023-01-20T07:09:00.387Z,1.40
2023-01-20T07:11:28.828Z,1.40
2023-01-20T07:13:55.466Z,1.40
2023-01-20T07:16:22.137Z,1.40
2023-01-20T07:18:50.308Z,1.30
2023-01-20T07:21:17.718Z,1.30
2023-01-20T07:23:44.995Z,1.30
2023-01-20T07:26:14.510Z,1.30
2023-01-20T07:28:41.414Z,1.30
2023-01-20T07:31:10.803Z,1.30
2023-01-20T07:33:37.899Z,1.20
2023-01-20T07:36:06.738Z,1.20
2023-01-20T07:38:33.809Z,1.20
2023-01-20T07:41:04.768Z,1.20
2023-01-20T07:43:32.123Z,1.10
2023-01-20T07:46:00.762Z,1.20
2023-01-20T07:48:29.347Z,1.20
2023-01-20T07:51:02.047Z,1.20
2023-01-20T07:53:34.163Z,1.10
2023-01-20T07:56:12.475Z,1.20
2023-01-20T07:58:39.596Z,1.20
2023-01-20T08:01:11.122Z,1.20
2023-01-20T08:03:37.903Z,1.20
2023-01-20T08:06:06.314Z,1.20
2023-01-20T08:08:33.919Z,1.20
2023-01-20T08:11:01.321Z,1.20
2023-01-20T08:13:28.715Z,1.20
2023-01-20T08:15:55.970Z,1.20
2023-01-20T08:18:22.692Z,1.20
2023-01-20T08:20:49.314Z,1.30
2023-01-20T08:23:15.919Z,1.30
2023-01-20T08:25:42.618Z,1.30
2023-01-20T08:28:09.643Z,1.30
2023-01-20T08:30:36.532Z,1.40
2023-01-20T08:33:03.282Z,1.40
2023-01-20T08:35:29.885Z,1.40
2023-01-20T08:37:56.749Z,1.40
2023-01-20T08:40:23.380Z,1.50
2023-01-20T08:42:49.998Z,1.50
2023-01-20T08:45:16.944Z,1.50
2023-01-20T08:47:45.854Z,1.50
2023-01-20T08:50:14.733Z,1.60
2023-01-20T08:52:42.333Z,1.60
2023-01-20T08:55:10.261Z,1.70
2023-01-20T08:57:37.085Z,1.60
2023-01-20T09:00:05.564Z,1.60
2023-01-20T09:02:32.306Z,1.60
2023-01-20T09:04:59.219Z,1.60
2023-01-20T09:07:26.938Z,1.60
2023-01-20T09:09:53.563Z,1.60
2023-01-20T09:12:20.276Z,1.60
2023-01-20T09:14:46.956Z,1.60
2023-01-20T09:17:14.663Z,1.60
2023-01-20T09:19:41.272Z,1.50
2023-01-20T09:22:08.128Z,1.50
2023-01-20T09:24:34.755Z,1.50
2023-01-20T09:27:01.416Z,1.60
2023-01-20T09:29:28.084Z,1.60
2023-01-20T09:31:59.112Z,1.70
2023-01-20T09:34:29.234Z,1.70
2023-01-20T09:37:21.378Z,1.70
2023-01-20T09:40:07.164Z,1.70
2023-01-20T09:43:11.495Z,1.60
2023-01-20T09:45:44.253Z,1.60
2023-01-20T09:48:38.381Z,1.60
2023-01-20T09:51:33.857Z,1.60
2023-01-20T09:54:14.694Z,1.70
2023-01-20T09:56:46.526Z,1.60
2023-01-20T09:59:23.100Z,1.60
2023-01-20T10:01:54.158Z,1.70
2023-01-20T10:04:25.992Z,1.60
2023-01-20T10:07:14.518Z,1.70
2023-01-20T10:09:50.087Z,1.70
2023-01-20T10:12:37.546Z,1.70
2023-01-20T10:15:13.942Z,1.70
2023-01-20T10:17:50.540Z,1.60
2023-01-20T10:20:28.914Z,1.70
2023-01-20T10:23:03.587Z,1.70
2023-01-20T10:25:41.649Z,1.70
2023-01-20T10:28:19.164Z,1.80
2023-01-20T10:30:47.308Z,1.80
2023-01-20T10:33:25.795Z,1.80
2023-01-20T10:35:56.486Z,1.90
2023-01-20T10:38:36.147Z,1.90
2023-01-20T10:41:19.717Z,1.90
2023-01-20T10:43:47.874Z,2.00
2023-01-20T10:46:42.402Z,2.10
2023-01-20T10:49:27.085Z,2.00
2023-01-20T10:51:56.548Z,2.10
2023-01-20T10:54:38.395Z,2.10
2023-01-20T10:57:10.418Z,2.10
2023-01-20T10:59:41.665Z,2.00
2023-01-20T11:02:28.014Z,2.00
2023-01-20T11:05:01.920Z,2.10
2023-01-20T11:07:32.385Z,2.10
2023-01-20T11:10:13.586Z,2.10
2023-01-20T11:12:42.259Z,2.10
2023-01-20T11:15:23.005Z,2.10
2023-01-20T11:18:27.807Z,2.20
2023-01-20T11:21:07.263Z,2.20
2023-01-20T11:23:52.087Z,2.10
2023-01-20T11:26:18.669Z,2.10
2023-01-20T11:29:11.039Z,2.00
2023-01-20T11:31:42.219Z,2.00
2023-01-20T11:34:34.837Z,2.00
2023-01-20T11:37:18.476Z,2.00
2023-01-20T11:39:54.125Z,2.00
2023-01-20T11:42:24.807Z,2.00
2023-01-20T11:44:54.335Z,2.00
2023-01-20T11:47:34.359Z,2.10
2023-01-20T11:50:09.918Z,2.20
2023-01-20T11:52:39.577Z,2.20
2023-01-20T11:55:17.967Z,2.20
2023-01-20T11:57:53.786Z,2.20
2023-01-20T12:00:26.610Z,2.20
2023-01-20T12:03:15.042Z,2.20
2023-01-20T12:06:11.887Z,2.10
2023-01-20T12:08:52.781Z,2.10
2023-01-20T12:11:36.916Z,2.10
2023-01-20T12:14:23.252Z,2.10
2023-01-20T12:17:04.811Z,2.10
2023-01-20T12:20:05.334Z,2.20
2023-01-20T12:22:44.180Z,2.20
2023-01-20T12:25:16.897Z,2.10
2023-01-20T12:28:13.975Z,2.10
2023-01-20T12:31:03.872Z,2.10
2023-01-20T12:33:40.313Z,2.10
2023-01-20T12:36:38.301Z,2.10
2023-01-20T12:39:19.985Z,2.00
2023-01-20T12:42:10.939Z,2.10
2023-01-20T12:45:10.292Z,2.10
2023-01-20T12:48:09.773Z,2.20
2023-01-20T12:50:59.221Z,2.20
2023-01-20T12:53:25.923Z,2.20
2023-01-20T12:56:21.462Z,2.20
2023-01-20T12:59:04.285Z,2.20
2023-01-20T13:01:47.121Z,2.20
2023-01-20T13:04:31.598Z,2.20
2023-01-20T13:07:34.709Z,2.10
2023-01-20T13:10:29.502Z,2.10
2023-01-20T13:13:13.856Z,2.10
2023-01-20T13:15:45.312Z,2.00
2023-01-20T13:18:45.958Z,1.90
2023-01-20T13:21:21.067Z,2.00
2023-01-20T13:23:50.592Z,2.00
2023-01-20T13:26:18.174Z,2.00
2023-01-20T13:28:53.112Z,2.10
2023-01-20T13:31:32.885Z,2.10
2023-01-20T13:34:21.604Z,2.00
2023-01-20T13:37:03.666Z,2.00
2023-01-20T13:39:40.479Z,2.10
2023-01-20T13:42:42.707Z,2.10
2023-01-20T13:45:12.389Z,2.10
2023-01-20T13:48:21.546Z,2.10
2023-01-20T13:50:50.135Z,2.20
2023-01-20T13:53:22.613Z,2.20
2023-01-20T13:55:50.635Z,2.10
2023-01-20T13:58:21.633Z,2.10
2023-01-20T14:00:51.071Z,2.10
2023-01-20T14:03:28.428Z,2.10
2023-01-20T14:06:21.216Z,2.10
2023-01-20T14:08:50.465Z,2.10
2023-01-20T14:11:25.696Z,2.10
2023-01-20T14:14:01.985Z,2.20
2023-01-20T14:16:30.234Z,2.20
2023-01-20T14:19:22.254Z,2.20
2023-01-20T14:21:55.802Z,2.20
2023-01-20T14:24:38.399Z,2.20
2023-01-20T14:27:22.049Z,2.10
2023-01-20T14:29:51.490Z,2.20
2023-01-20T14:32:28.443Z,2.10
2023-01-20T14:34:56.699Z,2.20
2023-01-20T14:37:29.321Z,2.10
2023-01-20T14:39:59.441Z,2.10
2023-01-20T14:42:28.116Z,2.10
2023-01-20T14:44:56.733Z,2.30
2023-01-20T14:47:25.246Z,2.20
2023-01-20T14:49:54.182Z,2.10
2023-01-20T14:52:21.875Z,2.20
2023-01-20T14:54:54.655Z,2.20
2023-01-20T14:57:31.327Z,2.20
2023-01-20T15:00:19.771Z,2.10
2023-01-20T15:03:11.679Z,2.10
2023-01-20T15:05:53.431Z,2.10
2023-01-20T15:08:24.524Z,2.10
2023-01-20T15:11:23.671Z,2.10
2023-01-20T15:14:00.128Z,2.20
2023-01-20T15:16:36.672Z,2.10
2023-01-20T15:19:16.488Z,2.20
2023-01-20T15:21:51.106Z,2.20
2023-01-20T15:24:20.403Z,2.20
2023-01-20T15:26:49.762Z,2.20
2023-01-20T15:29:25.650Z,2.10
2023-01-20T15:31:54.184Z,2.10
2023-01-20T15:34:22.125Z,2.10
2023-01-20T15:36:50.146Z,2.20
2023-01-20T15:39:20.170Z,2.20
2023-01-20T15:41:48.623Z,2.20
2023-01-20T15:44:15.613Z,2.20
2023-01-20T15:46:42.489Z,2.30
2023-01-20T15:49:15.004Z,2.30
2023-01-20T15:51:42.708Z,2.30
2023-01-20T15:54:10.139Z,2.30
2023-01-20T15:56:39.637Z,2.30
2023-01-20T15:59:14.358Z,2.20
2023-01-20T16:01:41.117Z,2.20
2023-01-20T16:04:09.141Z,2.20
2023-01-20T16:06:36.990Z,2.20
2023-01-20T16:09:19.847Z,2.20
2023-01-20T16:11:47.594Z,2.30
2023-01-20T16:14:14.298Z,2.30
2023-01-20T16:16:41.148Z,2.20
2023-01-20T16:19:09.889Z,2.20
2023-01-20T16:21:36.681Z,2.20
2023-01-20T16:24:03.701Z,2.20
2023-01-20T16:26:33.708Z,2.20
2023-01-20T16:29:00.529Z,2.20
2023-01-20T16:31:28.175Z,2.20
2023-01-20T16:33:55.328Z,2.20
2023-01-20T16:36:23.290Z,2.10
2023-01-20T16:38:51.019Z,2.10
2023-01-20T16:41:26.414Z,2.10
2023-01-20T16:43:55.255Z,2.10
2023-01-20T16:46:27.203Z,2.00
2023-01-20T16:49:02.000Z,2.00
2023-01-20T16:51:29.936Z,2.00
2023-01-20T16:53:57.613Z,2.00
2023-01-20T16:56:29.028Z,2.00
2023-01-20T16:58:57.730Z,2.00
2023-01-20T17:01:25.581Z,2.00
2023-01-20T17:03:54.790Z,2.00
2023-01-20T17:06:24.258Z,2.00
2023-01-20T17:08:55.427Z,1.90
2023-01-20T17:11:27.143Z,2.00
2023-01-20T17:13:55.557Z,2.00
2023-01-20T17:16:23.382Z,2.00
2023-01-20T17:18:51.268Z,2.00
2023-01-20T17:21:21.735Z,2.00
2023-01-20T17:23:52.498Z,2.00
2023-01-20T17:26:20.370Z,2.00
2023-01-20T17:28:47.594Z,2.00
2023-01-20T17:31:14.788Z,2.00
2023-01-20T17:33:48.174Z,1.90
2023-01-20T17:36:16.951Z,1.90
2023-01-20T17:38:43.954Z,1.80
2023-01-20T17:41:11.696Z,1.90
2023-01-20T17:43:40.510Z,1.90
2023-01-20T17:46:16.405Z,1.90
2023-01-20T17:48:44.095Z,1.90
2023-01-20T17:51:15.279Z,2.00
2023-01-20T17:53:43.372Z,2.00
2023-01-20T17:56:13.604Z,2.00
2023-01-20T17:58:42.598Z,2.00
2023-01-20T18:01:22.022Z,2.00
2023-01-20T18:03:50.781Z,2.10
2023-01-20T18:06:19.422Z,2.00
2023-01-20T18:08:58.080Z,1.90
2023-01-20T18:11:27.183Z,1.90
2023-01-20T18:13:56.498Z,1.90
2023-01-20T18:16:26.680Z,1.90
2023-01-20T18:18:58.431Z,2.00
2023-01-20T18:21:30.516Z,2.00
2023-01-20T18:23:58.123Z,2.00
2023-01-20T18:26:26.931Z,2.00
2023-01-20T18:28:55.285Z,2.00
2023-01-20T18:31:26.727Z,1.90
2023-01-20T18:33:56.280Z,1.90
2023-01-20T18:36:25.360Z,1.90
2023-01-20T18:38:53.769Z,1.80
2023-01-20T18:41:21.656Z,1.80
2023-01-20T18:43:48.956Z,2.00
2023-01-20T18:46:16.334Z,1.80
2023-01-20T18:48:45.903Z,1.90
2023-01-20T18:51:17.580Z,1.90
2023-01-20T18:53:46.335Z,1.90
2023-01-20T18:56:15.195Z,1.90
2023-01-20T18:58:46.934Z,1.90
2023-01-20T19:01:16.807Z,2.00
2023-01-20T19:03:45.955Z,2.00
2023-01-20T19:06:18.267Z,2.00
2023-01-20T19:08:46.348Z,2.00
2023-01-20T19:11:15.652Z,1.90
2023-01-20T19:13:43.597Z,1.90
2023-01-20T19:16:12.762Z,1.80
2023-01-20T19:18:44.625Z,1.60
2023-01-20T19:21:15.896Z,1.60
2023-01-20T19:23:43.388Z,1.60
2023-01-20T19:26:12.719Z,1.60
2023-01-20T19:28:39.931Z,1.60
2023-01-20T19:31:11.292Z,1.60
2023-01-20T19:33:38.727Z,1.70
2023-01-20T19:36:08.917Z,1.70
2023-01-20T19:38:36.179Z,1.60
2023-01-20T19:41:06.877Z,1.70
2023-01-20T19:43:34.877Z,1.70
2023-01-20T19:46:12.782Z,1.60
2023-01-20T19:48:40.185Z,1.70
2023-01-20T19:51:15.346Z,1.70
2023-01-20T19:53:43.797Z,1.60
2023-01-20T19:56:15.843Z,1.60
2023-01-20T19:58:43.736Z,1.60
2023-01-20T20:01:13.267Z,1.60
2023-01-20T20:03:40.171Z,1.50
2023-01-20T20:06:19.171Z,1.40
2023-01-20T20:08:45.837Z,1.30
2023-01-20T20:11:12.569Z,1.30
2023-01-20T20:13:39.350Z,1.20
2023-01-20T20:16:06.361Z,1.10
2023-01-20T20:18:33.232Z,1.10
2023-01-20T20:20:59.968Z,1.10
2023-01-20T20:23:26.921Z,1.00
2023-01-20T20:25:57.574Z,1.00
2023-01-20T20:28:25.800Z,1.00
2023-01-20T20:30:55.347Z,1.00
2023-01-20T20:33:23.774Z,1.00
2023-01-20T20:35:51.067Z,1.00
2023-01-20T20:38:17.685Z,1.00
2023-01-20T20:40:44.392Z,1.00
2023-01-20T20:43:11.044Z,1.10
2023-01-20T20:45:37.749Z,1.10
2023-01-20T20:48:04.797Z,1.20
2023-01-20T20:50:31.819Z,1.20
2023-01-20T20:52:59.081Z,1.30
2023-01-20T20:55:26.205Z,1.30
2023-01-20T20:57:53.388Z,1.20
2023-01-20T21:00:23.394Z,1.20
2023-01-20T21:02:50.305Z,1.20
2023-01-20T21:05:18.810Z,1.20
2023-01-20T21:07:45.809Z,1.20
2023-01-20T21:10:15.541Z,1.20
2023-01-20T21:12:43.688Z,1.20
2023-01-20T21:15:11.593Z,1.20
2023-01-20T21:17:39.642Z,1.20
2023-01-20T21:20:07.680Z,1.20
2023-01-20T21:22:34.730Z,1.20
2023-01-20T21:25:01.389Z,1.20
2023-01-20T21:27:28.203Z,1.20
2023-01-20T21:29:54.896Z,1.20
2023-01-20T21:32:21.812Z,1.30
2023-01-20T21:34:48.503Z,1.10
2023-01-20T21:37:15.253Z,1.10
2023-01-20T21:39:41.931Z,1.10
2023-01-20T21:42:09.162Z,1.10
2023-01-20T21:44:36.454Z,1.10
2023-01-20T21:47:06.042Z,1.10
2023-01-20T21:49:51.319Z,1.00
2023-01-20T21:52:41.396Z,1.00
2023-01-20T21:55:26.428Z,0.90
2023-01-20T21:57:53.090Z,0.90
2023-01-20T22:00:20.135Z,0.90
2023-01-20T22:02:47.455Z,0.80
2023-01-20T22:05:14.238Z,0.80
2023-01-20T22:07:40.890Z,0.80
2023-01-20T22:10:07.949Z,0.70
2023-01-20T22:12:35.560Z,0.60
2023-01-20T22:15:03.341Z,0.50
2023-01-20T22:17:30.630Z,0.40
2023-01-20T22:19:57.373Z,0.50
2023-01-20T22:22:24.176Z,0.40
2023-01-20T22:24:51.070Z,0.30
2023-01-20T22:27:17.769Z,0.40
2023-01-20T22:29:44.440Z,0.20
2023-01-20T22:32:11.092Z,0.20
2023-01-20T22:34:37.792Z,0.20
2023-01-20T22:37:04.573Z,0.10
2023-01-20T22:39:31.334Z,0.10
2023-01-20T22:41:58.085Z,0.00
2023-01-20T22:44:24.839Z,0.00
2023-01-20T22:46:51.580Z,0.00
2023-01-20T22:49:18.433Z,-0.10
2023-01-20T22:51:45.195Z,-0.20
2023-01-20T22:54:11.989Z,-0.10
2023-01-20T22:56:39.309Z,0.00
2023-01-20T22:59:06.215Z,0.00
2023-01-20T23:01:35.072Z,-0.10
2023-01-20T23:04:04.885Z,-0.20
2023-01-20T23:06:35.045Z,-0.20
2023-01-20T23:09:08.681Z,-0.20
2023-01-20T23:11:38.041Z,0.00
2023-01-20T23:14:05.271Z,-0.10
2023-01-20T23:16:32.380Z,0.00
2023-01-20T23:18:59.464Z,0.10
2023-01-20T23:21:26.145Z,0.10
2023-01-20T23:23:54.763Z,0.20
2023-01-20T23:26:24.512Z,0.20
2023-01-20T23:28:53.391Z,0.30
2023-01-20T23:31:20.805Z,0.30
2023-01-20T23:33:47.754Z,0.40
2023-01-20T23:36:20.412Z,0.40
2023-01-20T23:38:47.523Z,0.20
2023-01-20T23:41:14.777Z,0.10
2023-01-20T23:43:42.300Z,0.00
2023-01-20T23:46:09.453Z,0.00
2023-01-20T23:48:36.453Z,0.00
2023-01-20T23:51:06.244Z,0.00
2023-01-20T23:53:36.219Z,0.00
2023-01-20T23:56:09.689Z,0.00
2023-01-20T23:58:36.389Z,0.00
