createdAt,value
2022-10-18T00:00:47.996Z,18.45
2022-10-18T00:03:15.446Z,19.25
2022-10-18T00:05:42.862Z,19.15
2022-10-18T00:08:10.331Z,20.05
2022-10-18T00:10:37.822Z,20.38
2022-10-18T00:13:05.408Z,20.20
2022-10-18T00:15:32.886Z,19.45
2022-10-18T00:18:00.379Z,19.88
2022-10-18T00:20:27.911Z,20.15
2022-10-18T00:22:55.350Z,20.27
2022-10-18T00:25:22.791Z,20.33
2022-10-18T00:27:50.184Z,20.63
2022-10-18T00:30:17.597Z,20.88
2022-10-18T00:32:45.039Z,19.95
2022-10-18T00:35:12.483Z,19.60
2022-10-18T00:37:39.939Z,19.92
2022-10-18T00:40:08.001Z,20.10
2022-10-18T00:42:36.507Z,19.67
2022-10-18T00:45:22.335Z,19.58
2022-10-18T00:48:03.674Z,18.98
2022-10-18T00:50:32.294Z,18.20
2022-10-18T00:53:02.182Z,19.55
2022-10-18T00:55:31.621Z,18.25
2022-10-18T00:57:59.092Z,18.25
2022-10-18T01:00:26.631Z,17.52
2022-10-18T01:02:54.259Z,17.77
2022-10-18T01:05:21.828Z,17.52
2022-10-18T01:08:27.094Z,18.38
2022-10-18T01:11:12.650Z,18.83
2022-10-18T01:13:50.097Z,17.42
2022-10-18T01:16:34.778Z,19.02
2022-10-18T01:21:56.099Z,18.80
2022-10-18T01:24:29.549Z,19.23
2022-10-18T01:27:05.761Z,19.87
2022-10-18T01:29:43.893Z,18.02
2022-10-18T01:32:33.264Z,18.63
2022-10-18T01:35:03.219Z,19.48
2022-10-18T01:37:31.040Z,19.15
2022-10-18T01:39:58.763Z,18.42
2022-10-18T01:42:26.227Z,19.15
2022-10-18T01:44:53.695Z,18.77
2022-10-18T01:47:21.107Z,19.05
2022-10-18T01:49:48.536Z,19.08
2022-10-18T01:52:16.398Z,20.08
2022-10-18T01:54:46.209Z,19.33
2022-10-18T01:57:22.768Z,20.05
2022-10-18T02:00:02.096Z,19.15
2022-10-18T02:02:51.159Z,18.80
2022-10-18T02:05:29.751Z,19.35
2022-10-18T02:08:23.124Z,18.75
2022-10-18T02:11:04.520Z,18.70
2022-10-18T02:14:03.659Z,19.70
2022-10-18T02:16:41.149Z,18.98
2022-10-18T02:19:18.401Z,19.92
2022-10-18T02:21:45.918Z,18.83
2022-10-18T02:24:15.687Z,19.52
2022-10-18T02:26:43.194Z,18.88
2022-10-18T02:29:11.551Z,18.98
2022-10-18T02:31:47.893Z,19.63
2022-10-18T02:34:29.448Z,19.15
2022-10-18T02:36:58.615Z,18.85
2022-10-18T02:39:36.796Z,19.67
2022-10-18T02:42:08.158Z,18.67
2022-10-18T02:44:35.798Z,18.08
2022-10-18T02:47:03.895Z,19.05
2022-10-18T02:49:31.395Z,18.65
2022-10-18T02:51:58.862Z,18.83
2022-10-18T02:54:26.342Z,19.30
2022-10-18T02:56:56.901Z,18.23
2022-10-18T02:59:24.411Z,18.10
2022-10-18T03:01:52.049Z,18.23
2022-10-18T03:04:19.703Z,19.00
2022-10-18T03:06:47.458Z,18.67
2022-10-18T03:09:14.974Z,18.52
2022-10-18T03:11:42.619Z,17.92
2022-10-18T03:14:10.177Z,17.98
2022-10-18T03:16:37.665Z,18.25
2022-10-18T03:19:05.205Z,18.42
2022-10-18T03:21:32.704Z,18.50
2022-10-18T03:24:00.223Z,18.38
2022-10-18T03:26:27.714Z,17.90
2022-10-18T03:28:55.421Z,18.88
2022-10-18T03:31:23.098Z,18.75
2022-10-18T03:33:50.527Z,18.98
2022-10-18T03:36:18.023Z,19.13
2022-10-18T03:38:45.567Z,18.30
2022-10-18T03:41:13.046Z,17.98
2022-10-18T03:43:40.441Z,18.60
2022-10-18T03:46:07.931Z,18.65
2022-10-18T03:48:35.569Z,19.25
2022-10-18T03:51:03.056Z,19.63
2022-10-18T03:53:30.488Z,19.52
2022-10-18T03:55:57.882Z,18.55
2022-10-18T03:58:25.430Z,18.85
2022-10-18T04:00:53.169Z,18.35
2022-10-18T04:03:21.144Z,19.00
2022-10-18T04:05:48.781Z,18.52
2022-10-18T04:08:16.248Z,18.73
2022-10-18T04:10:44.408Z,18.80
2022-10-18T04:13:12.389Z,18.45
2022-10-18T04:15:39.832Z,18.65
2022-10-18T04:18:08.616Z,18.25
2022-10-18T04:20:36.468Z,18.17
2022-10-18T04:23:03.901Z,18.55
2022-10-18T04:25:31.460Z,18.30
2022-10-18T04:27:58.940Z,17.88
2022-10-18T04:30:26.374Z,18.92
2022-10-18T04:32:53.901Z,17.52
2022-10-18T04:35:24.556Z,18.15
2022-10-18T04:37:52.082Z,17.63
2022-10-18T04:40:20.153Z,17.33
2022-10-18T04:42:47.721Z,17.25
2022-10-18T04:45:15.126Z,18.30
2022-10-18T04:47:42.643Z,18.27
2022-10-18T04:50:10.132Z,17.13
2022-10-18T04:52:37.664Z,16.42
2022-10-18T04:55:05.406Z,17.45
2022-10-18T04:57:33.052Z,16.00
2022-10-18T05:00:00.618Z,15.75
2022-10-18T05:02:28.049Z,15.18
2022-10-18T05:04:55.516Z,14.75
2022-10-18T05:07:22.991Z,14.95
2022-10-18T05:09:50.463Z,15.35
2022-10-18T05:12:17.935Z,14.77
2022-10-18T05:14:45.403Z,14.02
2022-10-18T05:17:12.821Z,13.95
2022-10-18T05:19:40.279Z,13.65
2022-10-18T05:22:09.376Z,15.10
2022-10-18T05:24:36.867Z,13.73
2022-10-18T05:27:04.362Z,13.68
2022-10-18T05:29:31.754Z,13.95
2022-10-18T05:31:59.202Z,15.05
2022-10-18T05:34:27.407Z,15.00
2022-10-18T05:36:54.872Z,15.15
2022-10-18T05:39:22.307Z,15.00
2022-10-18T05:41:49.783Z,14.55
2022-10-18T05:44:17.234Z,15.50
2022-10-18T05:46:44.679Z,15.35
2022-10-18T05:49:12.355Z,15.57
2022-10-18T05:51:39.791Z,15.55
2022-10-18T05:54:07.331Z,15.75
2022-10-18T05:56:34.893Z,14.88
2022-10-18T05:59:05.052Z,15.65
2022-10-18T06:01:32.513Z,15.02
2022-10-18T06:04:00.005Z,14.82
2022-10-18T06:06:27.426Z,15.90
2022-10-18T06:08:54.848Z,15.52
2022-10-18T06:11:22.333Z,15.40
2022-10-18T06:13:50.541Z,14.55
2022-10-18T06:16:19.829Z,15.15
2022-10-18T06:18:51.349Z,15.68
2022-10-18T06:21:19.036Z,14.95
2022-10-18T06:23:54.111Z,14.65
2022-10-18T06:26:22.084Z,15.65
2022-10-18T06:28:49.657Z,15.32
2022-10-18T06:31:17.347Z,15.55
2022-10-18T06:33:46.097Z,14.55
2022-10-18T06:36:17.728Z,15.18
2022-10-18T06:38:45.420Z,14.50
2022-10-18T06:41:12.924Z,13.73
2022-10-18T06:43:40.495Z,15.00
2022-10-18T06:46:08.244Z,14.80
2022-10-18T06:48:35.919Z,14.98
2022-10-18T06:51:04.976Z,14.73
2022-10-18T06:53:33.711Z,15.05
2022-10-18T06:56:12.984Z,15.15
2022-10-18T06:58:40.903Z,15.02
2022-10-18T07:01:12.970Z,15.60
2022-10-18T07:03:40.439Z,15.32
2022-10-18T07:06:08.852Z,15.07
2022-10-18T07:08:36.485Z,15.52
2022-10-18T07:11:04.465Z,15.45
2022-10-18T07:13:33.230Z,15.63
2022-10-18T07:16:06.026Z,14.63
2022-10-18T07:18:37.818Z,14.93
2022-10-18T07:21:08.006Z,15.32
2022-10-18T07:23:36.695Z,15.18
2022-10-18T07:26:13.105Z,15.07
2022-10-18T07:28:40.662Z,15.38
2022-10-18T07:31:08.500Z,15.00
2022-10-18T07:33:37.947Z,16.20
2022-10-18T07:36:06.930Z,15.57
2022-10-18T07:38:34.755Z,16.65
2022-10-18T07:41:03.420Z,15.63
2022-10-18T07:43:30.926Z,16.08
2022-10-18T07:45:59.790Z,16.13
2022-10-18T07:48:27.273Z,15.73
2022-10-18T07:50:54.891Z,15.90
2022-10-18T07:53:24.952Z,17.02
2022-10-18T07:55:52.433Z,17.33
2022-10-18T07:58:19.919Z,15.60
2022-10-18T08:00:47.361Z,17.17
2022-10-18T08:03:14.785Z,16.65
2022-10-18T08:05:42.210Z,15.10
2022-10-18T08:08:09.662Z,16.55
2022-10-18T08:10:37.109Z,15.85
2022-10-18T08:13:04.604Z,16.02
2022-10-18T08:15:31.994Z,16.70
2022-10-18T08:17:59.443Z,14.57
2022-10-18T08:20:30.750Z,14.98
2022-10-18T08:23:00.432Z,14.45
2022-10-18T08:25:28.854Z,14.75
2022-10-18T08:27:56.435Z,15.13
2022-10-18T08:30:24.034Z,14.63
2022-10-18T08:32:51.448Z,14.82
2022-10-18T08:35:20.260Z,13.68
2022-10-18T08:37:48.540Z,15.13
2022-10-18T08:40:16.078Z,15.15
2022-10-18T08:43:03.150Z,14.85
2022-10-18T08:45:41.485Z,13.80
2022-10-18T08:48:31.362Z,14.10
2022-10-18T08:50:58.912Z,12.52
2022-10-18T08:53:36.202Z,13.95
2022-10-18T08:56:14.458Z,12.50
2022-10-18T08:58:45.036Z,12.77
2022-10-18T09:01:23.567Z,12.65
2022-10-18T09:04:28.005Z,13.73
2022-10-18T09:07:26.072Z,13.07
2022-10-18T09:10:05.819Z,12.43
2022-10-18T09:12:55.535Z,12.80
2022-10-18T09:15:29.654Z,12.50
2022-10-18T09:18:25.493Z,12.95
2022-10-18T09:21:02.040Z,12.85
2022-10-18T09:24:09.013Z,13.27
2022-10-18T09:26:44.259Z,12.05
2022-10-18T09:29:30.394Z,11.93
2022-10-18T09:32:08.824Z,12.50
2022-10-18T09:34:58.014Z,12.20
2022-10-18T09:37:25.666Z,12.35
2022-10-18T09:40:03.324Z,12.60
2022-10-18T09:42:40.384Z,13.65
2022-10-18T09:45:18.170Z,13.30
2022-10-18T09:47:48.725Z,13.45
2022-10-18T09:50:37.899Z,13.05
2022-10-18T09:53:33.943Z,13.38
2022-10-18T09:56:14.054Z,12.63
2022-10-18T09:58:44.767Z,12.85
2022-10-18T10:01:29.597Z,13.68
2022-10-18T10:03:57.092Z,13.75
2022-10-18T10:06:31.474Z,12.75
2022-10-18T10:11:46.029Z,12.82
2022-10-18T10:14:17.529Z,13.63
2022-10-18T10:16:44.910Z,12.82
2022-10-18T10:19:23.123Z,13.57
2022-10-18T10:21:51.965Z,13.40
2022-10-18T10:24:27.440Z,13.55
2022-10-18T10:27:07.559Z,13.45
2022-10-18T10:29:48.405Z,13.10
2022-10-18T10:32:17.860Z,12.80
2022-10-18T10:34:45.467Z,13.70
2022-10-18T10:37:32.450Z,13.40
2022-10-18T10:40:24.070Z,13.18
2022-10-18T10:43:04.287Z,13.40
2022-10-18T10:45:57.522Z,13.07
2022-10-18T10:48:27.001Z,13.23
2022-10-18T10:51:07.980Z,14.23
2022-10-18T10:53:38.224Z,13.30
2022-10-18T10:56:06.641Z,12.95
2022-10-18T10:58:38.085Z,13.30
2022-10-18T11:01:18.904Z,13.23
2022-10-18T11:03:50.894Z,14.13
2022-10-18T11:06:44.783Z,12.52
2022-10-18T11:09:41.292Z,13.13
2022-10-18T11:12:24.103Z,12.38
2022-10-18T11:14:56.212Z,13.13
2022-10-18T11:17:36.198Z,12.82
2022-10-18T11:20:30.083Z,12.02
2022-10-18T11:23:02.600Z,12.35
2022-10-18T11:26:10.949Z,11.75
2022-10-18T11:29:02.774Z,11.95
2022-10-18T11:31:40.880Z,11.88
2022-10-18T11:34:23.235Z,12.32
2022-10-18T11:37:34.509Z,11.52
2022-10-18T11:40:31.690Z,11.75
2022-10-18T11:43:20.646Z,11.77
2022-10-18T11:46:11.760Z,11.10
2022-10-18T11:49:16.245Z,11.10
2022-10-18T11:52:08.327Z,11.17
2022-10-18T11:54:51.591Z,11.48
2022-10-18T11:57:41.182Z,11.30
2022-10-18T12:00:49.141Z,11.32
2022-10-18T12:03:37.718Z,10.93
2022-10-18T12:06:07.656Z,10.82
2022-10-18T12:08:40.223Z,10.63
2022-10-18T12:11:20.104Z,11.75
2022-10-18T12:13:52.837Z,11.38
2022-10-18T12:16:38.068Z,11.10
2022-10-18T12:19:22.133Z,10.73
2022-10-18T12:21:52.947Z,10.95
2022-10-18T12:24:21.817Z,10.77
2022-10-18T12:26:53.955Z,10.80
2022-10-18T12:29:27.424Z,10.55
2022-10-18T12:34:27.677Z,10.60
2022-10-18T12:37:10.325Z,11.32
2022-10-18T12:40:05.591Z,11.27
2022-10-18T12:42:33.909Z,11.13
2022-10-18T12:45:13.855Z,10.98
2022-10-18T12:47:41.321Z,11.50
2022-10-18T12:50:46.306Z,10.90
2022-10-18T12:53:13.700Z,11.02
2022-10-18T12:58:30.342Z,11.65
2022-10-18T13:01:02.775Z,11.88
2022-10-18T13:03:41.982Z,12.50
2022-10-18T13:06:09.470Z,11.95
2022-10-18T13:08:41.991Z,11.88
2022-10-18T13:11:12.003Z,12.80
2022-10-18T13:13:46.080Z,12.80
2022-10-18T13:16:22.754Z,11.43
2022-10-18T13:18:58.241Z,12.30
2022-10-18T13:21:31.784Z,12.50
2022-10-18T13:24:20.533Z,12.35
2022-10-18T13:27:18.043Z,12.27
2022-10-18T13:30:26.138Z,11.82
2022-10-18T13:33:06.499Z,12.98
2022-10-18T13:36:07.560Z,11.57
2022-10-18T13:38:57.658Z,12.30
2022-10-18T13:41:44.600Z,12.25
2022-10-18T13:44:40.261Z,12.50
2022-10-18T13:47:07.612Z,12.90
2022-10-18T13:49:43.822Z,12.82
2022-10-18T13:52:43.264Z,13.13
2022-10-18T13:55:44.783Z,12.23
2022-10-18T13:58:31.538Z,12.55
2022-10-18T14:01:28.125Z,12.98
2022-10-18T14:04:17.535Z,13.60
2022-10-18T14:06:45.445Z,13.10
2022-10-18T14:09:26.350Z,13.60
2022-10-18T14:12:36.560Z,14.48
2022-10-18T14:15:17.433Z,13.88
2022-10-18T14:18:05.603Z,13.90
2022-10-18T14:20:55.286Z,13.98
2022-10-18T14:23:40.095Z,12.98
2022-10-18T14:26:17.284Z,12.68
2022-10-18T14:29:00.662Z,12.98
2022-10-18T14:31:28.285Z,13.13
2022-10-18T14:33:58.419Z,13.27
2022-10-18T14:36:28.108Z,13.30
2022-10-18T14:39:05.432Z,13.15
2022-10-18T14:41:33.495Z,12.88
2022-10-18T14:44:16.286Z,13.77
2022-10-18T14:46:50.694Z,13.50
2022-10-18T14:49:19.324Z,13.73
2022-10-18T14:51:49.991Z,13.27
2022-10-18T14:54:30.658Z,12.43
2022-10-18T14:57:02.895Z,13.85
2022-10-18T14:59:32.551Z,13.55
2022-10-18T15:02:06.869Z,13.20
2022-10-18T15:07:03.214Z,13.43
2022-10-18T15:09:30.791Z,13.55
2022-10-18T15:11:58.283Z,13.77
2022-10-18T15:14:27.512Z,13.38
2022-10-18T15:17:01.549Z,13.38
2022-10-18T15:19:35.868Z,14.27
2022-10-18T15:25:16.664Z,15.05
2022-10-18T15:27:51.117Z,14.63
2022-10-18T15:30:42.778Z,14.27
2022-10-18T15:33:20.218Z,15.05
2022-10-18T15:35:47.634Z,15.43
2022-10-18T15:38:16.741Z,13.57
2022-10-18T15:40:44.204Z,14.63
2022-10-18T15:43:23.827Z,15.45
2022-10-18T15:46:05.124Z,14.68
2022-10-18T15:48:38.077Z,14.93
2022-10-18T15:51:12.622Z,14.05
2022-10-18T15:53:49.214Z,13.85
2022-10-18T15:56:46.135Z,13.77
2022-10-18T15:59:28.510Z,15.10
2022-10-18T16:01:56.010Z,15.15
2022-10-18T16:04:27.309Z,15.80
2022-10-18T16:06:55.690Z,14.38
2022-10-18T16:09:24.756Z,13.68
2022-10-18T16:11:56.600Z,14.60
2022-10-18T16:14:25.342Z,14.75
2022-10-18T16:17:02.382Z,14.55
2022-10-18T16:19:30.347Z,15.10
2022-10-18T16:22:01.105Z,17.63
2022-10-18T16:24:31.343Z,17.70
2022-10-18T16:26:58.827Z,19.77
2022-10-18T16:29:31.897Z,21.08
2022-10-18T16:32:00.105Z,21.92
2022-10-18T16:34:27.636Z,22.92
2022-10-18T16:36:55.400Z,24.38
2022-10-18T16:39:22.956Z,23.45
2022-10-18T16:41:51.326Z,24.15
2022-10-18T16:44:19.244Z,24.05
2022-10-18T16:46:47.638Z,23.83
2022-10-18T16:49:24.585Z,25.77
2022-10-18T16:51:55.551Z,27.15
2022-10-18T16:54:23.555Z,26.83
2022-10-18T16:56:51.204Z,27.98
2022-10-18T16:59:23.431Z,28.33
2022-10-18T17:01:51.024Z,26.98
2022-10-18T17:04:18.571Z,27.05
2022-10-18T17:06:46.107Z,30.70
2022-10-18T17:09:16.309Z,29.48
2022-10-18T17:11:43.732Z,30.48
2022-10-18T17:14:11.187Z,28.67
2022-10-18T17:16:39.359Z,30.17
2022-10-18T17:19:07.767Z,26.42
2022-10-18T17:21:35.380Z,27.48
2022-10-18T17:24:04.373Z,29.45
2022-10-18T17:26:31.881Z,28.85
2022-10-18T17:29:04.674Z,29.52
2022-10-18T17:31:32.411Z,30.33
2022-10-18T17:34:01.946Z,29.98
2022-10-18T17:36:30.799Z,31.45
2022-10-18T17:38:58.417Z,31.77
2022-10-18T17:41:26.229Z,30.63
2022-10-18T17:43:54.004Z,30.90
2022-10-18T17:46:21.474Z,30.27
2022-10-18T17:48:49.047Z,29.48
2022-10-18T17:51:17.437Z,29.52
2022-10-18T17:53:45.128Z,30.27
2022-10-18T17:56:12.942Z,30.98
2022-10-18T17:58:43.210Z,30.10
2022-10-18T18:01:18.102Z,29.55
2022-10-18T18:03:45.516Z,30.17
2022-10-18T18:06:30.704Z,29.98
2022-10-18T18:08:58.644Z,28.92
2022-10-18T18:11:26.189Z,29.52
2022-10-18T18:13:55.453Z,30.67
2022-10-18T18:16:24.542Z,28.67
2022-10-18T18:18:56.410Z,29.25
2022-10-18T18:21:24.380Z,30.23
2022-10-18T18:23:51.812Z,28.85
2022-10-18T18:26:19.493Z,29.10
2022-10-18T18:28:47.164Z,29.45
2022-10-18T18:31:25.238Z,27.30
2022-10-18T18:33:56.483Z,28.50
2022-10-18T18:36:25.161Z,28.88
2022-10-18T18:38:56.859Z,28.45
2022-10-18T18:41:25.603Z,27.70
2022-10-18T18:44:00.820Z,29.33
2022-10-18T18:46:29.559Z,27.73
2022-10-18T18:48:57.247Z,28.65
2022-10-18T18:51:24.991Z,28.25
2022-10-18T18:53:52.530Z,29.08
2022-10-18T18:56:24.427Z,28.80
2022-10-18T18:58:52.390Z,28.35
2022-10-18T19:01:20.637Z,27.40
2022-10-18T19:03:52.301Z,29.02
2022-10-18T19:06:27.772Z,28.00
2022-10-18T19:09:03.095Z,28.90
2022-10-18T19:11:32.944Z,27.13
2022-10-18T19:14:00.718Z,28.48
2022-10-18T19:16:35.645Z,28.02
2022-10-18T19:19:06.225Z,27.08
2022-10-18T19:21:38.600Z,28.77
2022-10-18T19:24:06.649Z,26.88
2022-10-18T19:27:12.457Z,27.92
2022-10-18T19:29:40.404Z,25.70
2022-10-18T19:32:11.949Z,28.13
2022-10-18T19:34:39.602Z,26.42
2022-10-18T19:37:09.879Z,25.33
2022-10-18T19:39:37.610Z,27.20
2022-10-18T19:42:07.803Z,25.60
2022-10-18T19:44:37.653Z,26.98
2022-10-18T19:47:06.454Z,26.55
2022-10-18T19:49:34.009Z,25.95
2022-10-18T19:52:01.527Z,27.25
2022-10-18T19:54:29.021Z,27.13
2022-10-18T19:56:56.906Z,26.83
2022-10-18T19:59:24.734Z,27.23
2022-10-18T20:01:52.254Z,27.48
2022-10-18T20:04:20.189Z,27.60
2022-10-18T20:06:48.484Z,26.48
2022-10-18T20:09:19.661Z,26.65
2022-10-18T20:11:48.369Z,27.23
2022-10-18T20:14:15.958Z,27.73
2022-10-18T20:16:43.480Z,26.60
2022-10-18T20:19:11.742Z,27.42
2022-10-18T20:21:40.466Z,26.92
2022-10-18T20:24:09.761Z,26.90
2022-10-18T20:26:39.794Z,27.10
2022-10-18T20:29:08.106Z,26.60
2022-10-18T20:31:38.313Z,27.15
2022-10-18T20:34:08.252Z,27.55
2022-10-18T20:36:36.066Z,26.70
2022-10-18T20:39:03.810Z,26.35
2022-10-18T20:41:38.299Z,26.02
2022-10-18T20:44:07.202Z,26.92
2022-10-18T20:46:35.719Z,28.35
2022-10-18T20:49:03.822Z,26.42
2022-10-18T20:51:33.724Z,27.90
2022-10-18T20:56:37.167Z,26.88
2022-10-18T20:59:06.287Z,28.45
2022-10-18T21:01:34.331Z,29.00
2022-10-18T21:04:04.337Z,27.85
2022-10-18T21:06:53.194Z,28.25
2022-10-18T21:09:20.751Z,26.17
2022-10-18T21:11:49.887Z,27.15
2022-10-18T21:14:18.926Z,27.33
2022-10-18T21:16:46.473Z,28.05
2022-10-18T21:19:20.767Z,27.70
2022-10-18T21:24:18.518Z,27.38
2022-10-18T21:26:46.211Z,27.55
2022-10-18T21:29:18.149Z,28.05
2022-10-18T21:31:48.378Z,28.55
2022-10-18T21:34:17.324Z,25.33
2022-10-18T21:36:47.203Z,28.63
2022-10-18T21:39:18.196Z,27.65
2022-10-18T21:41:45.770Z,27.80
2022-10-18T21:44:13.496Z,29.75
2022-10-18T21:46:42.993Z,26.55
2022-10-18T21:49:10.633Z,28.85
2022-10-18T21:51:38.167Z,27.90
2022-10-18T21:54:13.010Z,27.77
2022-10-18T21:56:40.526Z,27.80
2022-10-18T21:59:08.088Z,28.27
2022-10-18T22:01:36.763Z,28.02
2022-10-18T22:04:06.302Z,28.27
2022-10-18T22:09:08.362Z,29.70
2022-10-18T22:11:41.342Z,28.83
2022-10-18T22:14:08.876Z,29.00
2022-10-18T22:16:36.335Z,28.92
2022-10-18T22:19:04.391Z,28.60
2022-10-18T22:21:31.950Z,28.83
2022-10-18T22:23:59.447Z,29.60
2022-10-18T22:26:32.371Z,29.92
2022-10-18T22:29:11.222Z,28.27
2022-10-18T22:31:39.706Z,29.42
2022-10-18T22:34:12.030Z,28.25
2022-10-18T22:36:39.528Z,28.17
2022-10-18T22:39:07.099Z,28.73
2022-10-18T22:41:34.803Z,28.65
2022-10-18T22:44:03.663Z,28.92
2022-10-18T22:46:32.620Z,28.65
2022-10-18T22:49:00.150Z,28.92
2022-10-18T22:51:27.708Z,29.23
2022-10-18T22:53:55.215Z,28.33
2022-10-18T22:56:22.935Z,30.13
2022-10-18T22:58:50.509Z,30.80
2022-10-18T23:01:19.795Z,29.20
2022-10-18T23:03:47.272Z,28.73
2022-10-18T23:06:22.119Z,30.50
2022-10-18T23:08:49.977Z,29.17
2022-10-18T23:11:18.412Z,29.75
2022-10-18T23:13:46.085Z,28.35
2022-10-18T23:16:14.044Z,29.92
2022-10-18T23:18:42.009Z,30.55
2022-10-18T23:21:11.222Z,28.70
2022-10-18T23:23:40.864Z,29.15
2022-10-18T23:26:16.647Z,30.13
2022-10-18T23:28:45.602Z,28.13
2022-10-18T23:31:35.481Z,30.25
2022-10-18T23:34:04.004Z,29.70
2022-10-18T23:36:31.819Z,30.77
2022-10-18T23:38:59.303Z,30.98
2022-10-18T23:41:26.876Z,30.83
2022-10-18T23:43:54.436Z,30.10
2022-10-18T23:46:21.928Z,29.45
2022-10-18T23:48:49.427Z,30.05
2022-10-18T23:51:17.021Z,30.90
2022-10-18T23:53:47.104Z,30.55
2022-10-18T23:56:15.692Z,30.00
2022-10-18T23:58:43.586Z,30.60
