createdAt,value
2022-07-27T00:01:08.904Z,99.90
2022-07-27T00:03:37.060Z,99.90
2022-07-27T00:06:04.235Z,99.90
2022-07-27T00:08:31.288Z,99.90
2022-07-27T00:10:58.532Z,96.10
2022-07-27T00:13:26.430Z,99.90
2022-07-27T00:15:53.595Z,99.90
2022-07-27T00:18:20.915Z,99.90
2022-07-27T00:20:47.966Z,99.90
2022-07-27T00:23:15.017Z,99.90
2022-07-27T00:25:42.302Z,1.00
2022-07-27T00:28:09.411Z,99.90
2022-07-27T00:30:36.469Z,99.90
2022-07-27T00:33:05.580Z,99.90
2022-07-27T00:35:32.864Z,1.00
2022-07-27T00:38:01.387Z,99.90
2022-07-27T00:40:28.877Z,99.90
2022-07-27T00:42:55.915Z,99.90
2022-07-27T00:45:23.082Z,99.90
2022-07-27T00:47:54.780Z,99.90
2022-07-27T00:50:22.253Z,30.00
2022-07-27T00:55:17.425Z,81.00
2022-07-27T00:57:59.165Z,99.90
2022-07-27T01:00:29.618Z,99.90
2022-07-27T01:02:57.140Z,99.90
2022-07-27T01:05:26.567Z,1.00
2022-07-27T01:08:06.879Z,99.90
2022-07-27T01:10:34.419Z,99.90
2022-07-27T01:13:04.042Z,1.00
2022-07-27T01:15:35.424Z,58.20
2022-07-27T01:18:10.344Z,99.90
2022-07-27T01:20:37.660Z,99.90
2022-07-27T01:23:04.726Z,99.90
2022-07-27T01:25:31.745Z,99.90
2022-07-27T01:27:58.992Z,99.90
2022-07-27T01:30:30.433Z,99.90
2022-07-27T01:33:05.683Z,99.90
2022-07-27T01:35:33.976Z,99.90
2022-07-27T01:38:01.255Z,99.90
2022-07-27T01:40:28.455Z,99.90
2022-07-27T01:42:55.654Z,99.90
2022-07-27T01:45:23.100Z,99.90
2022-07-27T01:47:50.167Z,99.90
2022-07-27T01:50:17.416Z,99.90
2022-07-27T01:52:44.401Z,99.90
2022-07-27T01:57:39.721Z,99.90
2022-07-27T02:00:11.114Z,99.90
2022-07-27T02:02:41.738Z,99.90
2022-07-27T02:05:12.650Z,99.90
2022-07-27T02:07:42.792Z,99.90
2022-07-27T02:10:10.795Z,99.90
2022-07-27T02:12:38.705Z,99.90
2022-07-27T02:15:07.427Z,99.90
2022-07-27T02:17:35.610Z,99.90
2022-07-27T02:20:04.026Z,99.90
2022-07-27T02:22:31.422Z,99.90
2022-07-27T02:24:58.807Z,99.90
2022-07-27T02:27:25.919Z,1.00
2022-07-27T02:29:53.450Z,1.00
2022-07-27T02:32:21.373Z,1.00
2022-07-27T02:34:48.446Z,1.00
2022-07-27T02:37:15.551Z,99.90
2022-07-27T02:39:43.610Z,1.00
2022-07-27T02:42:10.630Z,1.00
2022-07-27T02:44:37.628Z,1.00
2022-07-27T02:47:05.074Z,1.00
2022-07-27T02:49:32.481Z,1.00
2022-07-27T02:52:00.157Z,1.00
2022-07-27T02:54:27.863Z,1.00
2022-07-27T02:56:56.411Z,1.00
2022-07-27T02:59:23.695Z,1.00
2022-07-27T03:01:51.299Z,1.00
2022-07-27T03:04:19.336Z,1.00
2022-07-27T03:06:46.801Z,1.00
2022-07-27T03:09:14.502Z,1.00
2022-07-27T03:11:41.890Z,1.00
2022-07-27T03:14:08.936Z,1.00
2022-07-27T03:16:36.204Z,1.00
2022-07-27T03:19:03.550Z,1.00
2022-07-27T03:21:30.623Z,1.00
2022-07-27T03:23:57.933Z,1.00
2022-07-27T03:26:24.989Z,1.00
2022-07-27T03:28:52.103Z,1.00
2022-07-27T03:31:19.448Z,99.90
2022-07-27T03:33:46.626Z,99.90
2022-07-27T03:36:13.790Z,99.90
2022-07-27T03:38:41.016Z,99.90
2022-07-27T03:41:08.084Z,99.90
2022-07-27T03:43:35.331Z,99.90
2022-07-27T03:46:02.723Z,99.90
2022-07-27T03:48:29.881Z,1.00
2022-07-27T03:50:57.005Z,99.90
2022-07-27T03:53:24.231Z,99.90
2022-07-27T03:55:51.668Z,26.00
2022-07-27T03:58:18.845Z,99.90
2022-07-27T04:00:46.162Z,99.90
2022-07-27T04:03:13.300Z,99.90
2022-07-27T04:05:40.313Z,99.90
2022-07-27T04:08:07.657Z,99.90
2022-07-27T04:10:34.692Z,99.90
2022-07-27T04:13:01.794Z,99.90
2022-07-27T04:15:30.800Z,99.90
2022-07-27T04:17:58.008Z,99.90
2022-07-27T04:20:25.609Z,99.90
2022-07-27T04:22:53.062Z,99.90
2022-07-27T04:25:20.088Z,99.90
2022-07-27T04:27:47.223Z,99.90
2022-07-27T04:30:14.612Z,99.90
2022-07-27T04:32:41.836Z,99.90
2022-07-27T04:35:09.443Z,99.90
2022-07-27T04:37:36.708Z,99.90
2022-07-27T04:40:04.295Z,99.90
2022-07-27T04:42:31.379Z,99.90
2022-07-27T04:44:59.775Z,99.90
2022-07-27T04:47:26.839Z,99.90
2022-07-27T04:49:53.918Z,99.90
2022-07-27T04:52:26.492Z,99.90
2022-07-27T04:54:56.132Z,99.90
2022-07-27T04:57:23.434Z,99.90
2022-07-27T04:59:50.559Z,99.90
2022-07-27T05:02:17.730Z,99.90
2022-07-27T05:04:44.995Z,99.90
2022-07-27T05:07:12.001Z,99.90
2022-07-27T05:09:39.074Z,99.90
2022-07-27T05:12:06.519Z,99.90
2022-07-27T05:14:33.590Z,99.90
2022-07-27T05:17:00.661Z,99.90
2022-07-27T05:19:40.300Z,99.90
2022-07-27T05:22:08.702Z,99.90
2022-07-27T05:24:36.106Z,99.90
2022-07-27T05:27:03.267Z,99.90
2022-07-27T05:29:30.348Z,99.90
2022-07-27T05:31:57.684Z,99.90
2022-07-27T05:34:24.815Z,99.90
2022-07-27T05:36:51.955Z,99.90
2022-07-27T05:39:20.684Z,99.90
2022-07-27T05:41:48.954Z,99.90
2022-07-27T05:44:16.871Z,99.90
2022-07-27T05:46:44.588Z,99.90
2022-07-27T05:49:13.149Z,99.90
2022-07-27T05:51:40.567Z,99.90
2022-07-27T05:54:08.139Z,99.90
2022-07-27T05:56:35.641Z,99.90
2022-07-27T05:59:07.086Z,99.90
2022-07-27T06:01:34.915Z,99.90
2022-07-27T06:04:02.182Z,99.90
2022-07-27T06:06:47.914Z,99.90
2022-07-27T06:09:15.651Z,99.90
2022-07-27T06:11:43.073Z,99.90
2022-07-27T06:14:10.089Z,99.90
2022-07-27T06:16:37.484Z,99.90
2022-07-27T06:19:06.076Z,99.90
2022-07-27T06:21:33.094Z,99.90
2022-07-27T06:24:00.374Z,99.90
2022-07-27T06:26:27.518Z,99.90
2022-07-27T06:28:58.833Z,99.90
2022-07-27T06:31:27.409Z,99.90
2022-07-27T06:33:57.707Z,99.90
2022-07-27T06:36:29.531Z,99.90
2022-07-27T06:38:56.545Z,99.90
2022-07-27T06:41:26.588Z,99.90
2022-07-27T06:43:53.883Z,99.90
2022-07-27T06:46:20.912Z,99.90
2022-07-27T06:48:48.006Z,99.90
2022-07-27T06:51:15.364Z,99.90
2022-07-27T06:53:42.469Z,99.90
2022-07-27T06:56:09.579Z,99.90
2022-07-27T06:58:40.500Z,99.90
2022-07-27T07:01:07.648Z,99.90
2022-07-27T07:03:34.772Z,99.90
2022-07-27T07:06:02.419Z,99.90
2022-07-27T07:08:29.505Z,99.90
2022-07-27T07:10:56.751Z,99.90
2022-07-27T07:13:25.156Z,99.90
2022-07-27T07:15:52.254Z,99.90
2022-07-27T07:18:19.397Z,99.90
2022-07-27T07:20:46.682Z,99.90
2022-07-27T07:23:13.815Z,99.90
2022-07-27T07:25:41.849Z,99.90
2022-07-27T07:28:09.200Z,99.90
2022-07-27T07:30:36.627Z,99.90
2022-07-27T07:33:04.307Z,99.90
2022-07-27T07:35:32.023Z,99.90
2022-07-27T07:37:59.175Z,99.90
2022-07-27T07:40:43.257Z,99.90
2022-07-27T07:43:13.043Z,99.90
2022-07-27T07:45:50.268Z,99.90
2022-07-27T07:48:19.945Z,99.90
2022-07-27T07:50:51.860Z,99.90
2022-07-27T07:53:21.248Z,99.90
2022-07-27T07:55:48.570Z,99.90
2022-07-27T07:58:15.624Z,99.90
2022-07-27T08:00:44.084Z,99.90
2022-07-27T08:03:11.344Z,99.90
2022-07-27T08:05:38.553Z,99.90
2022-07-27T08:08:05.911Z,99.90
2022-07-27T08:10:33.340Z,99.90
2022-07-27T08:13:00.528Z,99.90
2022-07-27T08:15:35.682Z,99.90
2022-07-27T08:18:06.482Z,99.90
2022-07-27T08:20:34.904Z,99.90
2022-07-27T08:23:02.160Z,99.90
2022-07-27T08:25:29.880Z,99.90
2022-07-27T08:27:58.198Z,99.90
2022-07-27T08:30:25.694Z,99.90
2022-07-27T08:32:58.315Z,99.90
2022-07-27T08:35:26.459Z,99.90
2022-07-27T08:37:53.942Z,99.90
2022-07-27T08:40:39.829Z,99.90
2022-07-27T08:43:08.880Z,99.90
2022-07-27T08:45:37.379Z,99.90
2022-07-27T08:48:05.259Z,99.90
2022-07-27T08:50:34.841Z,99.90
2022-07-27T08:53:07.038Z,99.90
2022-07-27T08:55:38.010Z,99.90
2022-07-27T08:58:06.742Z,99.90
2022-07-27T09:00:35.962Z,99.90
2022-07-27T09:03:04.702Z,99.90
2022-07-27T09:05:37.313Z,99.90
2022-07-27T09:08:16.896Z,99.90
2022-07-27T09:10:44.727Z,99.90
2022-07-27T09:13:26.765Z,99.90
2022-07-27T09:18:47.699Z,99.90
2022-07-27T09:21:24.439Z,99.90
2022-07-27T09:24:13.455Z,99.90
2022-07-27T09:27:02.729Z,99.90
2022-07-27T09:29:35.382Z,99.90
2022-07-27T09:32:17.014Z,99.90
2022-07-27T09:34:44.977Z,99.90
2022-07-27T09:37:17.719Z,99.90
2022-07-27T09:39:46.539Z,99.90
2022-07-27T09:42:59.284Z,99.90
2022-07-27T09:45:33.831Z,99.90
2022-07-27T09:48:16.664Z,99.90
2022-07-27T09:51:02.708Z,99.90
2022-07-27T09:53:43.860Z,99.90
2022-07-27T09:56:13.527Z,99.90
2022-07-27T09:58:46.744Z,99.90
2022-07-27T10:01:23.043Z,99.90
2022-07-27T10:03:53.119Z,99.90
2022-07-27T10:06:20.198Z,99.90
2022-07-27T10:08:49.049Z,99.90
2022-07-27T10:11:17.701Z,99.90
2022-07-27T10:13:44.742Z,99.90
2022-07-27T10:16:16.068Z,99.90
2022-07-27T10:19:03.305Z,99.90
2022-07-27T10:21:38.437Z,99.90
2022-07-27T10:24:12.689Z,99.90
2022-07-27T10:26:41.896Z,99.90
2022-07-27T10:29:19.313Z,99.90
2022-07-27T10:31:52.515Z,99.90
2022-07-27T10:34:40.212Z,99.90
2022-07-27T10:37:28.227Z,99.90
2022-07-27T10:40:17.274Z,99.90
2022-07-27T10:42:51.892Z,99.90
2022-07-27T10:45:22.191Z,99.90
2022-07-27T10:47:52.270Z,99.90
2022-07-27T10:50:24.102Z,99.90
2022-07-27T10:52:56.128Z,99.90
2022-07-27T10:55:36.465Z,99.90
2022-07-27T10:58:09.497Z,99.90
2022-07-27T11:00:54.676Z,99.90
2022-07-27T11:03:25.250Z,99.90
2022-07-27T11:06:21.778Z,99.90
2022-07-27T11:09:21.388Z,99.90
2022-07-27T11:11:41.648Z,99.90
2022-07-27T11:14:11.472Z,99.90
2022-07-27T11:16:54.505Z,99.90
2022-07-27T11:19:24.978Z,99.90
2022-07-27T11:21:55.146Z,99.90
2022-07-27T11:24:23.604Z,99.90
2022-07-27T11:26:52.337Z,99.90
2022-07-27T11:29:24.291Z,99.90
2022-07-27T11:31:58.733Z,99.90
2022-07-27T11:34:33.752Z,99.90
2022-07-27T11:37:03.038Z,99.90
2022-07-27T11:42:21.851Z,99.90
2022-07-27T11:44:52.827Z,99.90
2022-07-27T11:47:24.249Z,99.90
2022-07-27T11:49:52.178Z,99.90
2022-07-27T11:52:19.427Z,99.90
2022-07-27T11:54:52.219Z,99.90
2022-07-27T11:57:20.753Z,99.90
2022-07-27T11:59:48.633Z,99.90
2022-07-27T12:02:18.349Z,99.90
2022-07-27T12:04:47.826Z,99.90
2022-07-27T12:07:27.818Z,99.90
2022-07-27T12:09:58.099Z,99.90
2022-07-27T12:12:27.429Z,99.90
2022-07-27T12:15:11.817Z,99.90
2022-07-27T12:17:57.382Z,99.90
2022-07-27T12:20:33.104Z,99.90
2022-07-27T12:23:06.547Z,99.90
2022-07-27T12:25:35.314Z,99.90
2022-07-27T12:28:07.384Z,99.90
2022-07-27T12:30:37.257Z,99.90
2022-07-27T12:33:08.240Z,99.90
2022-07-27T12:35:47.011Z,99.90
2022-07-27T12:38:14.457Z,99.90
2022-07-27T12:40:48.358Z,99.90
2022-07-27T12:43:18.215Z,99.90
2022-07-27T12:45:46.452Z,99.90
2022-07-27T12:48:17.456Z,99.90
2022-07-27T12:50:48.180Z,99.90
2022-07-27T12:53:16.932Z,99.90
2022-07-27T12:55:47.182Z,99.90
2022-07-27T12:58:14.999Z,99.90
2022-07-27T13:00:42.259Z,99.90
2022-07-27T13:03:09.892Z,99.90
2022-07-27T13:05:37.218Z,99.90
2022-07-27T13:08:05.238Z,99.90
2022-07-27T13:10:32.558Z,99.90
2022-07-27T13:13:00.188Z,99.90
2022-07-27T13:15:27.429Z,99.90
2022-07-27T13:17:54.540Z,99.90
2022-07-27T13:20:21.933Z,99.90
2022-07-27T13:22:49.473Z,99.90
2022-07-27T13:25:17.700Z,99.90
2022-07-27T13:27:46.435Z,99.90
2022-07-27T13:30:15.029Z,99.90
2022-07-27T13:32:42.945Z,99.90
2022-07-27T13:35:14.169Z,99.90
2022-07-27T13:37:41.678Z,99.90
2022-07-27T13:40:09.976Z,99.90
2022-07-27T13:42:37.727Z,99.90
2022-07-27T13:45:10.298Z,99.90
2022-07-27T13:47:40.053Z,99.90
2022-07-27T13:50:16.725Z,99.90
2022-07-27T13:52:46.783Z,99.90
2022-07-27T13:55:18.136Z,99.90
2022-07-27T13:57:46.592Z,99.90
2022-07-27T14:00:15.210Z,99.90
2022-07-27T14:02:43.338Z,99.90
2022-07-27T14:05:14.125Z,99.90
2022-07-27T14:07:43.287Z,99.90
2022-07-27T14:10:30.518Z,99.90
2022-07-27T14:13:07.807Z,99.90
2022-07-27T14:15:54.297Z,99.90
2022-07-27T14:18:26.101Z,99.90
2022-07-27T14:20:54.220Z,99.90
2022-07-27T14:23:21.478Z,99.90
2022-07-27T14:25:48.815Z,99.90
2022-07-27T14:28:16.280Z,99.90
2022-07-27T14:30:43.578Z,99.90
2022-07-27T14:33:10.800Z,99.90
2022-07-27T14:35:40.706Z,99.90
2022-07-27T14:38:09.603Z,99.90
2022-07-27T14:40:37.903Z,99.90
2022-07-27T14:43:06.334Z,99.90
2022-07-27T14:45:44.542Z,99.90
2022-07-27T14:48:25.351Z,99.90
2022-07-27T14:51:00.300Z,99.90
2022-07-27T14:53:27.712Z,99.90
2022-07-27T14:55:54.754Z,99.90
2022-07-27T14:58:21.995Z,99.90
2022-07-27T15:00:49.456Z,99.90
2022-07-27T15:03:16.579Z,99.90
2022-07-27T15:05:50.492Z,99.90
2022-07-27T15:08:19.453Z,99.90
2022-07-27T15:10:47.232Z,99.90
2022-07-27T15:13:14.918Z,99.90
2022-07-27T15:15:42.450Z,99.90
2022-07-27T15:18:09.722Z,99.90
2022-07-27T15:20:36.770Z,99.90
2022-07-27T15:23:04.379Z,99.90
2022-07-27T15:25:31.476Z,99.90
2022-07-27T15:27:58.733Z,99.90
2022-07-27T15:30:25.998Z,99.90
2022-07-27T15:32:53.225Z,99.90
2022-07-27T15:35:20.331Z,99.90
2022-07-27T15:37:53.958Z,99.90
2022-07-27T15:40:37.460Z,99.90
2022-07-27T15:43:10.909Z,99.90
2022-07-27T15:45:40.317Z,99.90
2022-07-27T15:48:09.752Z,99.90
2022-07-27T15:50:39.099Z,99.90
2022-07-27T15:53:06.735Z,99.90
2022-07-27T15:55:35.376Z,99.90
2022-07-27T15:58:03.625Z,99.90
2022-07-27T16:00:34.184Z,99.90
2022-07-27T16:03:05.749Z,99.90
2022-07-27T16:05:33.309Z,99.90
2022-07-27T16:08:00.393Z,99.90
2022-07-27T16:10:29.885Z,99.90
2022-07-27T16:12:57.421Z,99.90
2022-07-27T16:15:44.559Z,99.90
2022-07-27T16:18:12.115Z,99.90
2022-07-27T16:20:39.427Z,99.90
2022-07-27T16:23:17.610Z,99.90
2022-07-27T16:26:03.313Z,99.90
2022-07-27T16:28:33.516Z,99.90
2022-07-27T16:31:00.956Z,99.90
2022-07-27T16:33:28.091Z,99.90
2022-07-27T16:35:55.123Z,99.90
2022-07-27T16:38:22.533Z,99.90
2022-07-27T16:40:49.618Z,99.90
2022-07-27T16:43:16.904Z,99.90
2022-07-27T16:45:44.132Z,99.90
2022-07-27T16:48:12.502Z,99.90
2022-07-27T16:50:39.531Z,99.90
2022-07-27T16:53:07.259Z,99.90
2022-07-27T16:55:34.309Z,99.90
2022-07-27T16:58:01.385Z,99.90
2022-07-27T17:00:28.704Z,99.90
2022-07-27T17:02:55.794Z,99.90
2022-07-27T17:05:23.343Z,99.90
2022-07-27T17:07:52.410Z,99.90
2022-07-27T17:10:26.897Z,99.90
2022-07-27T17:12:55.752Z,99.90
2022-07-27T17:15:25.249Z,99.90
2022-07-27T17:17:53.900Z,99.90
2022-07-27T17:20:32.901Z,99.90
2022-07-27T17:23:03.926Z,99.90
2022-07-27T17:25:31.195Z,99.90
2022-07-27T17:27:58.479Z,99.90
2022-07-27T17:30:25.563Z,99.90
2022-07-27T17:32:53.491Z,99.90
2022-07-27T17:35:20.629Z,99.90
2022-07-27T17:38:05.661Z,99.90
2022-07-27T17:40:34.192Z,99.90
2022-07-27T17:43:01.528Z,99.90
2022-07-27T17:45:28.633Z,99.90
2022-07-27T17:47:55.966Z,99.90
2022-07-27T17:50:23.146Z,99.90
2022-07-27T17:52:50.347Z,99.90
2022-07-27T17:55:17.638Z,99.90
2022-07-27T17:57:45.381Z,99.90
2022-07-27T18:00:13.175Z,99.90
2022-07-27T18:02:41.933Z,99.90
2022-07-27T18:05:09.113Z,99.90
2022-07-27T18:07:37.839Z,99.90
2022-07-27T18:10:08.415Z,99.90
2022-07-27T18:12:35.853Z,99.90
2022-07-27T18:15:22.191Z,99.90
2022-07-27T18:17:49.859Z,99.90
2022-07-27T18:20:16.876Z,99.90
2022-07-27T18:22:44.180Z,99.90
2022-07-27T18:25:13.088Z,99.90
2022-07-27T18:27:40.927Z,99.90
2022-07-27T18:30:08.541Z,99.90
2022-07-27T18:32:36.051Z,99.90
2022-07-27T18:35:05.346Z,99.90
2022-07-27T18:37:32.501Z,99.90
2022-07-27T18:39:59.823Z,99.90
2022-07-27T18:42:26.976Z,99.90
2022-07-27T18:44:54.418Z,99.90
2022-07-27T18:47:21.888Z,99.90
2022-07-27T18:49:49.026Z,99.90
2022-07-27T18:52:16.519Z,99.90
2022-07-27T18:54:43.936Z,99.90
2022-07-27T18:57:11.021Z,99.90
2022-07-27T18:59:41.045Z,99.90
2022-07-27T19:02:09.312Z,99.90
2022-07-27T19:04:36.706Z,99.90
2022-07-27T19:07:06.394Z,99.90
2022-07-27T19:09:34.984Z,99.90
2022-07-27T19:12:05.965Z,99.90
2022-07-27T19:14:37.005Z,99.90
2022-07-27T19:17:05.138Z,99.90
2022-07-27T19:19:32.480Z,99.90
2022-07-27T19:22:00.239Z,99.90
2022-07-27T19:24:27.249Z,99.90
2022-07-27T19:26:54.280Z,99.90
2022-07-27T19:29:22.771Z,99.90
2022-07-27T19:31:50.799Z,99.90
2022-07-27T19:34:19.200Z,99.90
2022-07-27T19:36:46.504Z,99.90
2022-07-27T19:39:13.738Z,99.90
2022-07-27T19:41:41.317Z,99.90
2022-07-27T19:44:08.650Z,99.90
2022-07-27T19:46:36.157Z,99.90
2022-07-27T19:49:03.395Z,99.90
2022-07-27T19:51:30.727Z,99.90
2022-07-27T19:53:57.877Z,99.90
2022-07-27T19:56:24.950Z,99.90
2022-07-27T19:58:52.307Z,99.90
2022-07-27T20:01:19.541Z,99.90
2022-07-27T20:03:53.284Z,99.90
2022-07-27T20:06:26.101Z,99.90
2022-07-27T20:08:59.654Z,99.90
2022-07-27T20:11:29.989Z,99.90
2022-07-27T20:14:02.620Z,99.90
2022-07-27T20:16:32.215Z,99.90
2022-07-27T20:19:00.202Z,99.90
2022-07-27T20:21:27.240Z,99.90
2022-07-27T20:23:54.791Z,99.90
2022-07-27T20:26:21.985Z,99.90
2022-07-27T20:28:50.161Z,99.90
2022-07-27T20:31:18.471Z,99.90
2022-07-27T20:33:45.996Z,99.90
2022-07-27T20:36:13.309Z,99.90
2022-07-27T20:38:41.713Z,99.90
2022-07-27T20:41:08.719Z,99.90
2022-07-27T20:43:35.889Z,99.90
2022-07-27T20:46:03.932Z,99.90
2022-07-27T20:48:31.154Z,99.90
2022-07-27T20:50:59.554Z,1.00
2022-07-27T20:53:27.032Z,1.00
2022-07-27T20:55:54.104Z,1.00
2022-07-27T20:58:21.301Z,47.30
2022-07-27T21:00:48.626Z,73.00
2022-07-27T21:03:15.697Z,99.90
2022-07-27T21:05:43.030Z,99.90
2022-07-27T21:08:10.431Z,99.90
2022-07-27T21:10:37.491Z,99.90
2022-07-27T21:13:04.955Z,99.90
2022-07-27T21:15:33.759Z,99.90
2022-07-27T21:18:02.252Z,99.90
2022-07-27T21:20:29.635Z,99.90
2022-07-27T21:23:15.727Z,99.90
2022-07-27T21:25:44.133Z,99.90
2022-07-27T21:28:16.479Z,1.00
2022-07-27T21:30:46.234Z,1.00
2022-07-27T21:33:13.719Z,9.30
2022-07-27T21:35:40.744Z,1.00
2022-07-27T21:38:07.903Z,99.90
2022-07-27T21:40:35.206Z,99.90
2022-07-27T21:43:02.231Z,99.90
2022-07-27T21:45:29.285Z,99.90
2022-07-27T21:47:58.143Z,99.90
2022-07-27T21:50:25.433Z,99.90
2022-07-27T21:52:53.113Z,1.00
2022-07-27T21:55:23.268Z,1.00
2022-07-27T21:57:51.469Z,29.40
2022-07-27T22:00:29.479Z,99.90
2022-07-27T22:02:57.208Z,99.90
2022-07-27T22:05:24.532Z,99.90
2022-07-27T22:07:53.057Z,99.90
2022-07-27T22:10:20.589Z,99.90
2022-07-27T22:12:47.670Z,99.90
2022-07-27T22:15:14.732Z,12.90
2022-07-27T22:17:46.214Z,9.00
2022-07-27T22:20:18.305Z,99.90
2022-07-27T22:22:45.722Z,99.90
2022-07-27T22:25:12.889Z,99.90
2022-07-27T22:27:40.051Z,42.90
2022-07-27T22:30:08.338Z,48.30
2022-07-27T22:32:35.754Z,99.90
2022-07-27T22:35:03.544Z,99.90
2022-07-27T22:37:30.820Z,99.90
2022-07-27T22:39:57.842Z,96.80
2022-07-27T22:42:24.976Z,99.90
2022-07-27T22:44:52.217Z,1.10
2022-07-27T22:47:19.306Z,99.90
2022-07-27T22:49:46.291Z,99.90
2022-07-27T22:52:13.586Z,99.90
2022-07-27T22:54:41.978Z,99.90
2022-07-27T22:57:09.158Z,99.90
2022-07-27T22:59:37.535Z,99.90
2022-07-27T23:02:05.386Z,99.90
2022-07-27T23:04:32.687Z,99.90
2022-07-27T23:07:00.520Z,99.90
2022-07-27T23:09:27.539Z,99.90
2022-07-27T23:11:54.690Z,36.70
2022-07-27T23:14:25.742Z,96.80
2022-07-27T23:16:53.128Z,99.90
2022-07-27T23:19:20.228Z,99.90
2022-07-27T23:21:47.507Z,99.90
2022-07-27T23:24:15.380Z,99.90
2022-07-27T23:26:43.180Z,99.90
2022-07-27T23:29:10.660Z,71.70
2022-07-27T23:31:38.014Z,99.90
2022-07-27T23:34:05.357Z,1.30
2022-07-27T23:36:32.735Z,13.70
2022-07-27T23:38:59.750Z,99.90
2022-07-27T23:41:27.020Z,99.90
2022-07-27T23:43:54.237Z,99.90
2022-07-27T23:46:21.244Z,1.00
2022-07-27T23:48:48.390Z,99.90
2022-07-27T23:51:20.224Z,99.90
2022-07-27T23:53:48.118Z,99.90
2022-07-27T23:56:15.338Z,99.90
2022-07-27T23:58:43.468Z,99.90
