createdAt,value
2019-06-07T00:00:39.707Z,76.7
2019-06-07T00:01:31.335Z,70.2
2019-06-07T00:02:32.034Z,82.0
2019-06-07T00:03:32.742Z,77.9
2019-06-07T00:04:33.425Z,71.1
2019-06-07T00:05:34.161Z,67.2
2019-06-07T00:06:34.801Z,71.9
2019-06-07T00:07:35.488Z,71.7
2019-06-07T00:08:36.177Z,71.4
2019-06-07T00:09:36.862Z,78.4
2019-06-07T00:10:37.552Z,70.0
2019-06-07T00:11:38.242Z,74.8
2019-06-07T00:12:38.933Z,76.8
2019-06-07T00:13:39.628Z,72.4
2019-06-07T00:14:40.314Z,79.2
2019-06-07T00:15:41.007Z,72.3
2019-06-07T00:16:41.693Z,69.2
2019-06-07T00:17:42.453Z,75.6
2019-06-07T00:18:43.072Z,68.9
2019-06-07T00:19:43.762Z,68.7
2019-06-07T00:20:44.456Z,80.1
2019-06-07T00:22:46.799Z,77.4
2019-06-07T00:23:47.458Z,73.3
2019-06-07T00:24:48.148Z,73.7
2019-06-07T00:25:48.865Z,74.2
2019-06-07T00:26:58.383Z,85.0
2019-06-07T00:27:50.210Z,68.5
2019-06-07T00:28:50.975Z,75.7
2019-06-07T00:29:51.704Z,80.9
2019-06-07T00:30:52.822Z,81.1
2019-06-07T00:31:53.091Z,75.5
2019-06-07T00:32:53.773Z,79.0
2019-06-07T00:33:54.462Z,82.2
2019-06-07T00:34:55.150Z,80.2
2019-06-07T00:35:55.842Z,81.1
2019-06-07T00:36:56.530Z,80.0
2019-06-07T00:37:57.218Z,76.1
2019-06-07T00:38:57.907Z,84.2
2019-06-07T00:40:14.094Z,87.8
2019-06-07T00:41:00.148Z,80.1
2019-06-07T00:42:00.840Z,82.6
2019-06-07T00:43:01.525Z,85.3
2019-06-07T00:44:02.218Z,87.0
2019-06-07T00:45:02.910Z,85.2
2019-06-07T00:46:03.620Z,85.9
2019-06-07T00:47:04.257Z,93.1
2019-06-07T00:48:04.958Z,86.8
2019-06-07T00:49:05.643Z,96.7
2019-06-07T00:50:06.333Z,101.6
2019-06-07T00:51:07.018Z,101.8
2019-06-07T00:52:07.688Z,104.3
2019-06-07T00:53:17.190Z,107.3
2019-06-07T00:54:11.874Z,107.8
2019-06-07T00:55:14.271Z,105.1
2019-06-07T00:56:11.473Z,114.6
2019-06-07T00:57:12.546Z,105.5
2019-06-07T00:58:13.603Z,120.7
2019-06-07T00:59:15.053Z,119.7
2019-06-07T01:00:15.048Z,120.2
2019-06-07T01:01:17.614Z,133.1
2019-06-07T01:02:16.696Z,123.2
2019-06-07T01:03:17.453Z,132.3
2019-06-07T01:04:19.396Z,126.3
2019-06-07T01:05:22.389Z,121.9
2019-06-07T01:06:22.665Z,123.5
2019-06-07T01:07:20.398Z,126.4
2019-06-07T01:08:22.730Z,120.4
2019-06-07T01:09:23.532Z,112.1
2019-06-07T01:10:42.763Z,113.9
2019-06-07T01:11:24.055Z,119.2
2019-06-07T01:12:26.268Z,118.8
2019-06-07T01:13:26.214Z,123.8
2019-06-07T01:14:27.210Z,126.0
2019-06-07T01:15:28.850Z,127.6
2019-06-07T01:16:26.402Z,135.8
2019-06-07T01:17:39.695Z,130.3
2019-06-07T01:18:37.764Z,127.5
2019-06-07T01:19:27.822Z,115.7
2019-06-07T01:20:27.923Z,118.6
2019-06-07T01:21:29.950Z,125.8
2019-06-07T01:22:29.653Z,118.5
2019-06-07T01:24:31.639Z,119.6
2019-06-07T01:25:32.323Z,124.0
2019-06-07T01:26:33.010Z,125.7
2019-06-07T01:27:33.713Z,137.9
2019-06-07T01:28:34.395Z,168.9
2019-06-07T01:29:35.092Z,155.7
2019-06-07T01:30:35.771Z,151.5
2019-06-07T01:31:36.471Z,163.8
2019-06-07T01:32:37.149Z,160.1
2019-06-07T01:33:50.496Z,155.5
2019-06-07T01:34:38.524Z,154.0
2019-06-07T01:35:39.216Z,152.4
2019-06-07T01:36:39.905Z,145.4
2019-06-07T01:37:40.633Z,157.7
2019-06-07T01:38:41.285Z,148.8
2019-06-07T01:39:41.973Z,160.1
2019-06-07T01:40:42.676Z,149.3
2019-06-07T01:41:43.348Z,151.1
2019-06-07T01:42:44.060Z,152.3
2019-06-07T01:43:44.722Z,152.4
2019-06-07T01:44:45.410Z,141.5
2019-06-07T01:45:46.104Z,136.2
2019-06-07T01:46:46.794Z,137.0
2019-06-07T01:47:47.476Z,128.5
2019-06-07T01:48:49.847Z,130.5
2019-06-07T01:49:48.842Z,137.9
2019-06-07T01:50:49.540Z,144.2
2019-06-07T01:51:50.218Z,147.1
2019-06-07T01:52:50.912Z,143.1
2019-06-07T01:54:40.939Z,141.0
2019-06-07T01:54:58.344Z,135.8
2019-06-07T01:55:53.098Z,143.6
2019-06-07T01:56:53.765Z,144.3
2019-06-07T01:57:54.452Z,143.3
2019-06-07T01:58:55.140Z,143.4
2019-06-07T01:59:55.836Z,136.1
2019-06-07T02:00:56.521Z,135.0
2019-06-07T02:01:57.211Z,130.5
2019-06-07T02:02:57.902Z,132.0
2019-06-07T02:03:58.593Z,140.0
2019-06-07T02:04:59.279Z,144.0
2019-06-07T02:05:59.970Z,145.5
2019-06-07T02:07:00.739Z,131.1
2019-06-07T02:08:01.346Z,135.9
2019-06-07T02:09:02.110Z,143.5
2019-06-07T02:10:02.740Z,133.6
2019-06-07T02:11:03.443Z,145.7
2019-06-07T02:12:24.762Z,141.9
2019-06-07T02:13:04.789Z,155.4
2019-06-07T02:14:05.492Z,162.7
2019-06-07T02:15:06.179Z,155.4
2019-06-07T02:16:06.857Z,166.2
2019-06-07T02:17:07.548Z,151.4
2019-06-07T02:18:08.235Z,167.9
2019-06-07T02:19:08.928Z,166.6
2019-06-07T02:20:09.609Z,154.6
2019-06-07T02:21:10.304Z,162.0
2019-06-07T02:22:11.001Z,159.8
2019-06-07T02:23:11.684Z,153.8
2019-06-07T02:24:12.364Z,153.3
2019-06-07T02:25:39.524Z,150.4
2019-06-07T02:26:14.706Z,151.3
2019-06-07T02:27:15.396Z,148.2
2019-06-07T02:28:30.962Z,153.8
2019-06-07T02:29:17.738Z,149.5
2019-06-07T02:31:21.763Z,149.8
2019-06-07T02:32:21.771Z,134.3
2019-06-07T02:33:27.949Z,136.5
2019-06-07T02:34:24.868Z,148.7
2019-06-07T02:35:30.931Z,144.7
2019-06-07T02:36:29.194Z,146.1
2019-06-07T02:37:27.639Z,159.8
2019-06-07T02:38:29.737Z,157.6
2019-06-07T02:39:28.905Z,161.9
2019-06-07T02:40:32.046Z,155.3
2019-06-07T02:41:35.321Z,156.9
2019-06-07T02:42:30.740Z,148.1
2019-06-07T02:43:34.425Z,162.9
2019-06-07T02:44:33.081Z,164.8
2019-06-07T02:45:42.003Z,164.5
2019-06-07T02:46:40.091Z,165.6
2019-06-07T02:47:35.939Z,156.5
2019-06-07T02:48:39.547Z,147.3
2019-06-07T02:49:40.197Z,171.2
2019-06-07T02:50:38.385Z,157.5
2019-06-07T02:51:41.216Z,156.3
2019-06-07T02:52:40.384Z,154.6
2019-06-07T02:53:40.117Z,149.6
2019-06-07T02:54:40.250Z,156.0
2019-06-07T02:56:33.341Z,157.7
2019-06-07T02:56:56.163Z,156.4
2019-06-07T02:57:42.297Z,172.1
2019-06-07T02:58:42.279Z,181.8
2019-06-07T03:00:05.523Z,169.3
2019-06-07T03:01:00.099Z,155.7
2019-06-07T03:01:43.583Z,166.4
2019-06-07T03:02:44.290Z,163.4
2019-06-07T03:03:44.998Z,170.9
2019-06-07T03:04:45.666Z,159.6
2019-06-07T03:05:46.362Z,149.6
2019-06-07T03:06:47.179Z,157.7
2019-06-07T03:07:47.740Z,158.4
2019-06-07T03:08:48.422Z,155.6
2019-06-07T03:09:49.149Z,154.4
2019-06-07T03:10:49.852Z,157.7
2019-06-07T03:11:50.531Z,152.8
2019-06-07T03:12:51.224Z,147.1
2019-06-07T03:13:51.916Z,164.5
2019-06-07T03:14:52.604Z,156.9
2019-06-07T03:15:53.292Z,152.1
2019-06-07T03:16:53.983Z,163.2
2019-06-07T03:17:54.674Z,150.6
2019-06-07T03:18:55.362Z,172.3
2019-06-07T03:19:56.055Z,174.6
2019-06-07T03:21:04.961Z,159.5
2019-06-07T03:21:57.632Z,151.4
2019-06-07T03:22:58.319Z,152.6
2019-06-07T03:23:59.007Z,152.1
2019-06-07T03:24:59.699Z,163.6
2019-06-07T03:26:00.399Z,155.4
2019-06-07T03:28:02.732Z,158.5
2019-06-07T03:29:03.425Z,157.7
2019-06-07T03:30:35.411Z,162.6
2019-06-07T03:31:04.803Z,159.3
2019-06-07T03:32:05.486Z,167.5
2019-06-07T03:33:06.182Z,163.2
2019-06-07T03:34:06.871Z,162.0
2019-06-07T03:35:07.567Z,166.0
2019-06-07T03:36:23.468Z,166.5
2019-06-07T03:37:08.947Z,185.4
2019-06-07T03:38:09.637Z,163.6
2019-06-07T03:39:10.327Z,168.9
2019-06-07T03:40:11.019Z,173.6
2019-06-07T03:41:11.722Z,174.4
2019-06-07T03:42:12.429Z,171.6
2019-06-07T03:43:13.113Z,183.9
2019-06-07T03:44:13.804Z,192.0
2019-06-07T03:45:14.463Z,190.2
2019-06-07T03:46:15.157Z,178.8
2019-06-07T03:47:15.847Z,190.0
2019-06-07T03:48:16.537Z,175.8
2019-06-07T03:49:17.227Z,207.0
2019-06-07T03:50:17.919Z,193.3
2019-06-07T03:51:25.366Z,224.2
2019-06-07T03:52:20.267Z,221.7
2019-06-07T03:53:20.957Z,198.2
2019-06-07T03:54:21.651Z,204.8
2019-06-07T03:55:22.349Z,187.8
2019-06-07T03:56:23.040Z,211.7
2019-06-07T03:57:23.733Z,199.7
2019-06-07T03:58:36.625Z,211.9
2019-06-07T03:59:28.246Z,203.2
2019-06-07T04:00:29.595Z,204.2
2019-06-07T04:01:28.606Z,197.4
2019-06-07T04:02:30.214Z,207.5
2019-06-07T04:03:36.126Z,182.3
2019-06-07T04:04:29.793Z,187.5
2019-06-07T04:05:32.787Z,191.7
2019-06-07T04:06:32.583Z,190.7
2019-06-07T04:07:32.926Z,191.9
2019-06-07T04:08:34.437Z,171.9
2019-06-07T04:09:36.330Z,196.7
2019-06-07T04:10:55.623Z,189.9
2019-06-07T04:11:35.066Z,193.6
2019-06-07T04:12:41.200Z,194.1
2019-06-07T04:13:39.861Z,186.9
2019-06-07T04:14:38.511Z,169.8
2019-06-07T04:15:40.846Z,178.0
2019-06-07T04:16:43.569Z,177.0
2019-06-07T04:17:44.561Z,167.8
2019-06-07T04:18:41.863Z,161.7
2019-06-07T04:19:43.229Z,158.7
2019-06-07T04:20:41.466Z,167.8
2019-06-07T04:21:43.010Z,198.8
2019-06-07T04:22:42.774Z,178.8
2019-06-07T04:23:45.813Z,175.3
2019-06-07T04:24:44.319Z,178.3
2019-06-07T04:25:45.011Z,179.3
2019-06-07T04:26:46.845Z,172.3
2019-06-07T04:27:46.402Z,182.7
2019-06-07T04:30:06.333Z,172.5
2019-06-07T04:30:49.440Z,164.3
2019-06-07T04:31:50.142Z,154.7
2019-06-07T04:32:50.845Z,164.8
2019-06-07T04:33:51.522Z,172.0
2019-06-07T04:34:52.213Z,160.6
2019-06-07T04:35:52.914Z,165.3
2019-06-07T04:36:59.139Z,155.0
2019-06-07T04:37:54.294Z,155.1
2019-06-07T04:38:54.988Z,145.7
2019-06-07T04:39:55.677Z,166.6
2019-06-07T04:40:56.396Z,170.8
2019-06-07T04:41:57.089Z,156.9
2019-06-07T04:42:57.786Z,141.5
2019-06-07T04:43:58.477Z,147.1
2019-06-07T04:44:59.170Z,157.1
2019-06-07T04:45:59.866Z,147.0
2019-06-07T04:47:00.595Z,157.3
2019-06-07T04:48:01.596Z,157.4
2019-06-07T04:49:01.960Z,161.1
2019-06-07T04:50:02.651Z,154.6
2019-06-07T04:51:03.353Z,146.9
2019-06-07T04:52:04.034Z,144.3
2019-06-07T04:53:04.727Z,141.5
2019-06-07T04:54:05.463Z,155.8
2019-06-07T04:55:06.128Z,144.2
2019-06-07T04:56:06.823Z,140.6
2019-06-07T04:57:07.506Z,149.5
2019-06-07T04:58:08.202Z,135.3
2019-06-07T04:59:08.893Z,131.5
2019-06-07T05:00:45.251Z,135.1
2019-06-07T05:01:26.321Z,127.5
2019-06-07T05:02:11.856Z,127.3
2019-06-07T05:03:12.556Z,121.7
2019-06-07T05:04:13.253Z,111.1
2019-06-07T05:05:13.943Z,109.4
2019-06-07T05:06:14.637Z,111.3
2019-06-07T05:07:15.330Z,104.6
2019-06-07T05:08:27.385Z,107.1
2019-06-07T05:09:16.725Z,95.8
2019-06-07T05:10:17.415Z,98.8
2019-06-07T05:11:18.115Z,95.4
2019-06-07T05:12:18.809Z,86.1
2019-06-07T05:13:19.499Z,84.1
2019-06-07T05:14:20.193Z,88.4
2019-06-07T05:15:20.879Z,82.5
2019-06-07T05:16:21.598Z,79.2
2019-06-07T05:17:22.303Z,80.8
2019-06-07T05:18:22.990Z,76.5
2019-06-07T05:19:23.692Z,69.7
2019-06-07T05:20:24.380Z,65.8
2019-06-07T05:21:25.073Z,59.2
2019-06-07T05:22:25.771Z,63.5
2019-06-07T05:24:04.815Z,60.5
2019-06-07T05:24:28.126Z,58.5
2019-06-07T05:25:31.638Z,52.5
2019-06-07T05:26:30.472Z,50.6
2019-06-07T05:27:33.588Z,48.3
2019-06-07T05:28:32.441Z,46.2
2019-06-07T05:29:35.392Z,43.8
2019-06-07T05:31:04.694Z,38.6
2019-06-07T05:31:36.812Z,41.5
2019-06-07T05:32:36.796Z,42.5
2019-06-07T05:33:37.039Z,37.4
2019-06-07T05:34:36.923Z,43.0
2019-06-07T05:35:40.088Z,39.1
2019-06-07T05:36:39.923Z,43.3
2019-06-07T05:37:38.843Z,36.1
2019-06-07T05:38:41.069Z,31.0
2019-06-07T05:39:42.576Z,31.3
2019-06-07T05:40:43.921Z,33.7
2019-06-07T05:41:44.119Z,30.5
2019-06-07T05:42:46.040Z,32.5
2019-06-07T05:43:49.385Z,28.7
2019-06-07T05:44:45.486Z,28.6
2019-06-07T05:45:46.893Z,26.6
2019-06-07T05:46:47.233Z,26.7
2019-06-07T05:47:50.685Z,27.2
2019-06-07T05:48:45.713Z,24.0
2019-06-07T05:49:47.387Z,23.1
2019-06-07T05:50:56.069Z,21.4
2019-06-07T05:51:47.799Z,21.0
2019-06-07T05:52:48.497Z,22.8
2019-06-07T05:53:49.190Z,21.1
2019-06-07T05:54:49.888Z,20.2
2019-06-07T05:55:50.581Z,18.9
2019-06-07T05:56:51.278Z,17.5
2019-06-07T05:57:51.974Z,17.6
2019-06-07T05:58:52.666Z,17.1
2019-06-07T05:59:53.373Z,18.1
2019-06-07T06:00:54.065Z,17.0
2019-06-07T06:02:02.661Z,17.3
2019-06-07T06:03:04.680Z,16.2
2019-06-07T06:03:56.154Z,15.8
2019-06-07T06:04:56.846Z,15.3
2019-06-07T06:05:57.545Z,15.5
2019-06-07T06:06:58.242Z,18.0
2019-06-07T06:07:58.957Z,15.2
2019-06-07T06:09:13.451Z,15.7
2019-06-07T06:10:00.326Z,14.6
2019-06-07T06:11:01.026Z,14.0
2019-06-07T06:12:02.566Z,13.2
2019-06-07T06:13:02.420Z,14.1
2019-06-07T06:14:08.102Z,14.1
2019-06-07T06:15:03.878Z,13.7
2019-06-07T06:16:04.501Z,13.8
2019-06-07T06:17:05.178Z,13.2
2019-06-07T06:18:05.874Z,14.6
2019-06-07T06:19:06.571Z,13.4
2019-06-07T06:20:07.318Z,12.5
2019-06-07T06:21:18.643Z,14.7
2019-06-07T06:22:08.659Z,12.5
2019-06-07T06:23:09.357Z,13.4
2019-06-07T06:24:10.058Z,12.4
2019-06-07T06:25:31.814Z,11.4
2019-06-07T06:26:12.432Z,13.0
2019-06-07T06:27:55.265Z,11.9
2019-06-07T06:28:15.985Z,11.5
2019-06-07T06:29:14.519Z,11.2
2019-06-07T06:30:15.220Z,11.7
2019-06-07T06:31:15.919Z,11.1
2019-06-07T06:32:41.220Z,11.6
2019-06-07T06:33:32.925Z,12.3
2019-06-07T06:34:18.008Z,11.8
2019-06-07T06:35:18.704Z,11.3
2019-06-07T06:36:19.554Z,12.2
2019-06-07T06:37:20.135Z,10.5
2019-06-07T06:38:20.837Z,11.5
2019-06-07T06:39:21.564Z,10.3
2019-06-07T06:40:22.236Z,11.0
2019-06-07T06:41:22.941Z,11.3
2019-06-07T06:42:23.632Z,26.4
2019-06-07T06:43:24.325Z,14.2
2019-06-07T06:44:25.023Z,11.4
2019-06-07T06:45:25.750Z,12.5
2019-06-07T06:46:38.830Z,11.6
2019-06-07T06:47:27.132Z,11.5
2019-06-07T06:48:27.833Z,12.1
2019-06-07T06:49:28.531Z,12.0
2019-06-07T06:50:29.238Z,11.7
2019-06-07T06:51:29.931Z,11.9
2019-06-07T06:52:30.631Z,12.4
2019-06-07T06:53:31.321Z,10.9
2019-06-07T06:54:40.859Z,11.8
2019-06-07T06:55:33.013Z,11.2
2019-06-07T06:56:33.711Z,12.6
2019-06-07T06:57:34.412Z,11.9
2019-06-07T06:59:18.352Z,16.0
2019-06-07T06:59:39.185Z,13.0
2019-06-07T07:00:48.409Z,10.9
2019-06-07T07:01:37.195Z,15.3
2019-06-07T07:03:26.768Z,11.3
2019-06-07T07:04:41.866Z,13.0
2019-06-07T07:05:40.953Z,16.0
2019-06-07T07:06:42.698Z,13.3
2019-06-07T07:07:42.688Z,13.7
2019-06-07T07:08:43.540Z,12.5
2019-06-07T07:09:47.610Z,12.6
2019-06-07T07:10:45.959Z,11.5
2019-06-07T07:12:04.150Z,11.6
2019-06-07T07:12:47.825Z,11.3
2019-06-07T07:13:49.887Z,12.0
2019-06-07T07:14:49.599Z,11.2
2019-06-07T07:15:51.069Z,9.8
2019-06-07T07:16:52.279Z,10.1
2019-06-07T07:18:03.659Z,10.7
2019-06-07T07:18:53.119Z,10.1
2019-06-07T07:19:52.988Z,9.9
2019-06-07T07:20:56.867Z,10.1
2019-06-07T07:21:53.562Z,12.5
2019-06-07T07:22:56.834Z,11.2
2019-06-07T07:24:19.231Z,9.5
2019-06-07T07:24:55.151Z,10.1
2019-06-07T07:25:59.286Z,10.4
2019-06-07T07:26:58.469Z,10.0
2019-06-07T07:27:57.222Z,9.8
2019-06-07T07:28:58.038Z,10.3
2019-06-07T07:30:34.661Z,10.3
2019-06-07T07:30:59.316Z,9.6
2019-06-07T07:32:00.042Z,12.6
2019-06-07T07:33:00.704Z,9.7
2019-06-07T07:35:03.063Z,12.6
2019-06-07T07:36:18.920Z,9.8
2019-06-07T07:37:04.459Z,10.5
2019-06-07T07:38:05.182Z,8.4
2019-06-07T07:39:06.390Z,8.4
2019-06-07T07:40:48.080Z,8.5
2019-06-07T07:41:14.482Z,8.8
2019-06-07T07:42:20.725Z,7.6
2019-06-07T07:43:09.604Z,8.0
2019-06-07T07:44:10.311Z,6.8
2019-06-07T07:45:10.998Z,8.2
2019-06-07T07:46:28.473Z,8.0
2019-06-07T07:47:12.438Z,7.0
2019-06-07T07:48:17.756Z,7.8
2019-06-07T07:49:13.793Z,7.0
2019-06-07T07:50:14.494Z,10.6
2019-06-07T07:51:15.193Z,7.9
2019-06-07T07:52:15.909Z,8.6
2019-06-07T07:53:16.612Z,7.1
2019-06-07T07:54:17.300Z,6.6
2019-06-07T07:55:18.265Z,7.8
2019-06-07T07:56:18.894Z,6.7
2019-06-07T07:57:19.592Z,6.5
2019-06-07T07:58:20.317Z,6.3
2019-06-07T07:59:40.763Z,8.7
2019-06-07T08:00:52.562Z,7.3
2019-06-07T08:01:23.352Z,7.0
2019-06-07T08:02:24.048Z,9.9
2019-06-07T08:03:24.764Z,6.9
2019-06-07T08:05:12.043Z,7.3
2019-06-07T08:05:41.910Z,6.6
2019-06-07T08:06:26.834Z,7.7
2019-06-07T08:07:27.665Z,7.0
2019-06-07T08:08:28.259Z,7.8
2019-06-07T08:09:28.966Z,7.1
2019-06-07T08:10:29.666Z,6.5
2019-06-07T08:11:30.374Z,6.8
2019-06-07T08:12:54.772Z,7.1
2019-06-07T08:13:31.755Z,7.0
2019-06-07T08:14:32.456Z,6.9
2019-06-07T08:15:33.160Z,7.3
2019-06-07T08:16:33.854Z,8.1
2019-06-07T08:17:34.558Z,18.5
2019-06-07T08:18:35.252Z,7.2
2019-06-07T08:19:35.961Z,12.5
2019-06-07T08:20:36.663Z,8.4
2019-06-07T08:21:38.659Z,6.6
2019-06-07T08:22:38.058Z,6.8
2019-06-07T08:23:38.760Z,6.2
2019-06-07T08:24:39.457Z,6.4
2019-06-07T08:25:40.157Z,6.2
2019-06-07T08:26:41.153Z,6.9
2019-06-07T08:27:41.765Z,6.1
2019-06-07T08:28:42.497Z,6.6
2019-06-07T08:29:45.371Z,5.4
2019-06-07T08:30:50.722Z,6.5
2019-06-07T08:31:45.532Z,6.9
2019-06-07T08:32:50.934Z,5.9
2019-06-07T08:33:47.757Z,8.0
2019-06-07T08:34:51.804Z,6.9
2019-06-07T08:36:16.947Z,7.2
2019-06-07T08:36:51.659Z,6.3
2019-06-07T08:38:56.969Z,8.1
2019-06-07T08:39:56.754Z,7.8
2019-06-07T08:40:59.113Z,8.7
2019-06-07T08:42:14.368Z,7.9
2019-06-07T08:43:19.464Z,7.9
2019-06-07T08:43:59.779Z,9.2
2019-06-07T08:45:03.603Z,7.7
2019-06-07T08:46:03.826Z,9.0
2019-06-07T08:47:16.684Z,9.1
2019-06-07T08:48:05.372Z,9.0
2019-06-07T08:49:04.236Z,8.9
2019-06-07T08:50:06.303Z,8.5
2019-06-07T08:51:08.031Z,9.1
2019-06-07T08:52:10.083Z,8.1
2019-06-07T08:53:11.541Z,8.1
2019-06-07T08:54:21.533Z,7.7
2019-06-07T08:55:05.240Z,8.1
2019-06-07T08:56:09.023Z,7.5
2019-06-07T08:57:19.298Z,7.2
2019-06-07T08:58:08.799Z,7.4
2019-06-07T08:59:11.486Z,7.5
2019-06-07T09:00:42.570Z,8.4
2019-06-07T09:01:09.059Z,8.7
2019-06-07T09:02:22.943Z,8.0
2019-06-07T09:03:10.045Z,8.2
2019-06-07T09:04:11.496Z,7.2
2019-06-07T09:05:12.321Z,7.1
2019-06-07T09:07:01.334Z,6.4
2019-06-07T09:07:19.466Z,6.6
2019-06-07T09:08:29.360Z,7.1
2019-06-07T09:09:15.194Z,7.1
2019-06-07T09:10:16.027Z,7.2
2019-06-07T09:11:16.588Z,6.6
2019-06-07T09:12:17.287Z,6.9
2019-06-07T09:13:17.987Z,6.7
2019-06-07T09:14:18.687Z,6.3
2019-06-07T09:15:23.281Z,6.3
2019-06-07T09:16:20.080Z,6.1
2019-06-07T09:17:20.779Z,6.9
2019-06-07T09:18:41.310Z,4.7
2019-06-07T09:19:23.143Z,5.0
2019-06-07T09:20:36.205Z,5.6
2019-06-07T09:21:24.536Z,5.2
2019-06-07T09:22:25.246Z,5.3
2019-06-07T09:23:25.950Z,5.0
2019-06-07T09:24:26.651Z,7.1
2019-06-07T09:25:27.354Z,4.9
2019-06-07T09:26:28.053Z,4.4
2019-06-07T09:27:28.763Z,4.5
2019-06-07T09:28:29.444Z,4.1
2019-06-07T09:29:30.145Z,4.7
2019-06-07T09:30:30.856Z,4.7
2019-06-07T09:31:51.293Z,4.4
2019-06-07T09:32:32.258Z,4.3
2019-06-07T09:33:32.962Z,3.9
2019-06-07T09:34:33.664Z,3.9
2019-06-07T09:35:34.364Z,3.7
2019-06-07T09:36:35.062Z,3.9
2019-06-07T09:38:04.523Z,3.9
2019-06-07T09:38:37.426Z,3.8
2019-06-07T09:39:38.140Z,3.7
2019-06-07T09:40:38.833Z,3.9
2019-06-07T09:41:47.781Z,3.9
2019-06-07T09:42:40.200Z,3.5
2019-06-07T09:44:19.299Z,3.6
2019-06-07T09:44:42.564Z,3.7
2019-06-07T09:45:43.291Z,4.4
2019-06-07T09:46:43.973Z,4.2
2019-06-07T09:47:44.670Z,3.5
2019-06-07T09:49:12.391Z,4.2
2019-06-07T09:49:47.039Z,3.8
2019-06-07T09:50:47.740Z,3.2
2019-06-07T09:51:48.436Z,3.1
2019-06-07T09:52:58.381Z,3.9
2019-06-07T09:53:49.842Z,3.4
2019-06-07T09:55:19.583Z,3.5
2019-06-07T09:55:52.228Z,4.4
2019-06-07T09:56:52.905Z,3.8
2019-06-07T09:57:53.604Z,4.1
2019-06-07T09:58:54.608Z,3.6
2019-06-07T09:59:55.006Z,3.8
2019-06-07T10:00:59.129Z,3.6
2019-06-07T10:01:59.173Z,3.4
2019-06-07T10:03:00.036Z,4.5
2019-06-07T10:04:02.365Z,3.0
2019-06-07T10:05:01.536Z,2.6
2019-06-07T10:06:00.359Z,3.0
2019-06-07T10:07:10.558Z,3.5
2019-06-07T10:08:16.010Z,3.4
2019-06-07T10:10:08.199Z,3.7
2019-06-07T10:11:04.725Z,3.8
2019-06-07T10:12:04.726Z,3.5
2019-06-07T10:13:06.477Z,3.1
2019-06-07T10:14:06.855Z,3.5
2019-06-07T10:15:07.076Z,3.4
2019-06-07T10:16:07.219Z,3.8
2019-06-07T10:17:09.093Z,4.7
2019-06-07T10:18:09.189Z,4.1
2019-06-07T10:19:09.923Z,3.9
2019-06-07T10:20:10.008Z,3.4
2019-06-07T10:21:14.739Z,3.2
2019-06-07T10:22:11.389Z,4.6
2019-06-07T10:23:12.109Z,4.8
2019-06-07T10:24:12.799Z,6.5
2019-06-07T10:25:13.500Z,2.8
2019-06-07T10:26:14.206Z,3.0
2019-06-07T10:27:14.908Z,2.5
2019-06-07T10:28:15.607Z,2.5
2019-06-07T10:29:16.314Z,2.9
2019-06-07T10:30:17.039Z,2.6
2019-06-07T10:31:17.733Z,2.6
2019-06-07T10:32:18.429Z,2.9
2019-06-07T10:33:19.136Z,3.3
2019-06-07T10:34:19.837Z,2.6
2019-06-07T10:35:20.546Z,3.9
2019-06-07T10:36:21.258Z,2.6
2019-06-07T10:37:21.952Z,4.7
2019-06-07T10:38:22.654Z,3.6
2019-06-07T10:39:23.364Z,3.2
2019-06-07T10:40:24.060Z,2.8
2019-06-07T10:41:24.761Z,2.7
2019-06-07T10:42:25.471Z,6.8
2019-06-07T10:43:26.162Z,2.7
2019-06-07T10:44:26.874Z,2.7
2019-06-07T10:45:27.573Z,2.7
2019-06-07T10:46:28.276Z,3.0
2019-06-07T10:47:28.978Z,2.4
2019-06-07T10:48:29.676Z,2.3
2019-06-07T10:49:30.379Z,5.0
2019-06-07T10:50:31.091Z,3.2
2019-06-07T10:51:31.795Z,2.7
2019-06-07T10:52:32.502Z,2.8
2019-06-07T10:53:33.211Z,3.2
2019-06-07T10:54:33.916Z,2.6
2019-06-07T10:55:34.615Z,2.6
2019-06-07T10:56:35.313Z,5.1
2019-06-07T10:57:36.018Z,4.7
2019-06-07T10:58:36.723Z,11.3
2019-06-07T10:59:37.438Z,3.4
2019-06-07T11:00:38.135Z,4.5
2019-06-07T11:01:38.841Z,22.6
2019-06-07T11:02:39.539Z,3.3
2019-06-07T11:03:40.241Z,2.9
2019-06-07T11:04:40.946Z,2.7
2019-06-07T11:05:41.647Z,3.9
2019-06-07T11:06:42.372Z,3.1
2019-06-07T11:07:43.046Z,3.3
2019-06-07T11:08:43.756Z,3.3
2019-06-07T11:09:44.460Z,3.2
2019-06-07T11:10:45.159Z,4.5
2019-06-07T11:11:45.860Z,2.9
2019-06-07T11:12:46.562Z,3.2
2019-06-07T11:13:47.271Z,3.1
2019-06-07T11:14:47.977Z,2.8
2019-06-07T11:15:48.675Z,3.1
2019-06-07T11:16:49.390Z,2.5
2019-06-07T11:17:50.083Z,3.4
2019-06-07T11:18:50.791Z,3.4
2019-06-07T11:19:51.493Z,2.9
2019-06-07T11:20:52.192Z,2.5
2019-06-07T11:21:52.896Z,2.9
2019-06-07T11:22:53.599Z,2.6
2019-06-07T11:23:54.302Z,2.9
2019-06-07T11:24:55.005Z,3.9
2019-06-07T11:25:55.708Z,3.2
2019-06-07T11:26:56.413Z,2.7
2019-06-07T11:27:57.115Z,3.8
2019-06-07T11:28:57.821Z,3.3
2019-06-07T11:29:58.530Z,3.3
2019-06-07T11:30:59.237Z,3.5
2019-06-07T11:31:59.950Z,2.9
2019-06-07T11:33:00.647Z,2.9
2019-06-07T11:34:01.361Z,3.0
2019-06-07T11:35:02.071Z,2.4
2019-06-07T11:36:02.758Z,3.0
2019-06-07T11:37:03.460Z,2.6
2019-06-07T11:38:04.140Z,2.2
2019-06-07T11:39:04.830Z,2.5
2019-06-07T11:40:07.830Z,2.5
2019-06-07T11:41:07.307Z,4.0
2019-06-07T11:42:07.910Z,3.4
2019-06-07T11:43:08.572Z,2.4
2019-06-07T11:44:08.756Z,2.7
2019-06-07T11:45:10.563Z,2.4
2019-06-07T11:46:10.906Z,4.5
2019-06-07T11:47:10.559Z,2.3
2019-06-07T11:48:11.407Z,2.7
2019-06-07T11:49:13.130Z,2.8
2019-06-07T11:50:13.786Z,2.6
2019-06-07T11:51:14.776Z,5.2
2019-06-07T11:52:14.038Z,2.7
2019-06-07T11:53:14.709Z,3.1
2019-06-07T11:54:16.199Z,2.4
2019-06-07T11:55:16.065Z,3.3
2019-06-07T11:56:18.039Z,2.5
2019-06-07T11:57:17.476Z,2.8
2019-06-07T11:58:21.613Z,2.6
2019-06-07T11:59:18.835Z,2.5
2019-06-07T12:00:19.542Z,2.3
2019-06-07T12:01:20.248Z,2.4
2019-06-07T12:02:20.945Z,2.5
2019-06-07T12:03:21.657Z,2.5
2019-06-07T12:04:34.443Z,2.0
2019-06-07T12:05:23.939Z,2.3
2019-06-07T12:06:24.646Z,2.3
2019-06-07T12:07:25.346Z,2.0
2019-06-07T12:08:26.053Z,3.2
2019-06-07T12:09:28.124Z,2.1
2019-06-07T12:10:39.538Z,2.7
2019-06-07T12:11:28.158Z,3.4
2019-06-07T12:12:28.859Z,2.5
2019-06-07T12:13:29.575Z,2.3
2019-06-07T12:14:30.277Z,2.4
2019-06-07T12:15:30.985Z,2.8
2019-06-07T12:16:31.688Z,2.7
2019-06-07T12:17:32.394Z,2.4
2019-06-07T12:18:33.104Z,2.6
2019-06-07T12:19:33.817Z,2.3
2019-06-07T12:20:34.513Z,2.4
2019-06-07T12:21:35.223Z,3.4
2019-06-07T12:22:35.922Z,2.4
2019-06-07T12:23:36.633Z,2.5
2019-06-07T12:24:37.334Z,2.3
2019-06-07T12:25:38.035Z,3.3
2019-06-07T12:26:38.788Z,2.3
2019-06-07T12:27:39.460Z,1.9
2019-06-07T12:28:40.148Z,3.4
2019-06-07T12:29:40.847Z,3.4
2019-06-07T12:30:41.553Z,2.9
2019-06-07T12:31:42.263Z,3.0
2019-06-07T12:32:42.967Z,3.7
2019-06-07T12:33:43.671Z,2.3
2019-06-07T12:34:44.374Z,2.2
2019-06-07T12:35:45.088Z,5.5
2019-06-07T12:36:45.791Z,7.0
2019-06-07T12:37:46.489Z,2.9
2019-06-07T12:38:47.210Z,2.6
2019-06-07T12:39:47.903Z,2.6
2019-06-07T12:40:57.144Z,2.8
2019-06-07T12:41:49.313Z,2.2
2019-06-07T12:42:50.016Z,3.2
2019-06-07T12:43:50.713Z,3.4
2019-06-07T12:44:51.420Z,2.3
2019-06-07T12:45:52.127Z,2.4
2019-06-07T12:46:52.843Z,5.1
2019-06-07T12:47:53.529Z,2.4
2019-06-07T12:48:54.233Z,2.0
2019-06-07T12:49:54.937Z,2.1
2019-06-07T12:50:55.655Z,1.9
2019-06-07T12:51:56.350Z,3.8
2019-06-07T12:52:57.054Z,2.3
2019-06-07T12:53:57.761Z,2.8
2019-06-07T12:54:58.470Z,2.8
2019-06-07T12:56:00.210Z,1.8
2019-06-07T12:56:59.870Z,2.0
2019-06-07T12:58:00.574Z,1.8
2019-06-07T12:59:01.276Z,1.9
2019-06-07T13:00:02.193Z,2.2
2019-06-07T13:01:02.703Z,2.0
2019-06-07T13:02:03.405Z,3.3
2019-06-07T13:03:04.111Z,1.9
2019-06-07T13:04:04.833Z,2.1
2019-06-07T13:05:05.526Z,2.5
2019-06-07T13:06:06.250Z,2.2
2019-06-07T13:07:06.930Z,2.2
2019-06-07T13:08:07.634Z,2.1
2019-06-07T13:09:08.335Z,4.9
2019-06-07T13:10:09.051Z,2.3
2019-06-07T13:11:17.382Z,2.0
2019-06-07T13:12:10.439Z,7.7
2019-06-07T13:13:11.139Z,2.1
2019-06-07T13:14:11.849Z,2.0
2019-06-07T13:15:15.670Z,2.0
2019-06-07T13:16:13.321Z,2.7
2019-06-07T13:17:13.971Z,2.6
2019-06-07T13:18:15.645Z,2.1
2019-06-07T13:19:16.268Z,2.0
2019-06-07T13:20:16.172Z,4.2
2019-06-07T13:21:18.205Z,2.2
2019-06-07T13:22:18.344Z,2.3
2019-06-07T13:23:19.234Z,1.9
2019-06-07T13:24:19.393Z,2.4
2019-06-07T13:25:21.263Z,2.9
2019-06-07T13:26:20.609Z,2.1
2019-06-07T13:27:21.011Z,3.3
2019-06-07T13:28:22.690Z,2.3
2019-06-07T13:29:22.721Z,2.3
2019-06-07T13:30:24.058Z,2.3
2019-06-07T13:31:25.122Z,3.0
2019-06-07T13:32:24.624Z,2.8
2019-06-07T13:33:26.289Z,4.2
2019-06-07T13:34:25.915Z,2.5
2019-06-07T13:35:29.335Z,2.4
2019-06-07T13:36:28.484Z,2.2
2019-06-07T13:37:28.030Z,2.3
2019-06-07T13:38:29.211Z,2.3
2019-06-07T13:39:29.935Z,3.1
2019-06-07T13:40:30.163Z,2.8
2019-06-07T13:41:41.937Z,2.2