createdAt,value
2022-11-21T00:01:38.490Z,-5.00
2022-11-21T00:03:41.299Z,-4.98
2022-11-21T00:05:47.017Z,-4.98
2022-11-21T00:07:50.047Z,-4.95
2022-11-21T00:09:52.652Z,-4.95
2022-11-21T00:11:55.228Z,-4.94
2022-11-21T00:13:58.151Z,-4.95
2022-11-21T00:16:08.663Z,-4.92
2022-11-21T00:18:13.097Z,-4.91
2022-11-21T00:20:16.822Z,-4.93
2022-11-21T00:22:19.546Z,-4.91
2022-11-21T00:24:22.102Z,-4.89
2022-11-21T00:26:24.746Z,-4.94
2022-11-21T00:28:27.424Z,-4.94
2022-11-21T00:30:30.417Z,-4.92
2022-11-21T00:32:33.245Z,-4.95
2022-11-21T00:34:35.997Z,-4.88
2022-11-21T00:36:38.620Z,-4.90
2022-11-21T00:38:41.192Z,-4.91
2022-11-21T00:40:45.134Z,-4.88
2022-11-21T00:42:47.738Z,-4.91
2022-11-21T00:44:50.345Z,-4.90
2022-11-21T00:46:52.948Z,-4.94
2022-11-21T00:48:55.552Z,-4.95
2022-11-21T00:50:58.360Z,-4.94
2022-11-21T00:53:01.096Z,-4.92
2022-11-21T00:55:03.777Z,-4.92
2022-11-21T00:57:06.484Z,-4.91
2022-11-21T00:59:09.159Z,-4.96
2022-11-21T01:01:14.464Z,-4.91
2022-11-21T01:03:17.710Z,-4.94
2022-11-21T01:05:20.346Z,-4.94
2022-11-21T01:07:23.013Z,-4.95
2022-11-21T01:09:25.823Z,-4.93
2022-11-21T01:11:29.332Z,-5.00
2022-11-21T01:13:32.490Z,-4.95
2022-11-21T01:15:35.160Z,-4.91
2022-11-21T01:17:37.820Z,-4.86
2022-11-21T01:19:40.506Z,-4.88
2022-11-21T01:21:43.129Z,-4.85
2022-11-21T01:23:46.126Z,-4.89
2022-11-21T01:25:48.770Z,-4.83
2022-11-21T01:27:51.471Z,-4.83
2022-11-21T01:29:53.997Z,-4.87
2022-11-21T01:31:56.700Z,-4.83
2022-11-21T01:34:00.643Z,-4.81
2022-11-21T01:36:23.113Z,-4.78
2022-11-21T01:38:25.786Z,-4.76
2022-11-21T01:40:28.554Z,-4.73
2022-11-21T01:42:47.114Z,-4.70
2022-11-21T01:44:53.644Z,-4.71
2022-11-21T01:46:56.355Z,-4.70
2022-11-21T01:49:08.247Z,-4.68
2022-11-21T01:51:14.220Z,-4.63
2022-11-21T01:53:17.282Z,-4.62
2022-11-21T01:55:20.044Z,-4.68
2022-11-21T01:57:28.702Z,-4.72
2022-11-21T01:59:37.497Z,-4.64
2022-11-21T02:01:40.263Z,-4.63
2022-11-21T02:03:45.779Z,-4.62
2022-11-21T02:05:48.926Z,-4.63
2022-11-21T02:07:55.921Z,-4.62
2022-11-21T02:10:01.902Z,-4.67
2022-11-21T02:12:25.326Z,-4.65
2022-11-21T02:14:48.518Z,-4.66
2022-11-21T02:16:51.436Z,-4.68
2022-11-21T02:18:54.355Z,-4.68
2022-11-21T02:21:05.908Z,-4.68
2022-11-21T02:23:20.073Z,-4.67
2022-11-21T02:25:26.340Z,-4.73
2022-11-21T02:27:29.533Z,-4.72
2022-11-21T02:29:32.942Z,-4.77
2022-11-21T02:31:35.469Z,-4.77
2022-11-21T02:33:38.071Z,-4.91
2022-11-21T02:35:40.718Z,-4.72
2022-11-21T02:37:46.051Z,-4.75
2022-11-21T02:39:49.944Z,-4.71
2022-11-21T02:42:05.351Z,-4.75
2022-11-21T02:44:24.838Z,-4.75
2022-11-21T02:46:28.724Z,-4.76
2022-11-21T02:48:31.497Z,-4.78
2022-11-21T02:50:38.943Z,-4.83
2022-11-21T02:52:41.841Z,-4.76
2022-11-21T02:54:44.489Z,-4.81
2022-11-21T02:56:47.146Z,-4.82
2022-11-21T02:58:49.858Z,-4.83
2022-11-21T03:00:52.537Z,-4.83
2022-11-21T03:02:56.271Z,-4.86
2022-11-21T03:04:59.032Z,-4.85
2022-11-21T03:07:01.783Z,-4.85
2022-11-21T03:09:04.493Z,-4.86
2022-11-21T03:11:07.106Z,-4.89
2022-11-21T03:13:09.702Z,-4.90
2022-11-21T03:15:15.328Z,-4.93
2022-11-21T03:17:18.493Z,-4.91
2022-11-21T03:19:21.160Z,-4.88
2022-11-21T03:21:23.883Z,-4.86
2022-11-21T03:23:26.533Z,-4.80
2022-11-21T03:25:31.548Z,-4.79
2022-11-21T03:27:34.192Z,-4.78
2022-11-21T03:29:36.821Z,-4.76
2022-11-21T03:31:39.472Z,-4.77
2022-11-21T03:33:42.064Z,-4.73
2022-11-21T03:35:44.672Z,-4.71
2022-11-21T03:37:49.262Z,-4.70
2022-11-21T03:39:51.863Z,-4.71
2022-11-21T03:41:54.539Z,-4.74
2022-11-21T03:44:08.942Z,-4.73
2022-11-21T03:46:11.496Z,-4.75
2022-11-21T03:48:15.596Z,-4.75
2022-11-21T03:50:21.082Z,-4.73
2022-11-21T03:52:23.756Z,-4.77
2022-11-21T03:54:26.509Z,-4.77
2022-11-21T03:56:29.980Z,-4.74
2022-11-21T03:58:32.684Z,-4.72
2022-11-21T04:00:35.345Z,-4.78
2022-11-21T04:02:38.330Z,-4.78
2022-11-21T04:04:41.023Z,-4.78
2022-11-21T04:06:43.741Z,-4.78
2022-11-21T04:08:46.375Z,-4.78
2022-11-21T04:10:52.796Z,-4.79
2022-11-21T04:12:55.370Z,-4.79
2022-11-21T04:14:57.997Z,-4.81
2022-11-21T04:17:00.572Z,-4.82
2022-11-21T04:19:03.214Z,-4.84
2022-11-21T04:21:07.984Z,-4.83
2022-11-21T04:23:10.882Z,-4.81
2022-11-21T04:25:14.138Z,-4.84
2022-11-21T04:27:16.804Z,-4.90
2022-11-21T04:29:19.559Z,-4.88
2022-11-21T04:31:22.264Z,-4.87
2022-11-21T04:33:24.894Z,-4.83
2022-11-21T04:35:28.006Z,-4.83
2022-11-21T04:37:30.662Z,-4.84
2022-11-21T04:39:33.383Z,-4.77
2022-11-21T04:41:37.070Z,-4.78
2022-11-21T04:43:39.751Z,-4.77
2022-11-21T04:45:44.672Z,-4.79
2022-11-21T04:47:47.895Z,-4.81
2022-11-21T04:49:50.580Z,-4.80
2022-11-21T04:51:53.190Z,-4.80
2022-11-21T04:53:55.866Z,-4.81
2022-11-21T04:55:58.653Z,-4.81
2022-11-21T04:58:01.488Z,-4.90
2022-11-21T05:00:04.952Z,-4.85
2022-11-21T05:02:07.519Z,-4.86
2022-11-21T05:04:10.042Z,-4.86
2022-11-21T05:06:12.737Z,-4.76
2022-11-21T05:08:15.368Z,-4.72
2022-11-21T05:10:18.089Z,-4.70
2022-11-21T05:12:39.338Z,-4.69
2022-11-21T05:14:42.097Z,-4.64
2022-11-21T05:16:44.764Z,-4.61
2022-11-21T05:18:47.388Z,-4.50
2022-11-21T05:20:50.069Z,-4.49
2022-11-21T05:22:52.759Z,-4.51
2022-11-21T05:24:55.384Z,-4.52
2022-11-21T05:26:58.044Z,-4.51
2022-11-21T05:29:00.721Z,-4.42
2022-11-21T05:31:03.343Z,-4.32
2022-11-21T05:33:06.230Z,-4.26
2022-11-21T05:35:09.188Z,-4.26
2022-11-21T05:37:11.714Z,-4.18
2022-11-21T05:39:16.083Z,-4.14
2022-11-21T05:41:18.720Z,-4.13
2022-11-21T05:43:39.920Z,-4.19
2022-11-21T05:45:42.638Z,-4.09
2022-11-21T05:47:45.188Z,-3.99
2022-11-21T05:49:47.829Z,-3.98
2022-11-21T05:51:50.756Z,-3.96
2022-11-21T05:53:53.348Z,-3.97
2022-11-21T05:55:56.075Z,-4.00
2022-11-21T05:58:00.109Z,-4.00
2022-11-21T06:00:02.990Z,-4.07
2022-11-21T06:02:25.606Z,-4.06
2022-11-21T06:04:28.325Z,-3.98
2022-11-21T06:06:31.064Z,-3.93
2022-11-21T06:08:42.279Z,-3.98
2022-11-21T06:10:45.057Z,-4.03
2022-11-21T06:12:47.693Z,-4.03
2022-11-21T06:14:50.369Z,-3.99
2022-11-21T06:16:53.146Z,-4.07
2022-11-21T06:18:58.613Z,-4.08
2022-11-21T06:21:09.618Z,-4.01
2022-11-21T06:23:13.218Z,-4.06
2022-11-21T06:25:15.948Z,-4.00
2022-11-21T06:27:18.579Z,-3.97
2022-11-21T06:29:22.430Z,-3.93
2022-11-21T06:31:27.146Z,-3.90
2022-11-21T06:33:29.812Z,-3.93
2022-11-21T06:35:32.859Z,-3.86
2022-11-21T06:37:35.565Z,-3.82
2022-11-21T06:39:38.323Z,-3.75
2022-11-21T06:41:40.947Z,-3.72
2022-11-21T06:43:44.509Z,-3.64
2022-11-21T06:45:47.071Z,-3.57
2022-11-21T06:47:49.774Z,-3.49
2022-11-21T06:49:52.521Z,-3.38
2022-11-21T06:51:55.444Z,-3.31
2022-11-21T06:53:59.375Z,-3.29
2022-11-21T06:56:03.213Z,-3.26
2022-11-21T06:58:05.797Z,-3.32
2022-11-21T07:00:09.064Z,-3.21
2022-11-21T07:02:14.800Z,-3.16
2022-11-21T07:04:17.491Z,-3.12
2022-11-21T07:06:20.165Z,-3.11
2022-11-21T07:08:22.803Z,-3.18
2022-11-21T07:10:25.498Z,-3.20
2022-11-21T07:12:46.857Z,-3.19
2022-11-21T07:14:49.506Z,-3.10
2022-11-21T07:16:52.212Z,-3.12
2022-11-21T07:18:54.864Z,-3.09
2022-11-21T07:21:01.837Z,-3.10
2022-11-21T07:23:04.879Z,-3.12
2022-11-21T07:25:07.739Z,-3.07
2022-11-21T07:27:10.801Z,-2.90
2022-11-21T07:29:13.748Z,-2.82
2022-11-21T07:31:16.291Z,-2.86
2022-11-21T07:33:18.888Z,-2.88
2022-11-21T07:35:21.516Z,-2.90
2022-11-21T07:37:24.189Z,-2.90
2022-11-21T07:39:27.110Z,-2.92
2022-11-21T07:41:29.993Z,-2.88
2022-11-21T07:43:32.604Z,-2.85
2022-11-21T07:45:35.335Z,-2.76
2022-11-21T07:47:38.059Z,-2.80
2022-11-21T07:49:40.704Z,-2.84
2022-11-21T07:51:43.411Z,-2.72
2022-11-21T07:53:46.131Z,-2.68
2022-11-21T07:55:48.783Z,-2.64
2022-11-21T07:58:05.691Z,-2.61
2022-11-21T08:00:09.432Z,-2.50
2022-11-21T08:02:26.433Z,-2.44
2022-11-21T08:04:29.171Z,-2.48
2022-11-21T08:06:31.935Z,-2.41
2022-11-21T08:08:34.609Z,-2.25
2022-11-21T08:10:39.883Z,-2.23
2022-11-21T08:12:43.433Z,-2.18
2022-11-21T08:14:46.682Z,-2.18
2022-11-21T08:16:53.113Z,-2.06
2022-11-21T08:18:56.098Z,-1.99
2022-11-21T08:21:02.857Z,-1.98
2022-11-21T08:23:07.003Z,-1.96
2022-11-21T08:25:11.055Z,-1.94
2022-11-21T08:27:14.817Z,-1.92
2022-11-21T08:29:17.872Z,-2.03
2022-11-21T08:31:20.977Z,-2.02
2022-11-21T08:33:24.423Z,-2.02
2022-11-21T08:35:28.640Z,-2.03
2022-11-21T08:37:31.863Z,-2.04
2022-11-21T08:39:35.410Z,-2.07
2022-11-21T08:41:57.693Z,-2.01
2022-11-21T08:44:00.744Z,-1.90
2022-11-21T08:46:04.046Z,-1.88
2022-11-21T08:48:12.604Z,-1.87
2022-11-21T08:50:15.851Z,-1.76
2022-11-21T08:52:18.867Z,-1.76
2022-11-21T08:54:24.896Z,-1.64
2022-11-21T08:56:28.779Z,-1.59
2022-11-21T08:58:31.891Z,-1.53
2022-11-21T09:00:34.896Z,-1.48
2022-11-21T09:02:37.824Z,-1.53
2022-11-21T09:04:40.815Z,-1.52
2022-11-21T09:06:43.981Z,-1.48
2022-11-21T09:08:47.094Z,-1.54
2022-11-21T09:10:50.065Z,-1.52
2022-11-21T09:12:53.014Z,-1.50
2022-11-21T09:15:14.591Z,-1.44
2022-11-21T09:17:35.904Z,-1.47
2022-11-21T09:19:38.568Z,-1.46
2022-11-21T09:21:41.115Z,-1.50
2022-11-21T09:23:44.493Z,-1.46
2022-11-21T09:25:47.951Z,-1.46
2022-11-21T09:27:50.708Z,-1.44
2022-11-21T09:29:54.324Z,-1.46
2022-11-21T09:31:57.196Z,-1.49
2022-11-21T09:33:59.896Z,-1.45
2022-11-21T09:36:02.564Z,-1.44
2022-11-21T09:38:06.159Z,-1.42
2022-11-21T09:40:17.012Z,-1.41
2022-11-21T09:42:58.216Z,-1.39
2022-11-21T09:45:07.188Z,-1.41
2022-11-21T09:47:21.656Z,-1.39
2022-11-21T09:49:25.824Z,-1.47
2022-11-21T09:51:31.672Z,-1.49
2022-11-21T09:53:45.897Z,-1.60
2022-11-21T09:55:52.669Z,-1.64
2022-11-21T09:57:55.577Z,-1.67
2022-11-21T09:59:58.333Z,-1.64
2022-11-21T10:02:01.643Z,-1.61
2022-11-21T10:04:04.895Z,-1.59
2022-11-21T10:06:10.129Z,-1.61
2022-11-21T10:08:55.567Z,-1.71
2022-11-21T10:11:24.233Z,-1.73
2022-11-21T10:13:33.271Z,-1.71
2022-11-21T10:15:54.237Z,-1.66
2022-11-21T10:18:04.361Z,-1.72
2022-11-21T10:20:25.693Z,-1.69
2022-11-21T10:22:28.243Z,-1.63
2022-11-21T10:24:55.189Z,-1.69
2022-11-21T10:27:39.994Z,-1.66
2022-11-21T10:29:53.493Z,-1.66
2022-11-21T10:32:02.570Z,-1.61
2022-11-21T10:34:13.839Z,-1.54
2022-11-21T10:36:35.083Z,-1.51
2022-11-21T10:38:41.208Z,-1.46
2022-11-21T10:40:52.002Z,-1.43
2022-11-21T10:43:50.482Z,-1.47
2022-11-21T10:45:54.592Z,-1.52
2022-11-21T10:47:57.393Z,-1.50
2022-11-21T10:50:15.046Z,-1.44
2022-11-21T10:52:23.948Z,-1.41
2022-11-21T10:54:35.572Z,-1.42
2022-11-21T10:56:39.013Z,-1.40
2022-11-21T10:58:43.784Z,-1.40
2022-11-21T11:00:58.661Z,-1.42
2022-11-21T11:03:16.610Z,-1.47
2022-11-21T11:05:21.647Z,-1.52
2022-11-21T11:07:29.095Z,-1.51
2022-11-21T11:09:35.567Z,-1.63
2022-11-21T11:11:38.449Z,-1.62
2022-11-21T11:14:01.001Z,-1.67
2022-11-21T11:16:13.611Z,-1.68
2022-11-21T11:18:16.192Z,-1.74
2022-11-21T11:20:38.266Z,-1.75
2022-11-21T11:22:40.891Z,-1.79
2022-11-21T11:24:57.457Z,-1.80
2022-11-21T11:27:03.855Z,-1.78
2022-11-21T11:29:26.113Z,-1.77
2022-11-21T11:31:40.937Z,-1.73
2022-11-21T11:33:49.806Z,-1.76
2022-11-21T11:35:52.461Z,-1.82
2022-11-21T11:38:03.647Z,-1.79
2022-11-21T11:40:09.028Z,-1.78
2022-11-21T11:42:51.237Z,-1.76
2022-11-21T11:45:35.253Z,-1.78
2022-11-21T11:47:55.121Z,-1.83
2022-11-21T11:50:11.512Z,-1.84
2022-11-21T11:52:15.421Z,-1.86
2022-11-21T11:54:23.155Z,-1.89
2022-11-21T11:56:25.679Z,-1.91
2022-11-21T11:58:45.149Z,-1.98
2022-11-21T12:01:00.507Z,-2.05
2022-11-21T12:03:35.685Z,-2.09
2022-11-21T12:05:47.029Z,-2.19
2022-11-21T12:11:15.990Z,-2.18
2022-11-21T12:13:20.108Z,-2.19
2022-11-21T12:15:47.030Z,-2.18
2022-11-21T12:18:20.464Z,-2.23
2022-11-21T12:20:40.221Z,-2.25
2022-11-21T12:22:44.343Z,-2.30
2022-11-21T12:24:48.101Z,-2.33
2022-11-21T12:27:01.382Z,-2.33
2022-11-21T12:29:41.580Z,-2.37
2022-11-21T12:32:19.580Z,-2.41
2022-11-21T12:34:27.880Z,-2.38
2022-11-21T12:36:44.005Z,-2.41
2022-11-21T12:39:34.381Z,-2.41
2022-11-21T12:42:12.136Z,-2.38
2022-11-21T12:44:33.484Z,-2.36
2022-11-21T12:46:47.107Z,-2.42
2022-11-21T12:49:24.191Z,-2.42
2022-11-21T12:52:19.166Z,-2.39
2022-11-21T12:54:30.743Z,-2.37
2022-11-21T12:56:49.595Z,-2.42
2022-11-21T12:58:55.164Z,-2.48
2022-11-21T13:01:06.592Z,-2.46
2022-11-21T13:03:42.600Z,-2.44
2022-11-21T13:05:48.735Z,-2.47
2022-11-21T13:07:59.273Z,-2.48
2022-11-21T13:10:04.479Z,-2.49
2022-11-21T13:12:18.153Z,-2.52
2022-11-21T13:14:53.419Z,-2.48
2022-11-21T13:17:13.920Z,-2.51
2022-11-21T13:19:25.084Z,-2.57
2022-11-21T13:21:50.882Z,-2.59
2022-11-21T13:23:56.752Z,-2.59
2022-11-21T13:26:00.126Z,-2.57
2022-11-21T13:28:17.747Z,-2.57
2022-11-21T13:30:23.119Z,-2.61
2022-11-21T13:32:44.915Z,-2.57
2022-11-21T13:34:47.828Z,-2.56
2022-11-21T13:36:50.495Z,-2.60
2022-11-21T13:38:53.056Z,-2.61
2022-11-21T13:41:14.427Z,-2.63
2022-11-21T13:43:32.776Z,-2.62
2022-11-21T13:45:43.400Z,-2.57
2022-11-21T13:48:15.473Z,-2.56
2022-11-21T13:50:31.771Z,-2.55
2022-11-21T13:52:42.587Z,-2.53
2022-11-21T13:55:19.368Z,-2.55
2022-11-21T13:57:33.081Z,-2.55
2022-11-21T13:59:58.663Z,-2.52
2022-11-21T14:02:19.408Z,-2.55
2022-11-21T14:04:31.332Z,-2.58
2022-11-21T14:06:43.683Z,-2.58
2022-11-21T14:09:04.713Z,-2.63
2022-11-21T14:11:36.464Z,-2.61
2022-11-21T14:13:47.050Z,-2.62
2022-11-21T14:16:42.258Z,-2.61
2022-11-21T14:18:47.280Z,-2.66
2022-11-21T14:20:52.179Z,-2.65
2022-11-21T14:22:58.489Z,-2.66
2022-11-21T14:25:06.429Z,-2.70
2022-11-21T14:27:26.508Z,-2.72
2022-11-21T14:29:40.946Z,-2.76
2022-11-21T14:31:48.066Z,-2.82
2022-11-21T14:33:58.469Z,-2.83
2022-11-21T14:36:30.611Z,-2.95
2022-11-21T14:38:51.006Z,-2.84
2022-11-21T14:41:25.734Z,-2.89
2022-11-21T14:43:31.938Z,-2.89
2022-11-21T14:45:34.611Z,-2.88
2022-11-21T14:47:47.131Z,-2.89
2022-11-21T14:49:51.828Z,-2.94
2022-11-21T14:52:18.098Z,-2.92
2022-11-21T14:54:23.884Z,-2.95
2022-11-21T14:56:29.383Z,-2.91
2022-11-21T14:58:32.037Z,-2.99
2022-11-21T15:02:59.320Z,-2.91
2022-11-21T15:05:05.420Z,-2.91
2022-11-21T15:07:31.355Z,-2.90
2022-11-21T15:12:05.705Z,-2.89
2022-11-21T15:14:17.622Z,-2.94
2022-11-21T15:16:22.327Z,-2.94
2022-11-21T15:18:28.657Z,-2.92
2022-11-21T15:20:31.916Z,-2.93
2022-11-21T15:22:37.539Z,-2.93
2022-11-21T15:24:43.184Z,-2.89
2022-11-21T15:26:47.361Z,-2.90
2022-11-21T15:28:58.118Z,-2.94
2022-11-21T15:31:20.437Z,-2.97
2022-11-21T15:33:22.899Z,-2.99
2022-11-21T15:35:42.563Z,-3.09
2022-11-21T15:37:51.173Z,-3.08
2022-11-21T15:39:55.212Z,-3.10
2022-11-21T15:42:32.876Z,-3.09
2022-11-21T15:44:35.521Z,-3.10
2022-11-21T15:46:42.227Z,-3.12
2022-11-21T15:48:50.642Z,-3.06
2022-11-21T15:50:57.667Z,-3.07
2022-11-21T15:53:01.661Z,-3.10
2022-11-21T15:55:04.492Z,-3.11
2022-11-21T15:57:08.511Z,-3.13
2022-11-21T15:59:11.164Z,-3.15
2022-11-21T16:01:15.819Z,-3.17
2022-11-21T16:03:18.471Z,-3.21
2022-11-21T16:05:21.058Z,-3.21
2022-11-21T16:07:23.777Z,-3.23
2022-11-21T16:09:26.754Z,-3.21
2022-11-21T16:11:40.674Z,-3.26
2022-11-21T16:13:44.315Z,-3.29
2022-11-21T16:15:47.072Z,-3.29
2022-11-21T16:17:49.668Z,-3.33
2022-11-21T16:19:52.857Z,-3.29
2022-11-21T16:21:55.440Z,-3.29
2022-11-21T16:23:58.055Z,-3.27
2022-11-21T16:26:01.171Z,-3.24
2022-11-21T16:28:07.264Z,-3.26
2022-11-21T16:30:10.439Z,-3.26
2022-11-21T16:32:13.712Z,-3.29
2022-11-21T16:34:20.267Z,-3.28
2022-11-21T16:36:25.589Z,-3.28
2022-11-21T16:38:29.116Z,-3.25
2022-11-21T16:40:31.644Z,-3.25
2022-11-21T16:42:34.265Z,-3.27
2022-11-21T16:44:37.014Z,-3.25
2022-11-21T16:46:44.034Z,-3.28
2022-11-21T16:48:47.333Z,-3.31
2022-11-21T16:50:50.606Z,-3.28
2022-11-21T16:52:54.375Z,-3.31
2022-11-21T16:54:58.206Z,-3.35
2022-11-21T16:57:01.056Z,-3.32
2022-11-21T16:59:03.692Z,-3.34
2022-11-21T17:01:16.981Z,-3.33
2022-11-21T17:03:19.749Z,-3.33
2022-11-21T17:05:22.394Z,-3.35
2022-11-21T17:07:25.143Z,-3.37
2022-11-21T17:09:27.864Z,-3.37
2022-11-21T17:11:32.217Z,-3.35
2022-11-21T17:13:34.920Z,-3.30
2022-11-21T17:15:37.584Z,-3.27
2022-11-21T17:17:41.084Z,-3.28
2022-11-21T17:19:44.044Z,-3.22
2022-11-21T17:21:46.749Z,-3.22
2022-11-21T17:23:49.780Z,-3.20
2022-11-21T17:25:52.362Z,-3.19
2022-11-21T17:27:55.199Z,-3.17
2022-11-21T17:29:57.748Z,-3.16
2022-11-21T17:32:00.346Z,-3.15
2022-11-21T17:34:03.199Z,-3.12
2022-11-21T17:36:08.100Z,-3.11
2022-11-21T17:38:10.765Z,-3.14
2022-11-21T17:40:13.912Z,-3.15
2022-11-21T17:42:16.906Z,-3.13
2022-11-21T17:44:19.622Z,-3.11
2022-11-21T17:46:22.385Z,-3.10
2022-11-21T17:48:24.989Z,-3.16
2022-11-21T17:50:28.107Z,-3.23
2022-11-21T17:52:31.049Z,-3.22
2022-11-21T17:54:34.002Z,-3.21
2022-11-21T17:56:45.053Z,-3.23
2022-11-21T17:58:50.095Z,-3.20
2022-11-21T18:00:56.822Z,-3.21
2022-11-21T18:02:59.813Z,-3.23
2022-11-21T18:05:02.458Z,-3.24
2022-11-21T18:07:07.053Z,-3.23
2022-11-21T18:09:13.402Z,-3.25
2022-11-21T18:11:19.265Z,-3.26
2022-11-21T18:13:22.050Z,-3.26
2022-11-21T18:15:24.748Z,-3.31
2022-11-21T18:17:27.588Z,-3.32
2022-11-21T18:19:30.160Z,-3.33
2022-11-21T18:21:35.626Z,-3.34
2022-11-21T18:23:38.912Z,-3.33
2022-11-21T18:25:41.569Z,-3.35
2022-11-21T18:27:47.583Z,-3.35
2022-11-21T18:29:54.437Z,-3.34
2022-11-21T18:31:57.026Z,-3.37
2022-11-21T18:34:02.004Z,-3.35
2022-11-21T18:36:06.277Z,-3.36
2022-11-21T18:38:08.864Z,-3.35
2022-11-21T18:40:12.494Z,-3.32
2022-11-21T18:42:15.409Z,-3.32
2022-11-21T18:44:22.263Z,-3.34
2022-11-21T18:46:27.549Z,-3.37
2022-11-21T18:49:00.154Z,-3.44
2022-11-21T18:50:52.985Z,-3.40
2022-11-21T18:52:55.539Z,-3.47
2022-11-21T18:54:58.191Z,-3.49
2022-11-21T18:57:00.793Z,-3.46
2022-11-21T18:59:05.988Z,-3.46
2022-11-21T19:01:13.111Z,-3.41
2022-11-21T19:03:16.279Z,-3.45
2022-11-21T19:05:20.703Z,-3.43
2022-11-21T19:07:23.641Z,-3.42
2022-11-21T19:09:32.425Z,-3.41
2022-11-21T19:11:35.540Z,-3.45
2022-11-21T19:13:38.276Z,-3.41
2022-11-21T19:15:43.032Z,-3.35
2022-11-21T19:17:45.582Z,-3.35
2022-11-21T19:19:48.723Z,-3.31
2022-11-21T19:21:51.485Z,-3.35
2022-11-21T19:23:54.841Z,-3.32
2022-11-21T19:26:06.050Z,-3.31
2022-11-21T19:28:08.769Z,-3.38
2022-11-21T19:30:12.101Z,-3.34
2022-11-21T19:32:14.665Z,-3.31
2022-11-21T19:34:17.346Z,-3.27
2022-11-21T19:36:21.524Z,-3.25
2022-11-21T19:38:24.105Z,-3.27
2022-11-21T19:40:46.688Z,-3.28
2022-11-21T19:42:49.301Z,-3.28
2022-11-21T19:44:51.824Z,-3.26
2022-11-21T19:46:54.361Z,-3.26
2022-11-21T19:48:57.723Z,-3.26
2022-11-21T19:51:02.388Z,-3.25
2022-11-21T19:53:05.024Z,-3.26
2022-11-21T19:55:08.105Z,-3.24
2022-11-21T19:57:13.862Z,-3.22
2022-11-21T19:59:16.941Z,-3.21
2022-11-21T20:01:22.652Z,-3.20
2022-11-21T20:03:25.269Z,-3.20
2022-11-21T20:05:27.891Z,-3.21
2022-11-21T20:07:34.099Z,-3.24
2022-11-21T20:09:37.324Z,-3.29
2022-11-21T20:11:42.379Z,-3.34
2022-11-21T20:13:46.198Z,-3.31
2022-11-21T20:15:49.233Z,-3.31
2022-11-21T20:17:53.642Z,-3.24
2022-11-21T20:19:58.101Z,-3.24
2022-11-21T20:22:00.694Z,-3.23
2022-11-21T20:24:04.846Z,-3.24
2022-11-21T20:26:09.301Z,-3.21
2022-11-21T20:28:12.196Z,-3.18
2022-11-21T20:30:15.217Z,-3.20
2022-11-21T20:32:17.811Z,-3.21
2022-11-21T20:34:20.588Z,-3.20
2022-11-21T20:36:25.044Z,-3.23
2022-11-21T20:38:27.615Z,-3.23
2022-11-21T20:40:30.234Z,-3.22
2022-11-21T20:42:32.860Z,-3.26
2022-11-21T20:46:59.728Z,-3.22
2022-11-21T20:49:02.509Z,-3.23
2022-11-21T20:52:25.573Z,-3.22
2022-11-21T20:55:51.664Z,-3.22
2022-11-21T20:57:54.259Z,-3.21
2022-11-21T20:59:56.872Z,-3.22
2022-11-21T21:01:59.524Z,-3.22
2022-11-21T21:04:02.217Z,-3.25
2022-11-21T21:06:07.667Z,-3.24
2022-11-21T21:08:10.207Z,-3.19
2022-11-21T21:10:12.843Z,-3.19
2022-11-21T21:12:15.498Z,-3.20
2022-11-21T21:14:18.106Z,-3.20
2022-11-21T21:16:23.805Z,-3.19
2022-11-21T21:18:26.428Z,-3.19
2022-11-21T21:20:29.048Z,-3.19
2022-11-21T21:22:31.708Z,-3.18
2022-11-21T21:24:34.426Z,-3.19
2022-11-21T21:26:42.618Z,-3.16
2022-11-21T21:28:45.652Z,-3.20
2022-11-21T21:30:48.207Z,-3.15
2022-11-21T21:32:50.851Z,-3.19
2022-11-21T21:34:53.473Z,-3.17
2022-11-21T21:36:56.281Z,-3.17
2022-11-21T21:39:00.252Z,-3.22
2022-11-21T21:41:07.938Z,-3.21
2022-11-21T21:43:10.573Z,-3.22
2022-11-21T21:45:13.401Z,-3.23
2022-11-21T21:47:17.396Z,-3.21
2022-11-21T21:49:20.131Z,-3.17
2022-11-21T21:51:27.889Z,-3.14
2022-11-21T21:53:31.245Z,-3.17
2022-11-21T21:55:33.803Z,-3.19
2022-11-21T21:57:41.569Z,-3.16
2022-11-21T21:59:46.826Z,-3.23
2022-11-21T22:01:49.654Z,-3.22
2022-11-21T22:04:00.894Z,-3.22
2022-11-21T22:06:05.686Z,-3.19
2022-11-21T22:08:08.280Z,-3.24
2022-11-21T22:10:10.981Z,-3.23
2022-11-21T22:12:13.580Z,-3.22
2022-11-21T22:14:17.092Z,-3.21
2022-11-21T22:16:19.818Z,-3.19
2022-11-21T22:18:22.805Z,-3.21
2022-11-21T22:20:25.346Z,-3.21
2022-11-21T22:22:27.958Z,-3.21
2022-11-21T22:24:30.603Z,-3.23
2022-11-21T22:26:33.287Z,-3.26
2022-11-21T22:28:36.369Z,-3.24
2022-11-21T22:30:38.955Z,-3.27
2022-11-21T22:32:41.563Z,-3.25
2022-11-21T22:34:45.194Z,-3.28
2022-11-21T22:36:47.894Z,-3.30
2022-11-21T22:38:54.345Z,-3.27
2022-11-21T22:41:05.256Z,-3.28
2022-11-21T22:43:09.731Z,-3.32
2022-11-21T22:45:12.257Z,-3.35
2022-11-21T22:47:14.953Z,-3.36
2022-11-21T22:49:17.556Z,-3.35
2022-11-21T22:51:25.680Z,-3.40
2022-11-21T22:53:28.497Z,-3.41
2022-11-21T22:55:31.125Z,-3.40
2022-11-21T22:57:34.756Z,-3.36
2022-11-21T22:59:37.383Z,-3.36
2022-11-21T23:01:40.121Z,-3.38
2022-11-21T23:03:44.087Z,-3.37
2022-11-21T23:05:46.954Z,-3.39
2022-11-21T23:07:49.679Z,-3.34
2022-11-21T23:09:52.603Z,-3.31
2022-11-21T23:11:55.220Z,-3.32
2022-11-21T23:13:58.452Z,-3.33
2022-11-21T23:16:01.866Z,-3.34
2022-11-21T23:18:04.776Z,-3.35
2022-11-21T23:20:08.029Z,-3.32
2022-11-21T23:22:11.471Z,-3.34
2022-11-21T23:24:14.287Z,-3.35
2022-11-21T23:26:17.541Z,-3.34
2022-11-21T23:28:20.485Z,-3.33
2022-11-21T23:30:23.086Z,-3.33
2022-11-21T23:32:25.710Z,-3.33
2022-11-21T23:34:28.307Z,-3.34
2022-11-21T23:36:30.956Z,-3.38
2022-11-21T23:38:33.595Z,-3.42
2022-11-21T23:40:36.760Z,-3.46
2022-11-21T23:42:39.428Z,-3.44
2022-11-21T23:44:43.290Z,-3.44
2022-11-21T23:46:45.913Z,-3.41
2022-11-21T23:48:48.616Z,-3.44
2022-11-21T23:50:51.545Z,-3.47
2022-11-21T23:52:54.281Z,-3.46
2022-11-21T23:54:57.245Z,-3.49
2022-11-21T23:56:59.855Z,-3.51
2022-11-21T23:59:02.482Z,-3.52
