createdAt,value
2019-03-23T00:02:27.794Z,11.60
2019-03-23T00:05:17.578Z,11.60
2019-03-23T00:08:06.480Z,11.50
2019-03-23T00:10:55.008Z,11.50
2019-03-23T00:13:46.659Z,11.50
2019-03-23T00:16:36.001Z,11.50
2019-03-23T00:19:24.792Z,11.50
2019-03-23T00:22:13.352Z,11.50
2019-03-23T00:25:01.806Z,11.40
2019-03-23T00:27:51.552Z,11.40
2019-03-23T00:30:40.869Z,11.40
2019-03-23T00:33:29.381Z,11.40
2019-03-23T00:36:17.696Z,11.40
2019-03-23T00:39:07.325Z,11.40
2019-03-23T00:41:55.423Z,11.30
2019-03-23T00:44:43.648Z,11.30
2019-03-23T00:47:32.035Z,11.30
2019-03-23T00:50:20.611Z,11.30
2019-03-23T00:53:09.317Z,11.20
2019-03-23T00:55:57.752Z,11.20
2019-03-23T00:58:45.748Z,11.20
2019-03-23T01:01:34.284Z,11.10
2019-03-23T01:04:22.360Z,11.10
2019-03-23T01:07:10.548Z,11.10
2019-03-23T01:09:59.278Z,11.00
2019-03-23T01:12:47.772Z,10.90
2019-03-23T01:15:36.230Z,10.90
2019-03-23T01:18:25.057Z,10.80
2019-03-23T01:21:13.450Z,10.80
2019-03-23T01:24:01.936Z,10.80
2019-03-23T01:26:52.765Z,10.70
2019-03-23T01:29:41.504Z,10.70
2019-03-23T01:32:30.375Z,10.60
2019-03-23T01:35:18.587Z,10.60
2019-03-23T01:38:06.874Z,10.50
2019-03-23T01:41:13.936Z,10.50
2019-03-23T01:44:02.869Z,10.40
2019-03-23T01:46:50.965Z,10.40
2019-03-23T01:49:39.440Z,10.30
2019-03-23T01:52:28.521Z,10.30
2019-03-23T01:55:17.368Z,10.30
2019-03-23T01:58:06.738Z,10.20
2019-03-23T02:00:55.800Z,10.20
2019-03-23T02:03:44.466Z,10.10
2019-03-23T02:06:33.068Z,10.10
2019-03-23T02:09:22.074Z,10.00
2019-03-23T02:12:11.112Z,10.00
2019-03-23T02:14:59.149Z,10.00
2019-03-23T02:17:47.240Z,9.90
2019-03-23T02:20:36.103Z,9.90
2019-03-23T02:23:24.456Z,9.90
2019-03-23T02:26:12.908Z,9.80
2019-03-23T02:29:01.352Z,9.80
2019-03-23T02:31:50.050Z,9.80
2019-03-23T02:34:38.153Z,9.70
2019-03-23T02:37:28.028Z,9.70
2019-03-23T02:40:17.336Z,9.70
2019-03-23T02:43:05.893Z,9.70
2019-03-23T02:45:54.505Z,9.60
2019-03-23T02:48:43.054Z,9.60
2019-03-23T02:51:31.519Z,9.50
2019-03-23T02:54:19.952Z,9.50
2019-03-23T02:57:08.954Z,9.50
2019-03-23T02:59:57.637Z,9.50
2019-03-23T03:02:46.498Z,9.40
2019-03-23T03:05:34.976Z,9.40
2019-03-23T03:08:23.518Z,9.40
2019-03-23T03:11:12.437Z,9.40
2019-03-23T03:14:00.646Z,9.40
2019-03-23T03:16:48.992Z,9.30
2019-03-23T03:19:37.969Z,9.30
2019-03-23T03:22:26.907Z,9.30
2019-03-23T03:25:15.283Z,9.20
2019-03-23T03:28:03.988Z,9.20
2019-03-23T03:30:52.121Z,9.20
2019-03-23T03:33:40.636Z,9.10
2019-03-23T03:36:30.245Z,9.10
2019-03-23T03:39:18.326Z,9.10
2019-03-23T03:42:06.495Z,9.10
2019-03-23T03:44:56.012Z,9.10
2019-03-23T03:47:44.308Z,9.00
2019-03-23T03:50:33.106Z,9.00
2019-03-23T03:53:21.297Z,9.00
2019-03-23T03:56:09.446Z,9.00
2019-03-23T03:58:58.196Z,9.00
2019-03-23T04:01:46.218Z,9.00
2019-03-23T04:04:34.956Z,9.00
2019-03-23T04:07:23.969Z,9.00
2019-03-23T04:10:12.092Z,9.00
2019-03-23T04:13:00.541Z,9.00
2019-03-23T04:15:49.297Z,9.00
2019-03-23T04:18:38.254Z,9.00
2019-03-23T04:21:27.233Z,9.10
2019-03-23T04:24:15.813Z,9.10
2019-03-23T04:27:04.891Z,9.10
2019-03-23T04:29:53.259Z,9.10
2019-03-23T04:32:41.994Z,9.20
2019-03-23T04:35:30.664Z,9.20
2019-03-23T04:38:22.980Z,9.20
2019-03-23T04:41:09.640Z,9.20
2019-03-23T04:43:58.344Z,9.20
2019-03-23T04:46:47.236Z,9.20
2019-03-23T04:49:35.952Z,9.30
2019-03-23T04:52:24.374Z,9.30
2019-03-23T04:55:24.892Z,9.30
2019-03-23T04:58:13.341Z,9.30
2019-03-23T05:01:01.781Z,9.30
2019-03-23T05:03:50.070Z,9.30
2019-03-23T05:06:38.639Z,9.40
2019-03-23T05:09:26.785Z,9.30
2019-03-23T05:12:15.768Z,9.40
2019-03-23T05:15:04.938Z,9.40
2019-03-23T05:17:53.228Z,9.40
2019-03-23T05:20:41.928Z,9.40
2019-03-23T05:23:29.904Z,9.40
2019-03-23T05:26:18.657Z,9.50
2019-03-23T05:29:06.731Z,9.40
2019-03-23T05:31:55.109Z,9.50
2019-03-23T05:34:43.793Z,9.50
2019-03-23T05:37:32.516Z,9.50
2019-03-23T05:40:21.475Z,9.50
2019-03-23T05:43:10.085Z,9.50
2019-03-23T05:45:58.764Z,9.50
2019-03-23T05:48:46.799Z,9.50
2019-03-23T05:51:35.449Z,9.50
2019-03-23T05:54:23.504Z,9.50
2019-03-23T05:57:11.698Z,9.50
2019-03-23T06:00:00.423Z,9.50
2019-03-23T06:02:49.068Z,9.50
2019-03-23T06:05:37.521Z,9.60
2019-03-23T06:08:26.662Z,9.50
2019-03-23T06:11:14.609Z,9.50
2019-03-23T06:14:03.156Z,9.60
2019-03-23T06:16:51.399Z,9.60
2019-03-23T06:19:39.657Z,9.60
2019-03-23T06:22:28.725Z,9.60
2019-03-23T06:25:16.751Z,9.60
2019-03-23T06:28:05.080Z,9.60
2019-03-23T06:30:54.118Z,9.60
2019-03-23T06:33:42.517Z,9.60
2019-03-23T06:36:30.524Z,9.60
2019-03-23T06:39:19.052Z,9.70
2019-03-23T06:42:07.756Z,9.70
2019-03-23T06:44:55.973Z,9.70
2019-03-23T06:47:44.992Z,9.70
2019-03-23T06:50:33.407Z,9.70
2019-03-23T06:53:22.343Z,9.70
2019-03-23T06:56:10.708Z,9.80
2019-03-23T06:58:59.464Z,9.80
2019-03-23T07:01:48.296Z,9.70
2019-03-23T07:04:36.336Z,9.70
2019-03-23T07:07:25.599Z,9.80
2019-03-23T07:10:13.949Z,9.80
2019-03-23T07:13:02.637Z,9.70
2019-03-23T07:15:50.704Z,9.70
2019-03-23T07:18:38.879Z,9.80
2019-03-23T07:21:26.936Z,9.80
2019-03-23T07:24:15.110Z,9.80
2019-03-23T07:27:03.480Z,9.80
2019-03-23T07:29:51.500Z,9.90
2019-03-23T07:32:39.683Z,9.90
2019-03-23T07:35:27.648Z,9.90
2019-03-23T07:38:17.249Z,9.90
2019-03-23T07:41:06.341Z,10.00
2019-03-23T07:43:54.615Z,10.00
2019-03-23T07:46:43.495Z,10.00
2019-03-23T07:49:31.571Z,10.10
2019-03-23T07:52:19.652Z,10.10
2019-03-23T07:55:12.905Z,10.10
2019-03-23T07:58:01.805Z,10.20
2019-03-23T08:00:50.069Z,10.20
2019-03-23T08:03:38.151Z,10.20
2019-03-23T08:06:27.031Z,10.20
2019-03-23T08:09:20.424Z,10.30
2019-03-23T08:12:05.763Z,10.30
2019-03-23T08:14:53.821Z,10.30
2019-03-23T08:17:42.256Z,10.30
2019-03-23T08:20:31.579Z,10.40
2019-03-23T08:23:20.683Z,10.40
2019-03-23T08:26:09.641Z,10.40
2019-03-23T08:28:58.372Z,10.50
2019-03-23T08:31:46.976Z,10.50
2019-03-23T08:34:35.464Z,10.60
2019-03-23T08:37:24.028Z,10.60
2019-03-23T08:40:12.600Z,10.60
2019-03-23T08:43:01.112Z,10.70
2019-03-23T08:45:49.177Z,10.70
2019-03-23T08:48:38.031Z,10.80
2019-03-23T08:51:27.183Z,10.80
2019-03-23T08:54:16.291Z,10.80
2019-03-23T08:57:06.875Z,10.90
2019-03-23T08:59:55.308Z,10.90
2019-03-23T09:02:44.406Z,11.00
2019-03-23T09:05:33.549Z,11.00
2019-03-23T09:08:22.617Z,11.00
2019-03-23T09:11:20.246Z,11.10
2019-03-23T09:14:00.905Z,11.20
2019-03-23T09:16:49.960Z,11.20
2019-03-23T09:19:38.676Z,11.30
2019-03-23T09:22:27.156Z,11.30
2019-03-23T09:25:15.743Z,11.40
2019-03-23T09:28:04.167Z,11.50
2019-03-23T09:30:52.112Z,11.60
2019-03-23T09:33:40.823Z,11.60
2019-03-23T09:36:30.153Z,11.70
2019-03-23T09:39:19.333Z,11.80
2019-03-23T09:42:07.352Z,11.90
2019-03-23T09:44:56.274Z,11.90
2019-03-23T09:47:45.152Z,12.00
2019-03-23T09:50:33.505Z,12.00
2019-03-23T09:53:22.921Z,12.10
2019-03-23T09:56:12.704Z,12.10
2019-03-23T09:59:04.757Z,12.20
2019-03-23T10:01:58.139Z,12.20
2019-03-23T10:04:50.033Z,12.30
2019-03-23T10:07:38.593Z,12.30
2019-03-23T10:10:27.736Z,12.30
2019-03-23T10:13:18.619Z,12.40
2019-03-23T10:16:10.143Z,12.40
2019-03-23T10:18:59.369Z,12.40
2019-03-23T10:21:47.802Z,12.50
2019-03-23T10:24:36.522Z,12.50
2019-03-23T10:27:25.556Z,12.50
2019-03-23T10:30:15.635Z,12.60
2019-03-23T10:33:04.117Z,12.60
2019-03-23T10:35:57.404Z,12.60
2019-03-23T10:38:46.544Z,12.70
2019-03-23T10:41:35.267Z,12.70
2019-03-23T10:44:26.071Z,12.70
2019-03-23T10:47:17.298Z,12.80
2019-03-23T10:50:08.602Z,12.80
2019-03-23T10:53:00.994Z,12.80
2019-03-23T10:55:51.966Z,12.80
2019-03-23T10:58:41.444Z,12.90
2019-03-23T11:01:30.416Z,12.90
2019-03-23T11:04:20.392Z,12.90
2019-03-23T11:07:09.108Z,12.90
2019-03-23T11:09:58.915Z,13.00
2019-03-23T11:12:47.888Z,13.00
2019-03-23T11:15:41.500Z,13.00
2019-03-23T11:18:32.324Z,13.00
2019-03-23T11:21:20.773Z,13.00
2019-03-23T11:24:10.132Z,13.00
2019-03-23T11:27:01.384Z,13.10
2019-03-23T11:29:49.421Z,13.10
2019-03-23T11:32:38.452Z,13.10
2019-03-23T11:35:26.772Z,13.10
2019-03-23T11:38:14.890Z,13.20
2019-03-23T11:41:03.294Z,13.10
2019-03-23T11:43:52.064Z,13.20
2019-03-23T11:46:40.432Z,13.20
2019-03-23T11:49:28.747Z,13.20
2019-03-23T11:52:17.258Z,13.20
2019-03-23T11:55:06.495Z,13.30
2019-03-23T11:57:54.817Z,13.30
2019-03-23T12:00:43.839Z,13.30
2019-03-23T12:03:32.832Z,13.40
2019-03-23T12:06:20.778Z,13.40
2019-03-23T12:09:11.184Z,13.40
2019-03-23T12:11:59.879Z,13.50
2019-03-23T12:14:49.113Z,13.50
2019-03-23T12:17:37.848Z,13.60
2019-03-23T12:20:26.478Z,13.60
2019-03-23T12:23:14.869Z,13.60
2019-03-23T12:26:03.767Z,13.70
2019-03-23T12:28:52.306Z,13.80
2019-03-23T12:31:41.902Z,13.80
2019-03-23T12:34:30.109Z,13.80
2019-03-23T12:37:18.891Z,13.90
2019-03-23T12:40:07.219Z,13.90
2019-03-23T12:42:56.178Z,13.90
2019-03-23T12:45:46.772Z,14.00
2019-03-23T12:48:35.201Z,14.00
2019-03-23T12:51:23.646Z,14.10
2019-03-23T12:54:13.673Z,14.20
2019-03-23T12:57:02.632Z,14.20
2019-03-23T12:59:50.900Z,14.30
2019-03-23T13:02:39.300Z,14.30
2019-03-23T13:05:27.317Z,14.40
2019-03-23T13:08:16.206Z,14.50
2019-03-23T13:11:05.108Z,14.50
2019-03-23T13:13:53.328Z,14.60
2019-03-23T13:16:41.876Z,14.70
2019-03-23T13:19:49.658Z,14.70
2019-03-23T13:22:38.128Z,14.80
2019-03-23T13:25:26.158Z,14.80
2019-03-23T13:28:14.340Z,14.80
2019-03-23T13:31:02.740Z,14.90
2019-03-23T13:33:50.841Z,15.00
2019-03-23T13:36:38.873Z,15.00
2019-03-23T13:39:27.634Z,15.10
2019-03-23T13:42:16.297Z,15.10
2019-03-23T13:45:06.134Z,15.20
2019-03-23T13:47:55.206Z,15.20
2019-03-23T13:50:43.932Z,15.30
2019-03-23T13:53:32.084Z,15.30
2019-03-23T13:56:21.056Z,15.40
2019-03-23T13:59:10.026Z,15.40
2019-03-23T14:02:01.184Z,15.50
2019-03-23T14:04:50.829Z,15.50
2019-03-23T14:07:41.517Z,15.60
2019-03-23T14:10:30.181Z,15.70
2019-03-23T14:13:18.777Z,15.70
2019-03-23T14:16:07.585Z,15.80
2019-03-23T14:18:55.692Z,15.90
2019-03-23T14:21:44.661Z,15.90
2019-03-23T14:24:33.654Z,16.00
2019-03-23T14:27:22.701Z,16.10
2019-03-23T14:30:11.553Z,16.10
2019-03-23T14:32:59.604Z,16.20
2019-03-23T14:35:48.021Z,16.30
2019-03-23T14:38:36.507Z,16.40
2019-03-23T14:41:25.188Z,16.40
2019-03-23T14:44:13.963Z,16.50
2019-03-23T14:47:02.582Z,16.50
2019-03-23T14:49:50.853Z,16.60
2019-03-23T14:52:39.955Z,16.60
2019-03-23T14:55:28.835Z,16.70
2019-03-23T14:58:18.837Z,16.80
2019-03-23T15:01:07.084Z,16.80
2019-03-23T15:03:57.473Z,16.90
2019-03-23T15:06:46.221Z,16.90
2019-03-23T15:09:34.761Z,16.90
2019-03-23T15:12:22.999Z,16.90
2019-03-23T15:15:11.235Z,16.90
2019-03-23T15:17:59.428Z,17.00
2019-03-23T15:20:47.614Z,17.00
2019-03-23T15:23:36.721Z,16.90
2019-03-23T15:26:25.905Z,17.00
2019-03-23T15:29:14.554Z,17.00
2019-03-23T15:32:03.204Z,17.10
2019-03-23T15:34:51.567Z,17.10
2019-03-23T15:37:40.929Z,17.20
2019-03-23T15:40:29.185Z,17.20
2019-03-23T15:43:17.226Z,17.30
2019-03-23T15:46:05.926Z,17.30
2019-03-23T15:48:54.552Z,17.30
2019-03-23T15:51:43.667Z,17.30
2019-03-23T15:54:32.329Z,17.30
2019-03-23T15:57:21.195Z,17.20
2019-03-23T16:00:10.244Z,17.20
2019-03-23T16:02:58.899Z,17.20
2019-03-23T16:05:48.069Z,17.20
2019-03-23T16:08:36.049Z,17.10
2019-03-23T16:11:24.640Z,17.10
2019-03-23T16:14:13.327Z,17.00
2019-03-23T16:17:01.770Z,16.90
2019-03-23T16:19:50.439Z,16.80
2019-03-23T16:22:39.126Z,16.70
2019-03-23T16:25:27.624Z,16.60
2019-03-23T16:28:15.652Z,16.60
2019-03-23T16:31:05.208Z,16.50
2019-03-23T16:33:53.627Z,16.40
2019-03-23T16:36:43.050Z,16.30
2019-03-23T16:39:31.545Z,16.20
2019-03-23T16:42:19.959Z,16.20
2019-03-23T16:45:09.455Z,16.00
2019-03-23T16:47:58.272Z,15.90
2019-03-23T16:50:46.945Z,15.80
2019-03-23T16:53:35.783Z,15.70
2019-03-23T16:56:24.429Z,15.60
2019-03-23T16:59:13.752Z,15.50
2019-03-23T17:02:02.131Z,15.40
2019-03-23T17:04:50.886Z,15.30
2019-03-23T17:07:40.123Z,15.20
2019-03-23T17:10:30.438Z,15.00
2019-03-23T17:13:18.763Z,15.00
2019-03-23T17:16:07.524Z,14.90
2019-03-23T17:18:56.645Z,14.70
2019-03-23T17:21:45.352Z,14.60
2019-03-23T17:24:35.689Z,14.50
2019-03-23T17:27:28.527Z,14.50
2019-03-23T17:30:22.198Z,14.40
2019-03-23T17:33:11.446Z,14.30
2019-03-23T17:36:02.133Z,14.20
2019-03-23T17:38:54.810Z,14.10
2019-03-23T17:41:50.095Z,14.00
2019-03-23T17:44:40.602Z,13.90
2019-03-23T17:47:34.330Z,13.80
2019-03-23T17:50:30.304Z,13.70
2019-03-23T17:53:22.403Z,13.60
2019-03-23T17:56:11.584Z,13.50
2019-03-23T17:59:02.784Z,13.40
2019-03-23T18:01:51.390Z,13.30
2019-03-23T18:04:44.659Z,13.20
2019-03-23T18:07:33.245Z,13.10
2019-03-23T18:10:21.552Z,13.00
2019-03-23T18:13:16.390Z,12.90
2019-03-23T18:16:00.495Z,12.80
2019-03-23T18:18:49.142Z,12.70
2019-03-23T18:21:37.416Z,12.60
2019-03-23T18:24:26.400Z,12.50
2019-03-23T18:27:15.612Z,12.40
2019-03-23T18:30:04.804Z,12.30
2019-03-23T18:32:53.236Z,12.20
2019-03-23T18:35:42.231Z,12.10
2019-03-23T18:38:30.398Z,12.10
2019-03-23T18:41:19.263Z,12.00
2019-03-23T18:44:15.774Z,12.00
2019-03-23T18:46:57.644Z,11.90
2019-03-23T18:49:45.860Z,11.80
2019-03-23T18:52:34.407Z,11.80
2019-03-23T18:55:22.848Z,11.70
2019-03-23T18:58:11.268Z,11.60
2019-03-23T19:00:59.528Z,11.60
2019-03-23T19:03:47.966Z,11.50
2019-03-23T19:06:36.036Z,11.40
2019-03-23T19:09:24.412Z,11.40
2019-03-23T19:12:12.742Z,11.30
2019-03-23T19:15:01.222Z,11.20
2019-03-23T19:17:50.064Z,11.20
2019-03-23T19:20:40.448Z,11.10
2019-03-23T19:23:29.132Z,11.10
2019-03-23T19:26:17.640Z,11.00
2019-03-23T19:29:06.189Z,11.00
2019-03-23T19:31:54.637Z,10.90
2019-03-23T19:34:43.380Z,10.90
2019-03-23T19:37:32.019Z,10.80
2019-03-23T19:40:20.329Z,10.80
2019-03-23T19:43:09.186Z,10.70
2019-03-23T19:45:57.377Z,10.70
2019-03-23T19:48:46.376Z,10.60
2019-03-23T19:51:34.551Z,10.50
2019-03-23T19:54:22.854Z,10.50
2019-03-23T19:57:11.526Z,10.50
2019-03-23T19:59:59.906Z,10.40
2019-03-23T20:02:48.416Z,10.30
2019-03-23T20:05:37.350Z,10.30
2019-03-23T20:08:26.337Z,10.30
2019-03-23T20:11:15.596Z,10.20
2019-03-23T20:14:04.523Z,10.10
2019-03-23T20:16:53.025Z,10.10
2019-03-23T20:19:44.086Z,10.10
2019-03-23T20:22:33.320Z,10.00
2019-03-23T20:25:21.346Z,10.00
2019-03-23T20:28:10.070Z,9.90
2019-03-23T20:30:58.274Z,9.90
2019-03-23T20:33:47.336Z,9.80
2019-03-23T20:36:36.928Z,9.80
2019-03-23T20:39:26.000Z,9.70
2019-03-23T20:42:15.244Z,9.70
2019-03-23T20:45:04.381Z,9.60
2019-03-23T20:47:52.591Z,9.60
2019-03-23T20:50:41.581Z,9.50
2019-03-23T20:53:29.823Z,9.50
2019-03-23T20:56:37.310Z,9.40
2019-03-23T20:59:26.072Z,9.40
2019-03-23T21:02:14.510Z,9.40
2019-03-23T21:05:03.448Z,9.30
2019-03-23T21:07:52.189Z,9.30
2019-03-23T21:10:41.206Z,9.30
2019-03-23T21:13:30.294Z,9.20
2019-03-23T21:16:20.513Z,9.10
2019-03-23T21:19:08.756Z,9.10
2019-03-23T21:21:57.404Z,9.10
2019-03-23T21:24:46.144Z,9.00
2019-03-23T21:27:34.654Z,9.00
2019-03-23T21:30:23.820Z,9.00
2019-03-23T21:33:12.889Z,8.90
2019-03-23T21:36:02.320Z,8.80
2019-03-23T21:38:51.320Z,8.80
2019-03-23T21:41:41.133Z,8.70
2019-03-23T21:44:31.145Z,8.70
2019-03-23T21:47:19.598Z,8.60
2019-03-23T21:50:09.128Z,8.60
2019-03-23T21:52:57.803Z,8.50
2019-03-23T21:55:47.139Z,8.50
2019-03-23T21:58:35.412Z,8.50
2019-03-23T22:01:23.803Z,8.40
2019-03-23T22:04:13.632Z,8.40
2019-03-23T22:07:03.029Z,8.40
2019-03-23T22:09:51.928Z,8.40
2019-03-23T22:12:43.345Z,8.40
2019-03-23T22:15:34.218Z,8.30
2019-03-23T22:18:22.482Z,8.30
2019-03-23T22:21:11.090Z,8.20
2019-03-23T22:23:59.964Z,8.10
2019-03-23T22:26:48.913Z,8.10
2019-03-23T22:29:37.588Z,8.10
2019-03-23T22:32:25.650Z,8.10
2019-03-23T22:35:14.308Z,7.90
2019-03-23T22:38:02.654Z,7.90
2019-03-23T22:40:51.195Z,7.80
2019-03-23T22:43:40.269Z,7.80
2019-03-23T22:46:28.498Z,7.70
2019-03-23T22:49:17.188Z,7.70
2019-03-23T22:52:05.660Z,7.70
2019-03-23T22:54:53.769Z,7.60
2019-03-23T22:57:42.557Z,7.50
2019-03-23T23:00:42.017Z,7.50
2019-03-23T23:03:30.447Z,7.50
2019-03-23T23:06:18.825Z,7.40
2019-03-23T23:09:09.396Z,7.40
2019-03-23T23:11:57.904Z,7.40
2019-03-23T23:14:46.440Z,7.40
2019-03-23T23:17:34.916Z,7.30
2019-03-23T23:20:24.240Z,7.30
2019-03-23T23:23:12.395Z,7.20
2019-03-23T23:26:01.078Z,7.10
2019-03-23T23:28:49.098Z,7.10
2019-03-23T23:31:37.603Z,7.10
2019-03-23T23:34:25.896Z,7.00
2019-03-23T23:37:14.816Z,7.00
2019-03-23T23:40:03.268Z,7.00
2019-03-23T23:42:51.952Z,6.90
2019-03-23T23:45:39.974Z,6.90
2019-03-23T23:48:28.507Z,6.90
2019-03-23T23:51:17.172Z,6.80
2019-03-23T23:54:05.184Z,6.70
2019-03-23T23:56:53.696Z,6.70
2019-03-23T23:59:41.740Z,6.70
