createdAt,value
2018-10-05T00:00:06.141Z,0.00
2018-10-05T00:01:06.128Z,0.00
2018-10-05T00:02:06.114Z,0.00
2018-10-05T00:03:06.101Z,0.00
2018-10-05T00:04:06.106Z,0.00
2018-10-05T00:05:06.081Z,0.00
2018-10-05T00:06:06.067Z,0.00
2018-10-05T00:07:06.056Z,0.00
2018-10-05T00:08:06.056Z,0.00
2018-10-05T00:09:06.044Z,0.00
2018-10-05T00:11:49.979Z,0.00
2018-10-05T00:12:14.235Z,0.00
2018-10-05T00:13:14.222Z,0.00
2018-10-05T00:14:14.223Z,0.00
2018-10-05T00:15:14.200Z,0.00
2018-10-05T00:16:14.192Z,0.00
2018-10-05T00:17:14.178Z,0.00
2018-10-05T00:18:14.171Z,0.00
2018-10-05T00:19:14.168Z,0.00
2018-10-05T00:20:14.142Z,0.00
2018-10-05T00:21:14.132Z,0.00
2018-10-05T00:22:14.123Z,0.00
2018-10-05T00:23:14.117Z,0.00
2018-10-05T00:24:14.114Z,0.00
2018-10-05T00:25:14.089Z,0.00
2018-10-05T00:28:30.540Z,0.00
2018-10-05T00:29:30.536Z,0.00
2018-10-05T00:30:30.514Z,0.00
2018-10-05T00:31:30.505Z,0.00
2018-10-05T00:32:30.556Z,0.00
2018-10-05T00:33:30.482Z,0.00
2018-10-05T00:34:30.482Z,0.00
2018-10-05T00:35:30.464Z,0.00
2018-10-05T00:36:30.448Z,0.00
2018-10-05T00:37:30.437Z,0.00
2018-10-05T00:40:19.413Z,0.00
2018-10-05T00:40:38.637Z,0.00
2018-10-05T00:41:38.621Z,0.00
2018-10-05T00:42:38.611Z,0.00
2018-10-05T00:43:38.602Z,0.00
2018-10-05T00:44:38.588Z,0.00
2018-10-05T00:45:38.589Z,0.00
2018-10-05T00:46:38.564Z,0.00
2018-10-05T00:49:57.249Z,0.00
2018-10-05T00:50:55.012Z,0.00
2018-10-05T00:51:54.997Z,0.00
2018-10-05T00:52:54.989Z,0.00
2018-10-05T00:53:54.980Z,0.00
2018-10-05T00:54:55.747Z,0.00
2018-10-05T00:55:54.951Z,0.00
2018-10-05T00:56:54.944Z,0.00
2018-10-05T00:57:55.744Z,0.00
2018-10-05T00:58:54.919Z,0.00
2018-10-05T00:59:55.268Z,0.00
2018-10-05T01:00:54.896Z,0.00
2018-10-05T01:01:56.741Z,0.00
2018-10-05T01:02:54.876Z,0.00
2018-10-05T01:06:47.549Z,0.00
2018-10-05T01:07:11.280Z,0.00
2018-10-05T01:08:11.269Z,0.00
2018-10-05T01:10:42.231Z,0.00
2018-10-05T01:11:19.479Z,0.00
2018-10-05T01:12:19.458Z,0.00
2018-10-05T01:13:19.447Z,0.00
2018-10-05T01:14:19.435Z,0.00
2018-10-05T01:15:19.435Z,0.00
2018-10-05T01:16:19.415Z,0.00
2018-10-05T01:17:19.405Z,0.00
2018-10-05T01:18:19.390Z,0.00
2018-10-05T01:19:19.397Z,0.00
2018-10-05T01:20:19.385Z,0.00
2018-10-05T01:21:19.359Z,0.00
2018-10-05T01:22:19.346Z,0.00
2018-10-05T01:23:19.339Z,0.00
2018-10-05T01:24:19.327Z,0.00
2018-10-05T01:25:19.331Z,0.00
2018-10-05T01:26:19.303Z,0.00
2018-10-05T01:27:19.290Z,0.00
2018-10-05T01:28:19.292Z,0.00
2018-10-05T01:29:19.270Z,0.00
2018-10-05T01:30:19.267Z,0.00
2018-10-05T01:31:19.249Z,0.00
2018-10-05T01:32:19.252Z,0.00
2018-10-05T01:33:19.227Z,0.00
2018-10-05T01:34:19.215Z,0.00
2018-10-05T01:35:19.213Z,0.00
2018-10-05T01:36:19.191Z,0.00
2018-10-05T01:37:19.180Z,0.00
2018-10-05T01:38:19.174Z,0.00
2018-10-05T01:39:19.160Z,0.00
2018-10-05T01:40:19.164Z,0.00
2018-10-05T01:41:19.137Z,0.00
2018-10-05T01:42:19.126Z,0.00
2018-10-05T01:45:03.064Z,0.00
2018-10-05T01:45:27.330Z,0.00
2018-10-05T01:46:27.312Z,0.00
2018-10-05T01:47:27.300Z,0.00
2018-10-05T01:48:27.288Z,0.00
2018-10-05T01:51:02.256Z,0.00
2018-10-05T01:51:35.505Z,0.00
2018-10-05T01:52:35.495Z,0.00
2018-10-05T01:53:35.483Z,0.00
2018-10-05T01:54:35.478Z,0.00
2018-10-05T01:55:35.472Z,0.00
2018-10-05T01:56:35.463Z,0.00
2018-10-05T01:57:35.437Z,0.00
2018-10-05T01:58:35.427Z,0.00
2018-10-05T01:59:35.416Z,0.00
2018-10-05T02:00:35.411Z,0.00
2018-10-05T02:01:35.404Z,0.00
2018-10-05T02:02:35.511Z,0.00
2018-10-05T02:03:35.372Z,0.00
2018-10-05T02:04:35.359Z,0.00
2018-10-05T02:06:52.839Z,0.00
2018-10-05T02:07:43.550Z,0.00
2018-10-05T02:08:43.541Z,0.00
2018-10-05T02:09:43.528Z,0.00
2018-10-05T02:10:43.549Z,0.00
2018-10-05T02:11:43.515Z,0.00
2018-10-05T02:12:43.492Z,0.00
2018-10-05T02:13:43.481Z,0.00
2018-10-05T02:14:43.481Z,0.00
2018-10-05T02:15:43.459Z,0.00
2018-10-05T02:16:43.461Z,0.00
2018-10-05T02:17:43.437Z,0.00
2018-10-05T02:20:59.880Z,0.00
2018-10-05T02:21:59.875Z,0.00
2018-10-05T02:22:59.857Z,0.00
2018-10-05T02:23:59.842Z,0.00
2018-10-05T02:24:59.836Z,0.00
2018-10-05T02:25:59.826Z,0.00
2018-10-05T02:26:59.820Z,0.00
2018-10-05T02:27:59.799Z,0.00
2018-10-05T02:28:59.789Z,0.00
2018-10-05T02:29:59.785Z,0.00
2018-10-05T02:30:59.768Z,0.00
2018-10-05T02:31:59.770Z,0.00
2018-10-05T02:32:59.790Z,0.00
2018-10-05T02:33:59.731Z,0.00
2018-10-05T02:34:59.726Z,0.00
2018-10-05T02:35:59.714Z,0.00
2018-10-05T02:36:59.715Z,0.00
2018-10-05T02:37:59.688Z,0.00
2018-10-05T02:38:59.683Z,0.00
2018-10-05T02:39:59.664Z,0.00
2018-10-05T02:42:32.135Z,0.00
2018-10-05T02:43:07.860Z,0.00
2018-10-05T02:44:07.847Z,0.00
2018-10-05T02:45:07.846Z,0.00
2018-10-05T02:46:07.837Z,0.00
2018-10-05T02:47:07.825Z,0.00
2018-10-05T02:49:37.023Z,0.00
2018-10-05T02:50:16.010Z,0.00
2018-10-05T02:51:16.002Z,0.00
2018-10-05T02:52:16.011Z,0.00
2018-10-05T02:53:15.975Z,0.00
2018-10-05T02:54:15.968Z,0.00
2018-10-05T02:55:15.953Z,0.00
2018-10-05T02:56:15.945Z,0.00
2018-10-05T02:57:15.947Z,0.00
2018-10-05T02:58:15.929Z,0.00
2018-10-05T02:59:15.911Z,0.00
2018-10-05T03:00:15.897Z,0.00
2018-10-05T03:01:15.889Z,0.00
2018-10-05T03:02:15.891Z,0.00
2018-10-05T03:03:15.870Z,0.00
2018-10-05T03:04:15.854Z,0.00
2018-10-05T03:05:15.843Z,0.00
2018-10-05T03:06:15.833Z,0.00
2018-10-05T03:07:15.831Z,0.00
2018-10-05T03:08:15.810Z,0.00
2018-10-05T03:09:15.801Z,0.00
2018-10-05T03:10:15.790Z,0.00
2018-10-05T03:11:15.775Z,0.00
2018-10-05T03:12:15.776Z,0.00
2018-10-05T03:13:15.762Z,0.00
2018-10-05T03:14:15.741Z,0.00
2018-10-05T03:15:15.732Z,0.00
2018-10-05T03:16:15.720Z,0.00
2018-10-05T03:17:15.727Z,0.00
2018-10-05T03:18:15.702Z,0.00
2018-10-05T03:19:15.688Z,0.00
2018-10-05T03:20:15.681Z,0.00
2018-10-05T03:21:15.663Z,0.00
2018-10-05T03:22:15.653Z,0.00
2018-10-05T03:23:15.651Z,0.00
2018-10-05T03:24:15.632Z,0.00
2018-10-05T03:25:15.627Z,0.00
2018-10-05T03:26:15.623Z,0.00
2018-10-05T03:27:15.598Z,0.00
2018-10-05T03:28:15.600Z,0.00
2018-10-05T03:29:15.576Z,0.00
2018-10-05T03:30:15.568Z,0.00
2018-10-05T03:31:15.559Z,0.00
2018-10-05T03:32:15.543Z,0.00
2018-10-05T03:33:15.542Z,0.00
2018-10-05T03:34:15.520Z,0.00
2018-10-05T03:35:15.515Z,0.00
2018-10-05T03:36:15.515Z,0.00
2018-10-05T03:37:15.502Z,0.00
2018-10-05T03:38:15.483Z,0.00
2018-10-05T03:39:15.465Z,0.00
2018-10-05T03:40:15.452Z,0.00
2018-10-05T03:41:15.444Z,0.00
2018-10-05T03:42:15.436Z,0.00
2018-10-05T03:43:15.429Z,0.00
2018-10-05T03:44:15.413Z,0.00
2018-10-05T03:45:15.451Z,0.00
2018-10-05T03:46:15.387Z,0.00
2018-10-05T03:47:15.378Z,0.00
2018-10-05T03:48:15.377Z,0.00
2018-10-05T03:49:15.353Z,0.00
2018-10-05T03:50:15.341Z,0.00
2018-10-05T03:51:15.340Z,0.00
2018-10-05T03:52:15.326Z,0.00
2018-10-05T03:53:15.319Z,0.00
2018-10-05T03:54:15.311Z,0.00
2018-10-05T03:55:15.285Z,0.00
2018-10-05T03:56:15.274Z,0.00
2018-10-05T03:57:15.264Z,0.00
2018-10-05T03:58:15.266Z,0.00
2018-10-05T03:59:15.245Z,0.00
2018-10-05T04:00:15.230Z,0.00
2018-10-05T04:01:15.218Z,0.00
2018-10-05T04:02:15.206Z,0.00
2018-10-05T04:03:15.204Z,0.00
2018-10-05T04:04:15.194Z,0.00
2018-10-05T04:05:15.179Z,0.00
2018-10-05T04:06:15.162Z,0.00
2018-10-05T04:07:15.150Z,0.00
2018-10-05T04:08:15.149Z,0.00
2018-10-05T04:09:15.127Z,0.00
2018-10-05T04:10:15.117Z,0.00
2018-10-05T04:11:15.123Z,0.00
2018-10-05T04:12:15.094Z,0.00
2018-10-05T04:13:15.090Z,0.00
2018-10-05T04:14:15.076Z,0.00
2018-10-05T04:15:15.061Z,0.00
2018-10-05T04:16:15.056Z,0.00
2018-10-05T04:17:15.040Z,0.00
2018-10-05T04:18:15.039Z,0.00
2018-10-05T04:19:15.017Z,0.00
2018-10-05T04:20:15.004Z,0.00
2018-10-05T04:21:14.999Z,0.00
2018-10-05T04:22:14.984Z,0.00
2018-10-05T04:23:14.986Z,0.00
2018-10-05T04:24:14.960Z,0.00
2018-10-05T04:25:14.947Z,0.00
2018-10-05T04:26:14.940Z,0.00
2018-10-05T04:27:15.027Z,0.00
2018-10-05T04:28:14.933Z,0.00
2018-10-05T04:29:14.904Z,0.00
2018-10-05T04:30:14.893Z,0.00
2018-10-05T04:31:14.883Z,0.00
2018-10-05T04:32:14.897Z,0.00
2018-10-05T04:33:14.874Z,0.00
2018-10-05T04:34:14.859Z,0.00
2018-10-05T04:35:14.836Z,0.00
2018-10-05T04:36:14.826Z,0.00
2018-10-05T04:37:14.814Z,0.00
2018-10-05T04:38:14.817Z,0.00
2018-10-05T04:39:14.791Z,0.00
2018-10-05T04:40:14.782Z,0.00
2018-10-05T04:41:14.833Z,0.00
2018-10-05T04:42:14.765Z,0.00
2018-10-05T04:43:14.757Z,0.00
2018-10-05T04:44:14.743Z,0.00
2018-10-05T04:45:14.730Z,0.00
2018-10-05T04:46:14.711Z,0.00
2018-10-05T04:47:14.702Z,0.00
2018-10-05T04:48:14.700Z,0.00
2018-10-05T04:49:14.688Z,0.00
2018-10-05T04:50:14.674Z,0.00
2018-10-05T04:51:14.657Z,0.00
2018-10-05T04:52:14.646Z,0.00
2018-10-05T04:53:14.646Z,0.00
2018-10-05T04:54:14.640Z,0.00
2018-10-05T04:55:14.614Z,0.00
2018-10-05T04:56:14.602Z,0.00
2018-10-05T04:57:14.590Z,0.00
2018-10-05T04:58:14.590Z,0.00
2018-10-05T04:59:14.567Z,0.00
2018-10-05T05:00:14.559Z,0.00
2018-10-05T05:01:14.547Z,0.00
2018-10-05T05:02:14.543Z,0.00
2018-10-05T05:03:14.536Z,0.00
2018-10-05T05:04:14.519Z,0.00
2018-10-05T05:05:14.501Z,0.00
2018-10-05T05:06:14.492Z,4.00
2018-10-05T05:07:14.478Z,0.00
2018-10-05T05:08:14.475Z,0.00
2018-10-05T05:09:14.454Z,4.00
2018-10-05T05:10:14.443Z,4.00
2018-10-05T05:11:14.434Z,4.00
2018-10-05T05:12:14.573Z,4.00
2018-10-05T05:13:14.435Z,4.00
2018-10-05T05:14:14.402Z,4.00
2018-10-05T05:15:14.390Z,8.00
2018-10-05T05:16:14.376Z,8.00
2018-10-05T05:17:14.367Z,8.00
2018-10-05T05:18:14.366Z,8.00
2018-10-05T05:19:14.343Z,12.00
2018-10-05T05:20:14.331Z,12.00
2018-10-05T05:21:14.321Z,12.00
2018-10-05T05:22:14.309Z,16.00
2018-10-05T05:23:14.313Z,20.00
2018-10-05T05:26:30.738Z,28.00
2018-10-05T05:27:30.737Z,32.00
2018-10-05T05:28:30.730Z,36.00
2018-10-05T05:29:30.703Z,44.00
2018-10-05T05:30:30.693Z,48.00
2018-10-05T05:31:30.680Z,52.00
2018-10-05T05:32:30.672Z,56.00
2018-10-05T05:33:30.744Z,64.00
2018-10-05T05:34:30.658Z,68.00
2018-10-05T05:35:30.635Z,72.00
2018-10-05T05:36:30.623Z,80.00
2018-10-05T05:37:30.615Z,84.00
2018-10-05T05:38:30.619Z,92.00
2018-10-05T05:39:30.596Z,96.00
2018-10-05T05:40:30.582Z,104.00
2018-10-05T05:41:30.568Z,108.00
2018-10-05T05:42:30.554Z,120.00
2018-10-05T05:43:30.557Z,128.00
2018-10-05T05:44:30.538Z,132.00
2018-10-05T05:45:30.525Z,140.00
2018-10-05T05:46:30.512Z,144.00
2018-10-05T05:47:30.498Z,152.00
2018-10-05T05:48:30.498Z,164.00
2018-10-05T05:49:30.479Z,172.00
2018-10-05T05:50:30.470Z,180.00
2018-10-05T05:51:30.453Z,188.00
2018-10-05T05:52:30.441Z,196.00
2018-10-05T05:53:30.465Z,204.00
2018-10-05T05:54:30.616Z,212.00
2018-10-05T05:55:30.414Z,220.00
2018-10-05T05:56:30.415Z,228.00
2018-10-05T05:57:30.384Z,240.00
2018-10-05T05:58:30.390Z,248.00
2018-10-05T05:59:30.362Z,252.00
2018-10-05T06:00:30.353Z,264.00
2018-10-05T06:01:30.349Z,272.00
2018-10-05T06:02:30.340Z,280.00
2018-10-05T06:05:19.279Z,300.00
2018-10-05T06:05:38.521Z,304.00
2018-10-05T06:06:38.511Z,316.00
2018-10-05T06:07:38.498Z,320.00
2018-10-05T06:08:38.515Z,332.00
2018-10-05T06:09:38.493Z,340.00
2018-10-05T06:10:38.466Z,348.00
2018-10-05T06:11:38.455Z,356.00
2018-10-05T06:13:57.415Z,368.00
2018-10-05T06:14:47.161Z,380.00
2018-10-05T06:15:47.175Z,384.00
2018-10-05T06:16:47.151Z,392.00
2018-10-05T06:17:47.126Z,400.00
2018-10-05T06:18:47.128Z,408.00
2018-10-05T06:19:47.106Z,412.00
2018-10-05T06:20:47.097Z,420.00
2018-10-05T06:21:47.329Z,432.00
2018-10-05T06:22:47.083Z,440.00
2018-10-05T06:23:47.058Z,444.00
2018-10-05T06:24:47.061Z,452.00
2018-10-05T06:25:47.037Z,460.00
2018-10-05T06:26:47.024Z,464.00
2018-10-05T06:27:47.017Z,472.00
2018-10-05T06:28:47.005Z,476.00
2018-10-05T06:29:47.029Z,484.00
2018-10-05T06:30:47.043Z,488.00
2018-10-05T06:31:46.969Z,500.00
2018-10-05T06:32:46.956Z,500.00
2018-10-05T06:33:46.950Z,512.00
2018-10-05T06:34:46.949Z,516.00
2018-10-05T06:35:46.956Z,524.00
2018-10-05T06:36:46.913Z,528.00
2018-10-05T06:37:46.900Z,532.00
2018-10-05T06:38:46.890Z,540.00
2018-10-05T06:39:46.894Z,548.00
2018-10-05T06:40:46.873Z,552.00
2018-10-05T06:41:46.877Z,560.00
2018-10-05T06:42:46.842Z,564.00
2018-10-05T06:43:46.840Z,572.00
2018-10-05T06:44:46.844Z,576.00
2018-10-05T06:45:46.822Z,584.00
2018-10-05T06:46:46.796Z,588.00
2018-10-05T06:47:46.785Z,596.00
2018-10-05T06:48:46.786Z,604.00
2018-10-05T06:49:46.776Z,608.00
2018-10-05T06:50:46.754Z,612.00
2018-10-05T06:51:46.748Z,620.00
2018-10-05T06:52:46.742Z,624.00
2018-10-05T06:53:46.717Z,632.00
2018-10-05T06:54:46.720Z,636.00
2018-10-05T06:55:46.702Z,644.00
2018-10-05T06:56:46.698Z,648.00
2018-10-05T06:57:46.672Z,656.00
2018-10-05T06:58:46.663Z,656.00
2018-10-05T06:59:46.662Z,664.00
2018-10-05T07:00:46.649Z,668.00
2018-10-05T07:01:46.659Z,676.00
2018-10-05T07:02:46.634Z,684.00
2018-10-05T07:03:46.605Z,688.00
2018-10-05T07:04:46.615Z,692.00
2018-10-05T07:07:30.591Z,704.00
2018-10-05T07:07:54.879Z,712.00
2018-10-05T07:10:23.991Z,724.00
2018-10-05T10:15:05.890Z,2148.00
2018-10-05T10:16:05.876Z,1816.00
2018-10-05T10:17:05.869Z,1780.00
2018-10-05T10:18:05.875Z,1784.00
2018-10-05T10:19:05.846Z,3512.00
2018-10-05T10:20:05.831Z,4356.00
2018-10-05T10:21:05.817Z,2944.00
2018-10-05T10:22:05.813Z,4192.00
2018-10-05T10:23:05.820Z,11400.00
2018-10-05T10:24:05.786Z,13308.00
2018-10-05T10:25:05.777Z,5576.00
2018-10-05T10:26:05.776Z,7072.00
2018-10-05T10:27:05.752Z,3420.00
2018-10-05T10:28:05.816Z,2368.00
2018-10-05T10:29:05.816Z,2452.00
2018-10-05T10:30:05.724Z,2060.00
2018-10-05T10:31:05.724Z,2040.00
2018-10-05T10:32:05.696Z,1624.00
2018-10-05T10:33:05.685Z,1592.00
2018-10-05T10:34:05.686Z,1716.00
2018-10-05T10:35:05.663Z,3524.00
2018-10-05T10:36:05.653Z,2132.00
2018-10-05T10:37:05.642Z,3596.00
2018-10-05T10:38:05.630Z,3408.00
2018-10-05T10:39:05.632Z,2064.00
2018-10-05T10:40:05.645Z,1620.00
2018-10-05T10:41:05.601Z,2652.00
2018-10-05T10:42:05.586Z,1572.00
2018-10-05T10:43:05.572Z,1540.00
2018-10-05T10:44:05.571Z,1508.00
2018-10-05T10:45:05.554Z,1584.00
2018-10-05T10:46:05.540Z,1596.00
2018-10-05T10:47:05.528Z,1664.00
2018-10-05T10:48:05.569Z,2180.00
2018-10-05T10:49:05.519Z,1796.00
2018-10-05T10:50:05.496Z,1624.00
2018-10-05T10:51:05.486Z,1528.00
2018-10-05T10:52:05.474Z,1588.00
2018-10-05T10:53:05.517Z,1476.00
2018-10-05T10:54:05.472Z,1788.00
2018-10-05T10:55:05.469Z,1528.00
2018-10-05T10:56:05.480Z,1556.00
2018-10-05T10:57:05.431Z,2008.00
2018-10-05T10:58:05.411Z,1768.00
2018-10-05T10:59:05.409Z,1564.00
2018-10-05T11:00:05.382Z,1932.00
2018-10-05T11:01:05.388Z,2384.00
2018-10-05T11:02:05.368Z,1916.00
2018-10-05T11:03:05.361Z,1900.00
2018-10-05T11:04:05.419Z,4260.00
2018-10-05T11:05:05.391Z,1604.00
2018-10-05T11:06:05.318Z,1912.00
2018-10-05T11:07:05.306Z,6132.00
2018-10-05T11:08:05.298Z,6608.00
2018-10-05T11:09:05.309Z,3032.00
2018-10-05T11:10:05.274Z,19296.00
2018-10-05T11:11:05.332Z,10544.00
2018-10-05T11:12:05.250Z,2468.00
2018-10-05T11:13:05.241Z,2948.00
2018-10-05T11:14:05.238Z,2060.00
2018-10-05T11:15:05.216Z,1860.00
2018-10-05T11:16:05.204Z,27264.00
2018-10-05T11:17:05.232Z,31552.00
2018-10-05T11:18:05.183Z,6056.00
2018-10-05T11:19:05.184Z,6260.00
2018-10-05T11:20:05.161Z,3812.00
2018-10-05T11:21:05.162Z,4728.00
2018-10-05T11:22:05.145Z,5644.00
2018-10-05T11:23:05.183Z,8568.00
2018-10-05T11:24:05.133Z,9588.00
2018-10-05T11:25:05.106Z,13772.00
2018-10-05T11:26:05.096Z,9420.00
2018-10-05T11:27:05.089Z,3608.00
2018-10-05T11:28:05.084Z,4308.00
2018-10-05T11:29:05.080Z,22496.00
2018-10-05T11:30:05.049Z,19168.00
2018-10-05T11:31:05.041Z,17312.00
2018-10-05T11:32:05.034Z,11288.00
2018-10-05T11:33:05.018Z,4508.00
2018-10-05T11:34:05.017Z,1544.00
2018-10-05T11:35:05.028Z,1784.00
2018-10-05T11:36:04.987Z,1452.00
2018-10-05T11:37:04.978Z,1448.00
2018-10-05T11:38:04.967Z,1412.00
2018-10-05T11:39:04.965Z,1636.00
2018-10-05T11:40:04.940Z,1424.00
2018-10-05T11:41:04.936Z,1404.00
2018-10-05T11:42:04.915Z,1396.00
2018-10-05T11:43:04.955Z,1392.00
2018-10-05T11:44:04.942Z,1516.00
2018-10-05T11:45:04.885Z,1568.00
2018-10-05T11:46:04.876Z,1428.00
2018-10-05T11:47:04.860Z,1448.00
2018-10-05T11:48:04.851Z,1440.00
2018-10-05T11:49:04.845Z,3012.00
2018-10-05T11:50:04.844Z,8260.00
2018-10-05T11:51:04.831Z,4196.00
2018-10-05T11:52:04.807Z,2064.00
2018-10-05T11:53:04.796Z,2128.00
2018-10-05T11:54:04.789Z,2112.00
2018-10-05T11:55:04.784Z,1432.00
2018-10-05T11:56:04.762Z,1408.00
2018-10-05T11:57:04.751Z,1404.00
2018-10-05T11:58:04.739Z,1404.00
2018-10-05T11:59:04.745Z,1412.00
2018-10-05T12:00:04.737Z,1428.00
2018-10-05T12:01:04.707Z,1420.00
2018-10-05T12:02:04.714Z,1424.00
2018-10-05T12:03:04.682Z,1432.00
2018-10-05T12:04:04.678Z,1404.00
2018-10-05T12:05:04.683Z,3672.00
2018-10-05T12:06:04.665Z,7912.00
2018-10-05T12:07:04.642Z,4796.00
2018-10-05T12:08:04.629Z,4468.00
2018-10-05T12:09:04.624Z,6020.00
2018-10-05T12:10:04.621Z,7336.00
2018-10-05T12:11:04.651Z,3788.00
2018-10-05T12:12:04.587Z,2468.00
2018-10-05T12:13:04.571Z,2204.00
2018-10-05T12:14:04.593Z,2108.00
2018-10-05T12:15:04.573Z,4860.00
2018-10-05T12:16:04.537Z,13824.00
2018-10-05T12:17:04.543Z,16608.00
2018-10-05T12:18:04.531Z,8140.00
2018-10-05T12:19:04.512Z,4484.00
2018-10-05T12:20:04.546Z,4512.00
2018-10-05T12:21:04.505Z,4064.00
2018-10-05T12:22:04.471Z,1556.00
2018-10-05T12:23:04.478Z,2312.00
2018-10-05T12:24:04.451Z,5132.00
2018-10-05T12:25:04.512Z,3308.00
2018-10-05T12:26:04.432Z,2400.00
2018-10-05T12:27:04.418Z,1676.00
2018-10-05T12:28:04.416Z,4160.00
2018-10-05T12:29:04.406Z,2944.00
2018-10-05T12:30:04.404Z,1596.00
2018-10-05T12:31:04.409Z,2620.00
2018-10-05T12:32:04.369Z,3332.00
2018-10-05T12:33:04.359Z,4316.00
2018-10-05T12:34:04.357Z,2796.00
2018-10-05T12:35:04.338Z,1420.00
2018-10-05T12:36:04.318Z,1456.00
2018-10-05T12:37:04.346Z,1444.00
2018-10-05T12:38:04.294Z,1620.00
2018-10-05T12:39:04.289Z,2868.00
2018-10-05T12:40:04.287Z,2364.00
2018-10-05T12:41:04.262Z,6052.00
2018-10-05T12:42:04.260Z,7924.00
2018-10-05T12:43:04.239Z,8080.00
2018-10-05T12:44:04.229Z,7964.00
2018-10-05T12:45:04.231Z,7868.00
2018-10-05T12:46:04.208Z,6344.00
2018-10-05T12:47:04.193Z,2876.00
2018-10-05T12:48:04.183Z,1412.00
2018-10-05T12:49:04.175Z,1292.00
2018-10-05T12:50:04.212Z,1248.00
2018-10-05T12:51:04.150Z,1240.00
2018-10-05T12:52:04.139Z,1232.00
2018-10-05T12:53:04.132Z,1232.00
2018-10-05T12:54:04.118Z,1196.00
2018-10-05T12:55:04.116Z,1180.00
2018-10-05T12:56:04.097Z,1176.00
2018-10-05T12:57:04.086Z,1176.00
2018-10-05T12:58:04.090Z,1176.00
2018-10-05T12:59:04.065Z,1164.00
2018-10-05T13:00:04.070Z,1164.00
2018-10-05T13:01:04.041Z,1160.00
2018-10-05T13:02:04.033Z,1156.00
2018-10-05T13:03:04.028Z,1148.00
2018-10-05T13:04:04.009Z,1140.00
2018-10-05T13:05:04.092Z,1132.00
2018-10-05T13:06:04.041Z,1144.00
2018-10-05T13:07:03.978Z,1136.00
2018-10-05T13:08:03.972Z,1136.00
2018-10-05T13:09:03.956Z,1128.00
2018-10-05T13:10:03.941Z,1128.00
2018-10-05T13:11:03.943Z,1132.00
2018-10-05T13:12:03.925Z,1124.00
2018-10-05T13:13:03.970Z,1124.00
2018-10-05T13:14:03.909Z,1128.00
2018-10-05T13:15:03.893Z,1124.00
2018-10-05T13:16:03.895Z,1124.00
2018-10-05T13:17:03.869Z,1120.00
2018-10-05T13:18:03.892Z,1120.00
2018-10-05T13:19:03.858Z,1120.00
2018-10-05T13:20:03.859Z,1124.00
2018-10-05T13:21:03.858Z,1112.00
2018-10-05T13:22:03.900Z,1124.00
2018-10-05T13:23:03.837Z,1128.00
2018-10-05T13:24:03.818Z,1124.00
2018-10-05T13:25:03.795Z,1128.00
2018-10-05T13:26:03.785Z,1132.00
2018-10-05T13:27:03.802Z,1140.00
2018-10-05T13:28:03.746Z,1136.00
2018-10-05T13:29:03.737Z,1140.00
2018-10-05T13:30:03.728Z,1144.00
2018-10-05T13:31:03.726Z,1144.00
2018-10-05T13:32:03.705Z,1148.00
2018-10-05T13:33:03.714Z,1144.00
2018-10-05T13:34:03.730Z,1156.00
2018-10-05T13:35:03.670Z,1160.00
2018-10-05T13:36:03.716Z,1152.00
2018-10-05T13:37:03.654Z,1152.00
2018-10-05T13:38:03.646Z,1148.00
2018-10-05T13:39:03.632Z,1144.00
2018-10-05T13:40:03.618Z,1152.00
2018-10-05T13:41:03.613Z,1148.00
2018-10-05T13:42:03.722Z,1172.00
2018-10-05T13:43:03.592Z,1144.00
2018-10-05T13:44:03.577Z,1148.00
2018-10-05T13:45:03.560Z,1148.00
2018-10-05T13:46:03.560Z,1144.00
2018-10-05T13:47:03.541Z,1140.00
2018-10-05T13:48:03.535Z,1148.00
2018-10-05T13:49:03.517Z,1148.00
2018-10-05T13:50:03.510Z,1148.00
2018-10-05T13:51:03.506Z,1148.00
2018-10-05T13:52:03.493Z,1144.00
2018-10-05T13:53:03.476Z,1140.00
2018-10-05T13:54:03.465Z,1140.00
2018-10-05T13:55:03.454Z,1140.00
2018-10-05T13:56:03.457Z,1140.00
2018-10-05T13:57:03.431Z,1140.00
2018-10-05T13:58:03.418Z,1136.00
2018-10-05T13:59:03.438Z,1136.00
2018-10-05T14:00:03.412Z,1140.00
2018-10-05T14:01:03.396Z,1140.00
2018-10-05T14:02:03.376Z,1152.00
2018-10-05T14:03:03.371Z,1132.00
2018-10-05T14:04:03.383Z,1136.00
2018-10-05T14:05:03.351Z,1128.00
2018-10-05T14:06:03.373Z,1124.00
2018-10-05T14:07:03.342Z,1116.00
2018-10-05T14:08:03.309Z,1112.00
2018-10-05T14:09:03.298Z,1108.00
2018-10-05T14:10:03.289Z,1108.00
2018-10-05T14:11:03.293Z,1108.00
2018-10-05T14:12:03.267Z,1104.00
2018-10-05T14:13:03.259Z,1100.00
2018-10-05T14:14:03.245Z,1104.00
2018-10-05T14:15:03.236Z,1088.00
2018-10-05T14:16:03.237Z,1088.00
2018-10-05T14:17:03.214Z,1084.00
2018-10-05T14:18:03.207Z,1076.00
2018-10-05T14:19:03.233Z,1076.00
2018-10-05T14:20:03.218Z,1072.00
2018-10-05T14:21:03.190Z,1068.00
2018-10-05T14:22:03.158Z,1060.00
2018-10-05T14:23:03.143Z,1060.00
2018-10-05T14:24:03.133Z,1052.00
2018-10-05T14:25:03.121Z,1048.00
2018-10-05T14:26:03.120Z,1044.00
2018-10-05T14:27:03.105Z,1044.00
2018-10-05T14:28:03.099Z,1036.00
2018-10-05T14:29:03.091Z,1040.00
2018-10-05T14:30:03.064Z,1044.00
2018-10-05T14:31:03.121Z,1032.00
2018-10-05T14:32:03.041Z,1028.00
2018-10-05T14:33:03.032Z,1028.00
2018-10-05T14:34:03.020Z,1024.00
2018-10-05T14:35:03.011Z,1020.00
2018-10-05T14:36:02.999Z,1020.00
2018-10-05T14:37:03.002Z,1008.00
2018-10-05T14:38:03.040Z,1000.00
2018-10-05T14:39:02.966Z,1004.00
2018-10-05T14:40:02.955Z,1004.00
2018-10-05T14:41:02.949Z,996.00
2018-10-05T14:42:02.944Z,992.00
2018-10-05T14:43:02.922Z,984.00
2018-10-05T14:44:02.915Z,980.00
2018-10-05T14:45:02.913Z,980.00
2018-10-05T14:46:02.897Z,972.00
2018-10-05T14:47:02.891Z,972.00
2018-10-05T14:48:02.874Z,972.00
2018-10-05T14:49:02.858Z,968.00
2018-10-05T14:50:02.848Z,956.00
2018-10-05T14:51:02.836Z,952.00
2018-10-05T14:52:02.849Z,944.00
2018-10-05T14:53:02.810Z,940.00
2018-10-05T14:54:02.799Z,936.00
2018-10-05T14:55:02.791Z,936.00
2018-10-05T14:56:02.777Z,932.00
2018-10-05T14:57:02.849Z,920.00
2018-10-05T14:58:02.755Z,920.00
2018-10-05T14:59:02.755Z,912.00
2018-10-05T15:00:02.734Z,912.00
2018-10-05T15:01:02.722Z,900.00
2018-10-05T15:02:02.724Z,892.00
2018-10-05T15:03:02.718Z,888.00
2018-10-05T15:04:02.689Z,876.00
2018-10-05T15:05:02.677Z,876.00
2018-10-05T15:06:02.664Z,868.00
2018-10-05T15:07:02.743Z,856.00
2018-10-05T15:08:02.653Z,860.00
2018-10-05T15:09:02.650Z,848.00
2018-10-05T15:10:02.624Z,844.00
2018-10-05T15:11:02.609Z,840.00
2018-10-05T15:12:02.609Z,832.00
2018-10-05T15:13:02.626Z,832.00
2018-10-05T15:14:02.582Z,820.00
2018-10-05T15:15:02.575Z,816.00
2018-10-05T15:16:02.553Z,812.00
2018-10-05T15:17:02.560Z,808.00
2018-10-05T15:18:02.533Z,796.00
2018-10-05T15:19:02.523Z,796.00
2018-10-05T15:20:02.538Z,792.00
2018-10-05T15:21:02.511Z,784.00
2018-10-05T15:22:02.537Z,776.00
2018-10-05T15:23:02.475Z,772.00
2018-10-05T15:24:02.469Z,764.00
2018-10-05T15:25:02.453Z,760.00
2018-10-05T15:26:02.449Z,752.00
2018-10-05T15:27:02.440Z,748.00
2018-10-05T15:28:02.421Z,740.00
2018-10-05T15:29:02.413Z,732.00
2018-10-05T15:30:02.402Z,728.00
2018-10-05T15:31:02.389Z,720.00
2018-10-05T15:32:02.389Z,716.00
2018-10-05T15:33:02.365Z,708.00
2018-10-05T15:34:02.354Z,704.00
2018-10-05T15:35:02.346Z,700.00
2018-10-05T15:36:02.335Z,688.00
2018-10-05T15:37:02.334Z,680.00
2018-10-05T15:38:02.317Z,676.00
2018-10-05T15:39:02.299Z,672.00
2018-10-05T15:40:02.288Z,664.00
2018-10-05T15:41:02.277Z,660.00
2018-10-05T15:42:02.267Z,656.00
2018-10-05T15:43:02.275Z,648.00
2018-10-05T15:44:02.245Z,644.00
2018-10-05T15:45:02.233Z,636.00
2018-10-05T15:46:02.231Z,628.00
2018-10-05T15:47:02.212Z,620.00
2018-10-05T15:48:02.209Z,616.00
2018-10-05T15:49:02.191Z,608.00
2018-10-05T15:50:02.175Z,600.00
2018-10-05T15:52:17.136Z,584.00
2018-10-05T15:53:10.879Z,580.00
2018-10-05T15:54:10.868Z,568.00
2018-10-05T15:55:10.862Z,556.00
2018-10-05T15:56:10.846Z,548.00
2018-10-05T15:57:10.840Z,544.00
2018-10-05T15:58:10.837Z,536.00
2018-10-05T15:59:10.848Z,524.00
2018-10-05T16:00:10.809Z,520.00
2018-10-05T16:02:34.749Z,504.00
2018-10-05T16:03:19.523Z,492.00
2018-10-05T16:04:19.505Z,484.00
2018-10-05T16:05:19.534Z,476.00
2018-10-05T16:06:19.464Z,464.00
2018-10-05T16:07:19.454Z,456.00
2018-10-05T16:08:19.463Z,448.00
2018-10-05T16:09:19.432Z,436.00
2018-10-05T16:10:19.421Z,428.00