createdAt,value
2023-04-01T00:00:04.140Z,947.6200
2023-04-01T00:00:15.330Z,947.6200
2023-04-01T00:00:26.548Z,947.6400
2023-04-01T00:00:37.765Z,947.6600
2023-04-01T00:00:48.932Z,947.6600
2023-04-01T00:01:00.199Z,947.6400
2023-04-01T00:01:11.353Z,947.6200
2023-04-01T00:01:22.533Z,947.6000
2023-04-01T00:01:33.736Z,947.6000
2023-04-01T00:01:44.780Z,947.6000
2023-04-01T00:01:55.812Z,947.6000
2023-04-01T00:02:06.932Z,947.6200
2023-04-01T00:02:17.982Z,947.6200
2023-04-01T00:02:29.142Z,947.6200
2023-04-01T00:02:40.411Z,947.6200
2023-04-01T00:02:51.547Z,947.6200
2023-04-01T00:03:02.756Z,947.6200
2023-04-01T00:03:13.994Z,947.6000
2023-04-01T00:03:25.243Z,947.5800
2023-04-01T00:03:36.750Z,947.6000
2023-04-01T00:03:48.318Z,947.6000
2023-04-01T00:03:59.957Z,947.6000
2023-04-01T00:04:11.283Z,947.6200
2023-04-01T00:04:22.393Z,947.6200
2023-04-01T00:04:33.614Z,947.6000
2023-04-01T00:04:44.703Z,947.6000
2023-04-01T00:04:55.904Z,947.6200
2023-04-01T00:05:06.981Z,947.6000
2023-04-01T00:05:18.046Z,947.6000
2023-04-01T00:05:29.251Z,947.6200
2023-04-01T00:05:40.283Z,947.6000
2023-04-01T00:05:51.334Z,947.6000
2023-04-01T00:06:02.583Z,947.6200
2023-04-01T00:06:13.736Z,947.6400
2023-04-01T00:06:24.929Z,947.6400
2023-04-01T00:06:36.130Z,947.6600
2023-04-01T00:06:47.162Z,947.6400
2023-04-01T00:06:58.205Z,947.6000
2023-04-01T00:07:09.242Z,947.5800
2023-04-01T00:07:20.292Z,947.5800
2023-04-01T00:07:31.493Z,947.5800
2023-04-01T00:07:42.528Z,947.6200
2023-04-01T00:07:53.562Z,947.6400
2023-04-01T00:08:04.778Z,947.6400
2023-04-01T00:08:15.964Z,947.6400
2023-04-01T00:08:27.175Z,947.6600
2023-04-01T00:08:38.380Z,947.6400
2023-04-01T00:08:49.603Z,947.6400
2023-04-01T00:09:00.630Z,947.6600
2023-04-01T00:09:11.688Z,947.7000
2023-04-01T00:09:22.848Z,947.7000
2023-04-01T00:09:34.047Z,947.7000
2023-04-01T00:09:45.258Z,947.6800
2023-04-01T00:09:56.450Z,947.6600
2023-04-01T00:10:07.671Z,947.6400
2023-04-01T00:10:18.754Z,947.6200
2023-04-01T00:10:29.812Z,947.6400
2023-04-01T00:10:40.945Z,947.6600
2023-04-01T00:10:52.136Z,947.6200
2023-04-01T00:11:03.358Z,947.6400
2023-04-01T00:11:14.537Z,947.6400
2023-04-01T00:11:25.736Z,947.6400
2023-04-01T00:11:36.958Z,947.6600
2023-04-01T00:11:48.126Z,947.6800
2023-04-01T00:11:59.333Z,947.6800
2023-04-01T00:12:10.548Z,947.6600
2023-04-01T00:12:21.734Z,947.6800
2023-04-01T00:12:32.926Z,947.6800
2023-04-01T00:12:44.131Z,947.7000
2023-04-01T00:12:55.326Z,947.7000
2023-04-01T00:13:06.350Z,947.6800
2023-04-01T00:13:17.419Z,947.6800
2023-04-01T00:13:28.635Z,947.6600
2023-04-01T00:13:39.813Z,947.6800
2023-04-01T00:13:51.016Z,947.6800
2023-04-01T00:14:02.214Z,947.7000
2023-04-01T00:14:13.243Z,947.7000
2023-04-01T00:14:24.288Z,947.7200
2023-04-01T00:14:35.493Z,947.7200
2023-04-01T00:14:46.684Z,947.7000
2023-04-01T00:14:57.894Z,947.7200
2023-04-01T00:15:08.926Z,947.7000
2023-04-01T00:15:19.976Z,947.6800
2023-04-01T00:15:31.524Z,947.6800
2023-04-01T00:15:42.703Z,947.6600
2023-04-01T00:15:54.636Z,947.6600
2023-04-01T00:16:09.956Z,947.6600
2023-04-01T00:16:23.101Z,947.6600
2023-04-01T00:16:34.238Z,947.6800
2023-04-01T00:16:45.433Z,947.7000
2023-04-01T00:16:56.656Z,947.7200
2023-04-01T00:17:07.837Z,947.7200
2023-04-01T00:17:19.051Z,947.6800
2023-04-01T00:17:30.233Z,947.6600
2023-04-01T00:17:41.448Z,947.6800
2023-04-01T00:17:52.665Z,947.6800
2023-04-01T00:18:03.873Z,947.6400
2023-04-01T00:18:15.020Z,947.6600
2023-04-01T00:18:26.247Z,947.6400
2023-04-01T00:18:37.420Z,947.6200
2023-04-01T00:18:48.810Z,947.6200
2023-04-01T00:19:00.038Z,947.6400
2023-04-01T00:19:11.098Z,947.6600
2023-04-01T00:19:22.209Z,947.6600
2023-04-01T00:19:33.418Z,947.6400
2023-04-01T00:19:44.454Z,947.6600
2023-04-01T00:19:55.507Z,947.6400
2023-04-01T00:20:06.525Z,947.6400
2023-04-01T00:20:17.584Z,947.6600
2023-04-01T00:20:28.773Z,947.6800
2023-04-01T00:20:39.819Z,947.6600
2023-04-01T00:20:50.857Z,947.6400
2023-04-01T00:21:02.105Z,947.6400
2023-04-01T00:21:13.285Z,947.6400
2023-04-01T00:21:24.452Z,947.6400
2023-04-01T00:21:35.656Z,947.6400
2023-04-01T00:21:46.852Z,947.6400
2023-04-01T00:21:58.053Z,947.6800
2023-04-01T00:22:09.084Z,947.6800
2023-04-01T00:22:20.136Z,947.7000
2023-04-01T00:22:31.332Z,947.7000
2023-04-01T00:22:42.537Z,947.6800
2023-04-01T00:22:53.752Z,947.6800
2023-04-01T00:23:04.932Z,947.6800
2023-04-01T00:23:16.144Z,947.6800
2023-04-01T00:23:27.215Z,947.7000
2023-04-01T00:23:38.263Z,947.6800
2023-04-01T00:23:49.412Z,947.6800
2023-04-01T00:24:00.632Z,947.7000
2023-04-01T00:24:11.826Z,947.7000
2023-04-01T00:24:23.012Z,947.7000
2023-04-01T00:24:34.207Z,947.7000
2023-04-01T00:24:45.426Z,947.6800
2023-04-01T00:24:56.621Z,947.6800
2023-04-01T00:25:07.812Z,947.6800
2023-04-01T00:25:19.025Z,947.7000
2023-04-01T00:25:30.443Z,947.7000
2023-04-01T00:25:41.760Z,947.7000
2023-04-01T00:25:52.953Z,947.7200
2023-04-01T00:26:04.132Z,947.7000
2023-04-01T00:26:15.385Z,947.7200
2023-04-01T00:26:26.424Z,947.7200
2023-04-01T00:26:37.485Z,947.7400
2023-04-01T00:26:48.605Z,947.7400
2023-04-01T00:26:59.814Z,947.7200
2023-04-01T00:27:11.011Z,947.7000
2023-04-01T00:27:22.206Z,947.6800
2023-04-01T00:27:33.422Z,947.7000
2023-04-01T00:27:44.622Z,947.7000
2023-04-01T00:27:55.844Z,947.7200
2023-04-01T00:28:07.009Z,947.7200
2023-04-01T00:28:18.208Z,947.7400
2023-04-01T00:28:29.253Z,947.7200
2023-04-01T00:28:40.299Z,947.7000
2023-04-01T00:28:51.510Z,947.7000
2023-04-01T00:29:02.693Z,947.7200
2023-04-01T00:29:13.933Z,947.7200
2023-04-01T00:29:25.092Z,947.7200
2023-04-01T00:29:36.317Z,947.7200
2023-04-01T00:29:47.495Z,947.7200
2023-04-01T00:29:58.696Z,947.7000
2023-04-01T00:30:09.887Z,947.6800
2023-04-01T00:30:21.103Z,947.7000
2023-04-01T00:30:32.209Z,947.7000
2023-04-01T00:30:43.226Z,947.7000
2023-04-01T00:30:54.367Z,947.6800
2023-04-01T00:31:05.640Z,947.6800
2023-04-01T00:31:16.927Z,947.7000
2023-04-01T00:31:28.050Z,947.7000
2023-04-01T00:31:39.143Z,947.7000
2023-04-01T00:31:50.432Z,947.7000
2023-04-01T00:32:01.712Z,947.7000
2023-04-01T00:32:12.848Z,947.6800
2023-04-01T00:32:23.991Z,947.6600
2023-04-01T00:32:35.208Z,947.6600
2023-04-01T00:32:46.282Z,947.6400
2023-04-01T00:32:57.386Z,947.6200
2023-04-01T00:33:08.502Z,947.6200
2023-04-01T00:33:19.659Z,947.6200
2023-04-01T00:33:30.849Z,947.5800
2023-04-01T00:33:41.897Z,947.5800
2023-04-01T00:33:52.937Z,947.5800
2023-04-01T00:34:04.142Z,947.6000
2023-04-01T00:34:15.329Z,947.6200
2023-04-01T00:34:26.536Z,947.6000
2023-04-01T00:34:37.735Z,947.6200
2023-04-01T00:34:48.938Z,947.6400
2023-04-01T00:35:00.129Z,947.6000
2023-04-01T00:35:11.346Z,947.5800
2023-04-01T00:35:22.541Z,947.5800
2023-04-01T00:35:34.031Z,947.5600
2023-04-01T00:35:45.265Z,947.5600
2023-04-01T00:35:56.330Z,947.5600
2023-04-01T00:36:07.410Z,947.5800
2023-04-01T00:36:18.618Z,947.5800
2023-04-01T00:36:29.758Z,947.6000
2023-04-01T00:36:40.977Z,947.6000
2023-04-01T00:36:52.020Z,947.6000
2023-04-01T00:37:03.029Z,947.5600
2023-04-01T00:37:14.209Z,947.5600
2023-04-01T00:37:25.408Z,947.5200
2023-04-01T00:37:36.623Z,947.5000
2023-04-01T00:37:47.825Z,947.5200
2023-04-01T00:37:59.016Z,947.5200
2023-04-01T00:38:10.143Z,947.5400
2023-04-01T00:38:21.200Z,947.5600
2023-04-01T00:38:32.297Z,947.5800
2023-04-01T00:38:43.349Z,947.5800
2023-04-01T00:38:54.408Z,947.5400
2023-04-01T00:39:05.613Z,947.5600
2023-04-01T00:39:16.781Z,947.5600
2023-04-01T00:39:27.970Z,947.5600
2023-04-01T00:39:39.180Z,947.5800
2023-04-01T00:39:50.370Z,947.5800
2023-04-01T00:40:01.591Z,947.5600
2023-04-01T00:40:12.772Z,947.5600
2023-04-01T00:40:23.976Z,947.5800
2023-04-01T00:40:35.176Z,947.5600
2023-04-01T00:40:46.401Z,947.6000
2023-04-01T00:40:57.420Z,947.6200
2023-04-01T00:41:08.468Z,947.6200
2023-04-01T00:41:19.686Z,947.6400
2023-04-01T00:41:30.852Z,947.6600
2023-04-01T00:41:41.892Z,947.6600
2023-04-01T00:41:52.938Z,947.6400
2023-04-01T00:42:04.132Z,947.6400
2023-04-01T00:42:15.341Z,947.6000
2023-04-01T00:42:26.539Z,947.6200
2023-04-01T00:42:37.746Z,947.6200
2023-04-01T00:42:48.946Z,947.6200
2023-04-01T00:43:00.161Z,947.6400
2023-04-01T00:43:11.179Z,947.6600
2023-04-01T00:43:22.225Z,947.6400
2023-04-01T00:43:33.413Z,947.6200
2023-04-01T00:43:44.624Z,947.6200
2023-04-01T00:43:55.811Z,947.6200
2023-04-01T00:44:06.861Z,947.6400
2023-04-01T00:44:17.908Z,947.6600
2023-04-01T00:44:29.116Z,947.6600
2023-04-01T00:44:40.306Z,947.6600
2023-04-01T00:44:51.509Z,947.6000
2023-04-01T00:45:02.709Z,947.5800
2023-04-01T00:45:13.915Z,947.5600
2023-04-01T00:45:25.092Z,947.5600
2023-04-01T00:45:36.297Z,947.5800
2023-04-01T00:45:47.497Z,947.5800
2023-04-01T00:45:58.697Z,947.5800
2023-04-01T00:46:09.898Z,947.5800
2023-04-01T00:46:21.206Z,947.6000
2023-04-01T00:46:32.430Z,947.6000
2023-04-01T00:46:43.538Z,947.6400
2023-04-01T00:46:54.761Z,947.6600
2023-04-01T00:47:05.871Z,947.6800
2023-04-01T00:47:16.910Z,947.6600
2023-04-01T00:47:27.993Z,947.6400
2023-04-01T00:47:39.088Z,947.6400
2023-04-01T00:47:50.168Z,947.6400
2023-04-01T00:48:01.317Z,947.6400
2023-04-01T00:48:12.548Z,947.6600
2023-04-01T00:48:23.587Z,947.6600
2023-04-01T00:48:34.637Z,947.6600
2023-04-01T00:48:45.701Z,947.6400
2023-04-01T00:48:56.934Z,947.6400
2023-04-01T00:49:08.138Z,947.6400
2023-04-01T00:49:19.337Z,947.6400
2023-04-01T00:49:30.538Z,947.6400
2023-04-01T00:49:41.744Z,947.6600
2023-04-01T00:49:52.938Z,947.6400
2023-04-01T00:50:04.137Z,947.6200
2023-04-01T00:50:15.182Z,947.6000
2023-04-01T00:50:26.222Z,947.6000
2023-04-01T00:50:37.238Z,947.6000
2023-04-01T00:50:48.306Z,947.6000
2023-04-01T00:50:59.509Z,947.6000
2023-04-01T00:51:10.706Z,947.6000
2023-04-01T00:51:21.950Z,947.6200
2023-04-01T00:51:32.972Z,947.6200
2023-04-01T00:51:44.018Z,947.6000
2023-04-01T00:51:55.172Z,947.6000
2023-04-01T00:52:06.415Z,947.6000
2023-04-01T00:52:17.575Z,947.6000
2023-04-01T00:52:28.642Z,947.6000
2023-04-01T00:52:39.684Z,947.6000
2023-04-01T00:52:50.858Z,947.6000
2023-04-01T00:53:02.083Z,947.6400
2023-04-01T00:53:13.268Z,947.6600
2023-04-01T00:53:24.463Z,947.6200
2023-04-01T00:53:35.668Z,947.6400
2023-04-01T00:53:46.867Z,947.6200
2023-04-01T00:53:58.064Z,947.6600
2023-04-01T00:54:09.278Z,947.6800
2023-04-01T00:54:20.459Z,947.6800
2023-04-01T00:54:31.668Z,947.6200
2023-04-01T00:54:42.868Z,947.6200
2023-04-01T00:54:54.088Z,947.6400
2023-04-01T00:55:05.336Z,947.6400
2023-04-01T00:55:16.469Z,947.6400
2023-04-01T00:55:27.666Z,947.6200
2023-04-01T00:55:38.695Z,947.6200
2023-04-01T00:55:49.746Z,947.6400
2023-04-01T00:56:00.943Z,947.6400
2023-04-01T00:56:12.148Z,947.6000
2023-04-01T00:56:23.367Z,947.6000
2023-04-01T00:56:34.547Z,947.6400
2023-04-01T00:56:45.575Z,947.6400
2023-04-01T00:56:56.729Z,947.6000
2023-04-01T00:57:07.956Z,947.5800
2023-04-01T00:57:19.165Z,947.6000
2023-04-01T00:57:30.380Z,947.5800
2023-04-01T00:57:41.463Z,947.6000
2023-04-01T00:57:52.493Z,947.6400
2023-04-01T00:58:03.548Z,947.6400
2023-04-01T00:58:14.699Z,947.6600
2023-04-01T00:58:25.916Z,947.6400
2023-04-01T00:58:36.952Z,947.6200
2023-04-01T00:58:47.983Z,947.6000
2023-04-01T00:58:59.012Z,947.6000
2023-04-01T00:59:10.053Z,947.6200
2023-04-01T00:59:21.272Z,947.6400
2023-04-01T00:59:32.458Z,947.6000
2023-04-01T00:59:43.677Z,947.6000
2023-04-01T00:59:54.722Z,947.6000
2023-04-01T01:00:05.823Z,947.5800
2023-04-01T01:00:16.872Z,947.6200
2023-04-01T01:00:27.948Z,947.6000
2023-04-01T01:00:38.991Z,947.5600
2023-04-01T01:00:50.126Z,947.5600
2023-04-01T01:01:01.238Z,947.5800
2023-04-01T01:01:12.358Z,947.6000
2023-04-01T01:01:23.530Z,947.6000
2023-04-01T01:01:34.699Z,947.6000
2023-04-01T01:01:45.985Z,947.5600
2023-04-01T01:01:57.119Z,947.5800
2023-04-01T01:02:08.367Z,947.5800
2023-04-01T01:02:19.527Z,947.5800
2023-04-01T01:02:30.822Z,947.5600
2023-04-01T01:02:41.998Z,947.5600
2023-04-01T01:02:53.132Z,947.5600
2023-04-01T01:03:04.360Z,947.5400
2023-04-01T01:03:15.520Z,947.5400
2023-04-01T01:03:26.754Z,947.5400
2023-04-01T01:03:37.953Z,947.5200
2023-04-01T01:03:49.102Z,947.5600
2023-04-01T01:04:00.213Z,947.5800
2023-04-01T01:04:11.258Z,947.5800
2023-04-01T01:04:22.382Z,947.6000
2023-04-01T01:04:33.607Z,947.6200
2023-04-01T01:04:44.666Z,947.5800
2023-04-01T01:04:55.714Z,947.5600
2023-04-01T01:05:06.863Z,947.5400
2023-04-01T01:05:17.902Z,947.5400
2023-04-01T01:05:29.402Z,947.5600
2023-04-01T01:05:48.729Z,947.5400
2023-04-01T01:05:57.427Z,947.5200
2023-04-01T01:06:08.639Z,947.5600
2023-04-01T01:06:19.656Z,947.5400
2023-04-01T01:06:30.693Z,947.5600
2023-04-01T01:06:41.903Z,947.5600
2023-04-01T01:06:53.111Z,947.5600
2023-04-01T01:07:04.322Z,947.5200
2023-04-01T01:07:15.537Z,947.5200
2023-04-01T01:07:26.697Z,947.5200
2023-04-01T01:07:37.898Z,947.5000
2023-04-01T01:07:49.101Z,947.4800
2023-04-01T01:08:00.300Z,947.4400
2023-04-01T01:08:11.498Z,947.4300
2023-04-01T01:08:22.510Z,947.4100
2023-04-01T01:08:33.576Z,947.3900
2023-04-01T01:08:44.779Z,947.3900
2023-04-01T01:08:55.978Z,947.4100
2023-04-01T01:09:07.177Z,947.4100
2023-04-01T01:09:18.398Z,947.4300
2023-04-01T01:09:29.601Z,947.4300
2023-04-01T01:09:40.784Z,947.4300
2023-04-01T01:09:51.972Z,947.4300
2023-04-01T01:10:03.198Z,947.4300
2023-04-01T01:10:14.404Z,947.4300
2023-04-01T01:10:25.432Z,947.4100
2023-04-01T01:10:36.485Z,947.3700
2023-04-01T01:10:47.662Z,947.3300
2023-04-01T01:10:58.870Z,947.3500
2023-04-01T01:11:10.384Z,947.3300
2023-04-01T01:11:22.210Z,947.3300
2023-04-01T01:11:37.056Z,947.3500
2023-04-01T01:11:50.378Z,947.3700
2023-04-01T01:12:01.572Z,947.3900
2023-04-01T01:12:12.786Z,947.3700
2023-04-01T01:12:24.022Z,947.3900
2023-04-01T01:12:35.183Z,947.3500
2023-04-01T01:12:46.381Z,947.3100
2023-04-01T01:12:57.488Z,947.3300
2023-04-01T01:13:08.554Z,947.3100
2023-04-01T01:13:19.608Z,947.2900
2023-04-01T01:13:30.653Z,947.3100
2023-04-01T01:13:41.728Z,947.3300
2023-04-01T01:13:52.940Z,947.3500
2023-04-01T01:14:04.151Z,947.3500
2023-04-01T01:14:15.345Z,947.3500
2023-04-01T01:14:26.540Z,947.3700
2023-04-01T01:14:37.578Z,947.3700
2023-04-01T01:14:48.611Z,947.3500
2023-04-01T01:14:59.817Z,947.3700
2023-04-01T01:15:11.027Z,947.3700
2023-04-01T01:15:22.224Z,947.3300
2023-04-01T01:15:33.700Z,947.3300
2023-04-01T01:15:44.962Z,947.3300
2023-04-01T01:15:56.132Z,947.3300
2023-04-01T01:16:07.428Z,947.3500
2023-04-01T01:16:18.604Z,947.3900
2023-04-01T01:16:29.792Z,947.3900
2023-04-01T01:16:40.987Z,947.3700
2023-04-01T01:16:52.188Z,947.3100
2023-04-01T01:17:03.338Z,947.3100
2023-04-01T01:17:14.536Z,947.3100
2023-04-01T01:17:25.799Z,947.2900
2023-04-01T01:17:36.968Z,947.2700
2023-04-01T01:17:48.053Z,947.2900
2023-04-01T01:17:59.145Z,947.3300
2023-04-01T01:18:10.237Z,947.3300
2023-04-01T01:18:21.412Z,947.3300
2023-04-01T01:18:32.612Z,947.3300
2023-04-01T01:18:43.818Z,947.3300
2023-04-01T01:18:55.024Z,947.3100
2023-04-01T01:19:06.217Z,947.2900
2023-04-01T01:19:17.421Z,947.3100
2023-04-01T01:19:28.445Z,947.2900
2023-04-01T01:19:39.498Z,947.2500
2023-04-01T01:19:50.702Z,947.2500
2023-04-01T01:20:02.756Z,947.2700
2023-04-01T01:20:24.903Z,947.2900
2023-04-01T01:20:31.024Z,947.2900
2023-04-01T01:20:42.223Z,947.3100
2023-04-01T01:20:53.328Z,947.2700
2023-04-01T01:21:04.388Z,947.2900
2023-04-01T01:21:15.494Z,947.2500
2023-04-01T01:21:26.538Z,947.2300
2023-04-01T01:21:37.575Z,947.2500
2023-04-01T01:21:48.781Z,947.2900
2023-04-01T01:21:59.973Z,947.2700
2023-04-01T01:22:11.177Z,947.2500
2023-04-01T01:22:22.371Z,947.2900
2023-04-01T01:22:33.623Z,947.2900
2023-04-01T01:22:44.778Z,947.2700
2023-04-01T01:22:55.980Z,947.2700
2023-04-01T01:23:07.180Z,947.2700
2023-04-01T01:23:18.377Z,947.2700
2023-04-01T01:23:29.571Z,947.2700
2023-04-01T01:23:40.627Z,947.2700
2023-04-01T01:23:51.659Z,947.2900
2023-04-01T01:24:02.860Z,947.2700
2023-04-01T01:24:14.067Z,947.3100
2023-04-01T01:24:25.277Z,947.3100
2023-04-01T01:24:36.452Z,947.2900
2023-04-01T01:24:47.664Z,947.2700
2023-04-01T01:24:58.860Z,947.2700
2023-04-01T01:25:10.065Z,947.2900
2023-04-01T01:25:21.092Z,947.2900
2023-04-01T01:25:32.517Z,947.2500
2023-04-01T01:25:43.662Z,947.2500
2023-04-01T01:25:54.865Z,947.2500
2023-04-01T01:26:06.058Z,947.2700
2023-04-01T01:26:17.292Z,947.2500
2023-04-01T01:26:28.339Z,947.2700
2023-04-01T01:26:39.404Z,947.2700
2023-04-01T01:26:50.540Z,947.2700
2023-04-01T01:27:01.736Z,947.2500
2023-04-01T01:27:12.948Z,947.2500
2023-04-01T01:27:24.168Z,947.2500
2023-04-01T01:27:35.209Z,947.2300
2023-04-01T01:27:46.261Z,947.2100
2023-04-01T01:27:57.419Z,947.2500
2023-04-01T01:28:08.616Z,947.2300
2023-04-01T01:28:19.818Z,947.2500
2023-04-01T01:28:31.019Z,947.2500
2023-04-01T01:28:42.058Z,947.2300
2023-04-01T01:28:53.119Z,947.2500
2023-04-01T01:29:04.310Z,947.2700
2023-04-01T01:29:15.504Z,947.2700
2023-04-01T01:29:26.714Z,947.2900
2023-04-01T01:29:37.900Z,947.2900
2023-04-01T01:29:48.943Z,947.2700
2023-04-01T01:29:59.998Z,947.2900
2023-04-01T01:30:11.185Z,947.3100
2023-04-01T01:30:22.381Z,947.2900
2023-04-01T01:30:33.622Z,947.2500
2023-04-01T01:30:44.809Z,947.2500
2023-04-01T01:30:56.020Z,947.2700
2023-04-01T01:31:07.203Z,947.2700
2023-04-01T01:31:18.455Z,947.2900
2023-04-01T01:31:29.609Z,947.3100
2023-04-01T01:31:40.778Z,947.3100
2023-04-01T01:31:51.807Z,947.3100
2023-04-01T01:32:02.852Z,947.3300
2023-04-01T01:32:14.054Z,947.3300
2023-04-01T01:32:25.275Z,947.2900
2023-04-01T01:32:36.525Z,947.2700
2023-04-01T01:32:47.688Z,947.2700
2023-04-01T01:32:58.929Z,947.2700
2023-04-01T01:33:10.083Z,947.2900
2023-04-01T01:33:21.258Z,947.2900
2023-04-01T01:33:32.510Z,947.3100
2023-04-01T01:33:43.673Z,947.3100
2023-04-01T01:33:54.690Z,947.3100
2023-04-01T01:34:05.733Z,947.3300
2023-04-01T01:34:16.940Z,947.3300
2023-04-01T01:34:28.133Z,947.3300
2023-04-01T01:34:39.350Z,947.3100
2023-04-01T01:34:50.537Z,947.2900
2023-04-01T01:35:01.738Z,947.2900
2023-04-01T01:35:12.774Z,947.2900
2023-04-01T01:35:23.879Z,947.3100
2023-04-01T01:35:35.229Z,947.3100
2023-04-01T01:35:46.357Z,947.3100
2023-04-01T01:35:57.446Z,947.3100
2023-04-01T01:36:08.666Z,947.3300
2023-04-01T01:36:19.924Z,947.3300
2023-04-01T01:36:31.059Z,947.3100
2023-04-01T01:36:42.211Z,947.3100
2023-04-01T01:36:53.423Z,947.3100
2023-04-01T01:37:04.625Z,947.3300
2023-04-01T01:37:15.821Z,947.3700
2023-04-01T01:37:27.010Z,947.3500
2023-04-01T01:37:38.111Z,947.3300
2023-04-01T01:37:49.141Z,947.3100
2023-04-01T01:38:00.299Z,947.2900
2023-04-01T01:38:11.330Z,947.2700
2023-04-01T01:38:22.402Z,947.2500
2023-04-01T01:38:33.574Z,947.2700
2023-04-01T01:38:44.781Z,947.2900
2023-04-01T01:38:55.996Z,947.3100
2023-04-01T01:39:07.003Z,947.3100
2023-04-01T01:39:18.057Z,947.3100
2023-04-01T01:39:29.276Z,947.3100
2023-04-01T01:39:40.286Z,947.3100
2023-04-01T01:39:51.341Z,947.3100
2023-04-01T01:40:02.533Z,947.2900
2023-04-01T01:40:13.580Z,947.3100
2023-04-01T01:40:24.656Z,947.3300
2023-04-01T01:40:35.816Z,947.3300
2023-04-01T01:40:47.018Z,947.3300
2023-04-01T01:40:58.234Z,947.3300
2023-04-01T01:41:09.430Z,947.3300
2023-04-01T01:41:20.582Z,947.3300
2023-04-01T01:41:31.629Z,947.3300
2023-04-01T01:41:42.699Z,947.3100
2023-04-01T01:41:53.742Z,947.3100
2023-04-01T01:42:04.770Z,947.3100
2023-04-01T01:42:15.973Z,947.3300
2023-04-01T01:42:27.210Z,947.3500
2023-04-01T01:42:38.237Z,947.3300
2023-04-01T01:42:49.304Z,947.3100
2023-04-01T01:43:00.450Z,947.3100
2023-04-01T01:43:11.511Z,947.3100
2023-04-01T01:43:22.560Z,947.3100
2023-04-01T01:43:33.736Z,947.3300
2023-04-01T01:43:44.947Z,947.3300
2023-04-01T01:43:56.134Z,947.3300
2023-04-01T01:44:07.336Z,947.3100
2023-04-01T01:44:18.546Z,947.2900
2023-04-01T01:44:29.735Z,947.2900
2023-04-01T01:44:40.939Z,947.3100
2023-04-01T01:44:52.137Z,947.3100
2023-04-01T01:45:03.172Z,947.3300
2023-04-01T01:45:14.257Z,947.3100
2023-04-01T01:45:25.425Z,947.3100
2023-04-01T01:45:36.619Z,947.3100
2023-04-01T01:45:47.843Z,947.3100
2023-04-01T01:45:59.051Z,947.3100
2023-04-01T01:46:10.277Z,947.2900
2023-04-01T01:46:21.454Z,947.2700
2023-04-01T01:46:32.583Z,947.2700
2023-04-01T01:46:43.628Z,947.2700
2023-04-01T01:46:54.671Z,947.2700
2023-04-01T01:47:05.721Z,947.2500
2023-04-01T01:47:16.777Z,947.2700
2023-04-01T01:47:27.994Z,947.2700
2023-04-01T01:47:39.100Z,947.2700
2023-04-01T01:47:50.202Z,947.2900
2023-04-01T01:48:01.285Z,947.3100
2023-04-01T01:48:12.447Z,947.2900
2023-04-01T01:48:23.659Z,947.3100
2023-04-01T01:48:34.877Z,947.2900
2023-04-01T01:48:45.937Z,947.2900
2023-04-01T01:48:56.980Z,947.2900
2023-04-01T01:49:08.141Z,947.3100
2023-04-01T01:49:19.330Z,947.3300
2023-04-01T01:49:30.537Z,947.3500
2023-04-01T01:49:41.751Z,947.3300
2023-04-01T01:49:52.935Z,947.3100
2023-04-01T01:50:03.975Z,947.3100
2023-04-01T01:50:15.011Z,947.3300
2023-04-01T01:50:26.215Z,947.3300
2023-04-01T01:50:37.450Z,947.3300
2023-04-01T01:50:48.619Z,947.2900
2023-04-01T01:50:59.822Z,947.3100
2023-04-01T01:51:11.019Z,947.3100
2023-04-01T01:51:22.233Z,947.3300
2023-04-01T01:51:33.423Z,947.3300
2023-04-01T01:51:44.616Z,947.3300
2023-04-01T01:51:55.817Z,947.2900
2023-04-01T01:52:07.015Z,947.2900
2023-04-01T01:52:18.254Z,947.2900
2023-04-01T01:52:29.440Z,947.2500
2023-04-01T01:52:40.659Z,947.2500
2023-04-01T01:52:51.813Z,947.2900
2023-04-01T01:53:03.018Z,947.3100
2023-04-01T01:53:14.220Z,947.3300
2023-04-01T01:53:25.423Z,947.3300
2023-04-01T01:53:36.623Z,947.3500
2023-04-01T01:53:47.820Z,947.3300
2023-04-01T01:53:58.960Z,947.2900
2023-04-01T01:54:10.044Z,947.3100
2023-04-01T01:54:21.095Z,947.3100
2023-04-01T01:54:32.354Z,947.3100
2023-04-01T01:54:43.493Z,947.2900
2023-04-01T01:54:54.724Z,947.2700
2023-04-01T01:55:05.907Z,947.2700
2023-04-01T01:55:17.116Z,947.2500
2023-04-01T01:55:28.302Z,947.2700
2023-04-01T01:55:39.503Z,947.3100
2023-04-01T01:55:50.704Z,947.2900
2023-04-01T01:56:01.737Z,947.2500
2023-04-01T01:56:12.775Z,947.2500
2023-04-01T01:56:23.977Z,947.2500
2023-04-01T01:56:35.182Z,947.2100
2023-04-01T01:56:46.400Z,947.1900
2023-04-01T01:56:57.604Z,947.1900
2023-04-01T01:57:08.823Z,947.2100
2023-04-01T01:57:20.039Z,947.2300
2023-04-01T01:57:31.373Z,947.2500
2023-04-01T01:57:42.750Z,947.2700
2023-04-01T01:57:53.891Z,947.2700
2023-04-01T01:58:04.935Z,947.2700
2023-04-01T01:58:15.975Z,947.2700
2023-04-01T01:58:27.038Z,947.2700
2023-04-01T01:58:38.105Z,947.2900
2023-04-01T01:58:49.266Z,947.2900
2023-04-01T01:59:00.449Z,947.2700
2023-04-01T01:59:11.497Z,947.2700
2023-04-01T01:59:22.730Z,947.2700
2023-04-01T01:59:33.796Z,947.2500
2023-04-01T01:59:44.930Z,947.2500
2023-04-01T01:59:56.138Z,947.2300
2023-04-01T02:00:07.350Z,947.2300
2023-04-01T02:00:18.543Z,947.2500
2023-04-01T02:00:29.578Z,947.2700
2023-04-01T02:00:40.621Z,947.2300
2023-04-01T02:00:51.816Z,947.2100
2023-04-01T02:01:03.088Z,947.2300
2023-04-01T02:01:14.250Z,947.2300
2023-04-01T02:01:25.452Z,947.2300
2023-04-01T02:01:36.701Z,947.2300
2023-04-01T02:01:47.873Z,947.2300
2023-04-01T02:01:59.093Z,947.2100
2023-04-01T02:02:10.231Z,947.1900
2023-04-01T02:02:21.417Z,947.2100
2023-04-01T02:02:32.506Z,947.2300
2023-04-01T02:02:43.750Z,947.2100
2023-04-01T02:02:54.928Z,947.2100
2023-04-01T02:03:06.242Z,947.1700
2023-04-01T02:03:17.305Z,947.1700
2023-04-01T02:03:28.348Z,947.1900
2023-04-01T02:03:39.496Z,947.2100
2023-04-01T02:03:50.700Z,947.2100
2023-04-01T02:04:01.921Z,947.2100
2023-04-01T02:04:13.124Z,947.2100
2023-04-01T02:04:24.209Z,947.2300
2023-04-01T02:04:35.266Z,947.2300
2023-04-01T02:04:46.553Z,947.2100
2023-04-01T02:04:57.677Z,947.2500
2023-04-01T02:05:08.781Z,947.2700
2023-04-01T02:05:20.017Z,947.2700
2023-04-01T02:05:31.429Z,947.2900
2023-04-01T02:05:43.019Z,947.2900
2023-04-01T02:05:54.217Z,947.2900
2023-04-01T02:06:05.401Z,947.2700
2023-04-01T02:06:16.609Z,947.2700
2023-04-01T02:06:27.811Z,947.2700
2023-04-01T02:06:38.896Z,947.2500
2023-04-01T02:06:49.955Z,947.2300
2023-04-01T02:07:01.108Z,947.2300
2023-04-01T02:07:12.295Z,947.2500
2023-04-01T02:07:23.501Z,947.2500
2023-04-01T02:07:34.696Z,947.2300
2023-04-01T02:07:45.941Z,947.2300
2023-04-01T02:07:56.949Z,947.2300
2023-04-01T02:08:07.987Z,947.2500
2023-04-01T02:08:19.187Z,947.2300
2023-04-01T02:08:30.245Z,947.2500
2023-04-01T02:08:41.308Z,947.2500
2023-04-01T02:08:52.468Z,947.2900
2023-04-01T02:09:03.504Z,947.3300
2023-04-01T02:09:14.559Z,947.3300
2023-04-01T02:09:25.732Z,947.3100
2023-04-01T02:09:36.794Z,947.2900
2023-04-01T02:09:47.809Z,947.2700
2023-04-01T02:09:58.863Z,947.2500
2023-04-01T02:10:09.889Z,947.2900
2023-04-01T02:10:21.099Z,947.3300
2023-04-01T02:10:32.307Z,947.3300
2023-04-01T02:10:43.364Z,947.3300
2023-04-01T02:10:54.369Z,947.3300
2023-04-01T02:11:05.588Z,947.3100
2023-04-01T02:11:16.783Z,947.2900
2023-04-01T02:11:27.994Z,947.2900