createdAt,value
2023-01-17T00:00:48.022Z,50.55
2023-01-17T00:06:08.201Z,49.08
2023-01-17T00:11:09.777Z,50.25
2023-01-17T00:16:11.263Z,47.05
2023-01-17T00:21:31.313Z,43.20
2023-01-17T00:26:32.790Z,48.42
2023-01-17T00:31:34.214Z,46.63
2023-01-17T00:36:35.674Z,43.40
2023-01-17T00:41:37.084Z,48.22
2023-01-17T00:46:57.194Z,41.90
2023-01-17T00:52:16.999Z,49.05
2023-01-17T00:57:36.928Z,44.05
2023-01-17T01:02:57.622Z,44.05
2023-01-17T01:08:17.642Z,43.22
2023-01-17T01:13:41.404Z,42.88
2023-01-17T01:19:01.381Z,43.03
2023-01-17T01:24:21.342Z,42.83
2023-01-17T01:29:41.454Z,41.00
2023-01-17T01:34:42.873Z,42.05
2023-01-17T01:39:44.282Z,48.28
2023-01-17T01:44:48.572Z,46.90
2023-01-17T01:49:50.979Z,35.95
2023-01-17T01:54:58.821Z,33.47
2023-01-17T02:00:08.778Z,21.48
2023-01-17T02:05:12.509Z,14.70
2023-01-17T02:10:13.946Z,10.55
2023-01-17T02:15:15.455Z,10.82
2023-01-17T02:20:38.035Z,10.10
2023-01-17T02:26:14.541Z,10.20
2023-01-17T02:31:28.100Z,7.75
2023-01-17T02:36:36.239Z,7.75
2023-01-17T02:41:43.328Z,7.32
2023-01-17T02:46:49.692Z,11.02
2023-01-17T02:52:10.827Z,6.93
2023-01-17T02:57:42.637Z,7.68
2023-01-17T03:02:52.252Z,8.23
2023-01-17T03:07:54.944Z,7.53
2023-01-17T03:12:58.542Z,10.63
2023-01-17T03:18:04.707Z,9.15
2023-01-17T03:23:06.242Z,6.75
2023-01-17T03:28:07.662Z,7.45
2023-01-17T03:33:09.184Z,5.68
2023-01-17T03:38:10.618Z,5.22
2023-01-17T03:43:12.135Z,5.43
2023-01-17T03:48:13.650Z,6.00
2023-01-17T03:53:15.076Z,6.30
2023-01-17T03:58:16.519Z,8.40
2023-01-17T04:03:17.964Z,8.82
2023-01-17T04:08:19.613Z,11.13
2023-01-17T04:13:21.013Z,10.45
2023-01-17T04:18:23.824Z,10.48
2023-01-17T04:23:25.337Z,9.50
2023-01-17T04:28:26.877Z,10.73
2023-01-17T04:33:29.371Z,10.35
2023-01-17T04:38:30.791Z,10.02
2023-01-17T04:43:32.625Z,9.25
2023-01-17T04:48:34.043Z,7.50
2023-01-17T04:53:35.570Z,5.78
2023-01-17T04:58:38.197Z,7.03
2023-01-17T05:03:39.679Z,7.03
2023-01-17T05:08:41.524Z,5.72
2023-01-17T05:13:42.925Z,5.20
2023-01-17T05:18:44.338Z,6.97
2023-01-17T05:23:46.072Z,4.82
2023-01-17T05:28:47.504Z,5.28
2023-01-17T05:33:48.955Z,8.98
2023-01-17T05:38:50.425Z,3.90
2023-01-17T05:43:51.868Z,6.00
2023-01-17T05:48:53.279Z,4.15
2023-01-17T05:53:54.936Z,4.93
2023-01-17T05:58:56.347Z,4.38
2023-01-17T06:03:57.969Z,4.13
2023-01-17T06:08:59.418Z,4.30
2023-01-17T06:14:00.845Z,2.78
2023-01-17T06:19:02.413Z,4.03
2023-01-17T06:24:04.446Z,3.83
2023-01-17T06:29:05.925Z,3.00
2023-01-17T06:34:07.458Z,2.95
2023-01-17T06:39:10.223Z,3.90
2023-01-17T06:44:11.761Z,2.35
2023-01-17T06:49:13.218Z,2.63
2023-01-17T06:54:14.766Z,2.53
2023-01-17T06:59:16.179Z,3.28
2023-01-17T07:04:17.611Z,1.92
2023-01-17T07:09:19.013Z,3.97
2023-01-17T07:14:20.535Z,3.47
2023-01-17T07:19:22.277Z,4.55
2023-01-17T07:24:23.675Z,3.33
2023-01-17T07:29:25.254Z,3.72
2023-01-17T07:34:26.657Z,2.65
2023-01-17T07:39:28.067Z,2.80
2023-01-17T07:44:29.556Z,3.20
2023-01-17T07:49:31.072Z,4.22
2023-01-17T07:54:32.815Z,4.05
2023-01-17T07:59:34.594Z,4.70
2023-01-17T08:04:36.092Z,4.57
2023-01-17T08:09:37.524Z,4.97
2023-01-17T08:14:38.946Z,7.72
2023-01-17T08:19:40.602Z,8.98
2023-01-17T08:24:42.146Z,6.15
2023-01-17T08:29:47.096Z,5.70
2023-01-17T08:34:48.812Z,6.75
2023-01-17T08:39:50.357Z,6.78
2023-01-17T08:44:51.797Z,5.82
2023-01-17T08:49:53.681Z,5.22
2023-01-17T08:54:55.264Z,5.68
2023-01-17T08:59:56.661Z,4.32
2023-01-17T09:04:58.155Z,5.68
2023-01-17T09:09:59.552Z,3.63
2023-01-17T09:15:02.362Z,8.90
2023-01-17T09:20:04.080Z,5.15
2023-01-17T09:25:08.998Z,3.92
2023-01-17T09:30:11.033Z,3.67
2023-01-17T09:35:13.582Z,3.38
2023-01-17T09:40:19.480Z,2.05
2023-01-17T09:45:21.354Z,2.30
2023-01-17T09:50:27.072Z,3.03
2023-01-17T09:55:48.686Z,2.45
2023-01-17T10:01:06.807Z,2.13
2023-01-17T10:06:30.180Z,2.78
2023-01-17T10:11:49.583Z,1.88
2023-01-17T10:22:25.394Z,3.17
2023-01-17T10:32:46.427Z,2.35
2023-01-17T10:37:49.947Z,2.42
2023-01-17T10:43:19.423Z,1.95
2023-01-17T10:48:38.737Z,3.10
2023-01-17T11:03:56.182Z,3.38
2023-01-17T11:09:03.062Z,2.25
2023-01-17T11:14:14.210Z,4.18
2023-01-17T11:19:30.433Z,2.88
2023-01-17T11:24:34.558Z,3.08
2023-01-17T11:29:40.616Z,3.92
2023-01-17T11:34:42.125Z,3.53
2023-01-17T11:39:44.507Z,8.10
2023-01-17T11:44:46.071Z,3.53
2023-01-17T11:49:49.028Z,2.88
2023-01-17T11:54:53.986Z,3.20
2023-01-17T12:00:08.824Z,3.83
2023-01-17T12:05:23.564Z,2.58
2023-01-17T12:10:43.287Z,6.88
2023-01-17T12:16:31.740Z,3.65
2023-01-17T12:21:38.537Z,2.10
2023-01-17T12:27:06.179Z,7.10
2023-01-17T12:32:38.424Z,3.92
2023-01-17T12:37:43.975Z,2.28
2023-01-17T12:43:08.111Z,1.52
2023-01-17T12:48:16.591Z,2.40
2023-01-17T12:53:56.450Z,7.83
2023-01-17T12:59:35.096Z,2.90
2023-01-17T13:04:57.659Z,2.43
2023-01-17T13:10:20.164Z,3.30
2023-01-17T13:15:26.991Z,4.55
2023-01-17T13:20:49.166Z,2.08
2023-01-17T13:25:50.901Z,2.22
2023-01-17T13:31:07.876Z,4.97
2023-01-17T13:36:25.776Z,3.47
2023-01-17T13:41:45.094Z,4.05
2023-01-17T13:47:27.462Z,3.10
2023-01-17T13:52:33.209Z,3.60
2023-01-17T13:57:42.191Z,4.50
2023-01-17T14:02:43.852Z,2.27
2023-01-17T14:08:07.888Z,4.00
2023-01-17T14:13:44.653Z,2.28
2023-01-17T14:18:46.153Z,2.67
2023-01-17T14:23:50.287Z,3.42
2023-01-17T14:28:52.460Z,6.70
2023-01-17T14:33:54.264Z,4.07
2023-01-17T14:38:55.766Z,6.13
2023-01-17T14:43:59.545Z,4.55
2023-01-17T14:49:04.275Z,4.10
2023-01-17T14:54:21.131Z,5.35
2023-01-17T14:59:22.771Z,5.18
2023-01-17T15:04:27.341Z,4.63
2023-01-17T15:09:35.072Z,4.03
2023-01-17T15:14:39.909Z,5.38
2023-01-17T15:19:43.718Z,3.65
2023-01-17T15:24:46.921Z,3.42
2023-01-17T15:29:48.847Z,5.30
2023-01-17T15:34:51.521Z,5.80
2023-01-17T15:40:03.244Z,5.68
2023-01-17T15:45:07.597Z,5.45
2023-01-17T15:50:25.687Z,6.53
2023-01-17T15:55:35.525Z,8.55
2023-01-17T16:00:39.165Z,7.55
2023-01-17T16:05:44.069Z,7.25
2023-01-17T16:10:45.526Z,14.00
2023-01-17T16:15:47.140Z,10.02
2023-01-17T16:20:55.117Z,10.95
2023-01-17T16:25:56.625Z,9.95
2023-01-17T16:30:58.139Z,12.65
2023-01-17T16:35:59.659Z,14.20
2023-01-17T16:41:03.958Z,15.77
2023-01-17T16:46:05.934Z,13.05
2023-01-17T16:51:08.060Z,13.05
2023-01-17T16:56:13.635Z,15.93
2023-01-17T17:01:17.624Z,19.10
2023-01-17T17:06:19.126Z,19.63
2023-01-17T17:11:25.510Z,12.07
2023-01-17T17:16:32.770Z,24.13
2023-01-17T17:21:36.787Z,23.08
2023-01-17T17:26:39.261Z,12.10
2023-01-17T17:31:42.934Z,18.42
2023-01-17T17:36:44.520Z,23.88
2023-01-17T17:41:46.082Z,28.52
2023-01-17T17:46:49.343Z,44.75
2023-01-17T17:51:50.805Z,46.67
2023-01-17T17:56:52.211Z,46.10
2023-01-17T18:01:53.924Z,39.58
2023-01-17T18:06:57.281Z,32.75
2023-01-17T18:11:58.859Z,44.25
2023-01-17T18:17:00.358Z,40.08
2023-01-17T18:22:03.447Z,40.80
2023-01-17T18:27:05.417Z,50.88
2023-01-17T18:32:06.938Z,62.15
2023-01-17T18:37:08.398Z,62.30
2023-01-17T18:42:11.895Z,50.55
2023-01-17T18:47:13.435Z,48.72
2023-01-17T18:52:15.018Z,52.58
2023-01-17T18:57:16.482Z,52.90
2023-01-17T19:02:19.532Z,57.08
2023-01-17T19:07:21.668Z,56.72
2023-01-17T19:12:23.112Z,71.93
2023-01-17T19:17:24.522Z,61.33
2023-01-17T19:22:25.939Z,76.32
2023-01-17T19:27:27.449Z,69.88
2023-01-17T19:32:28.946Z,89.60
2023-01-17T19:37:30.670Z,92.88
2023-01-17T19:42:32.108Z,123.13
2023-01-17T19:47:34.021Z,160.43
2023-01-17T19:52:36.081Z,147.30
2023-01-17T19:57:37.551Z,202.50
2023-01-17T20:02:39.505Z,134.85
2023-01-17T20:07:40.956Z,105.97
2023-01-17T20:12:42.442Z,81.05
2023-01-17T20:17:44.167Z,64.78
2023-01-17T20:22:45.996Z,71.55
2023-01-17T20:27:47.404Z,67.32
2023-01-17T20:32:48.834Z,70.18
2023-01-17T20:37:53.431Z,65.47
2023-01-17T20:42:54.852Z,72.47
2023-01-17T20:47:56.519Z,67.72
2023-01-17T20:52:58.166Z,68.18
2023-01-17T20:57:59.779Z,68.40
2023-01-17T21:03:01.650Z,59.25
2023-01-17T21:08:03.918Z,50.10
2023-01-17T21:13:05.327Z,52.15
2023-01-17T21:18:06.930Z,57.10
2023-01-17T21:23:10.130Z,57.28
2023-01-17T21:28:11.612Z,43.08
2023-01-17T21:33:13.230Z,41.70
2023-01-17T21:38:14.921Z,35.58
2023-01-17T21:43:16.365Z,42.63
2023-01-17T21:48:17.794Z,39.60
2023-01-17T21:53:19.272Z,40.75
2023-01-17T21:58:39.084Z,43.45
2023-01-17T22:03:40.488Z,47.80
2023-01-17T22:08:41.945Z,47.13
2023-01-17T22:13:44.631Z,45.10
2023-01-17T22:18:46.867Z,44.67
2023-01-17T22:23:51.604Z,47.55
2023-01-17T22:28:54.074Z,55.38
2023-01-17T22:34:01.704Z,56.90
2023-01-17T22:39:03.241Z,48.97
2023-01-17T22:44:08.479Z,47.83
2023-01-17T22:49:13.416Z,51.13
2023-01-17T22:54:14.921Z,44.10
2023-01-17T22:59:16.421Z,41.20
2023-01-17T23:04:17.886Z,44.45
2023-01-17T23:09:19.311Z,40.35
2023-01-17T23:14:23.432Z,43.55
2023-01-17T23:19:26.998Z,34.67
2023-01-17T23:24:28.494Z,64.43
2023-01-17T23:29:29.896Z,94.20
2023-01-17T23:34:31.329Z,82.38
2023-01-17T23:39:32.762Z,87.97
2023-01-17T23:44:34.167Z,62.22
2023-01-17T23:49:35.577Z,59.72
2023-01-17T23:54:38.669Z,53.97
2023-01-17T23:59:40.095Z,53.30
