createdAt,value
2018-05-01T00:01:29.326Z,7.64
2018-05-01T00:02:29.256Z,7.71
2018-05-01T00:04:22.534Z,7.68
2018-05-01T00:05:22.446Z,7.64
2018-05-01T00:07:15.710Z,7.63
2018-05-01T00:08:15.639Z,7.55
2018-05-01T00:10:09.029Z,7.59
2018-05-01T00:11:08.830Z,7.56
2018-05-01T00:13:02.234Z,7.49
2018-05-01T00:14:02.023Z,7.45
2018-05-01T00:15:55.392Z,7.41
2018-05-01T00:16:55.247Z,7.40
2018-05-01T00:18:48.530Z,7.47
2018-05-01T00:19:48.439Z,7.41
2018-05-01T00:21:41.703Z,7.40
2018-05-01T00:22:41.630Z,7.40
2018-05-01T00:24:34.909Z,7.41
2018-05-01T00:25:34.820Z,7.34
2018-05-01T00:27:28.074Z,7.33
2018-05-01T00:28:28.001Z,7.26
2018-05-01T00:30:21.344Z,7.23
2018-05-01T00:31:21.246Z,7.30
2018-05-01T00:33:14.511Z,7.31
2018-05-01T00:34:14.436Z,7.34
2018-05-01T00:36:07.827Z,7.31
2018-05-01T00:37:07.627Z,7.29
2018-05-01T00:39:01.016Z,7.29
2018-05-01T00:40:00.816Z,7.27
2018-05-01T00:41:54.193Z,7.34
2018-05-01T00:42:54.007Z,7.34
2018-05-01T00:44:47.343Z,7.26
2018-05-01T00:45:47.246Z,7.21
2018-05-01T00:47:40.617Z,7.30
2018-05-01T00:48:40.438Z,7.30
2018-05-01T00:50:33.828Z,7.19
2018-05-01T00:51:33.643Z,7.23
2018-05-01T00:53:27.001Z,7.19
2018-05-01T00:54:26.819Z,7.16
2018-05-01T00:56:20.098Z,7.13
2018-05-01T00:57:20.008Z,7.11
2018-05-01T00:59:13.317Z,7.04
2018-05-01T01:00:13.247Z,7.05
2018-05-01T01:02:06.524Z,7.04
2018-05-01T01:03:06.434Z,7.00
2018-05-01T01:04:59.715Z,6.94
2018-05-01T01:05:59.624Z,6.94
2018-05-01T01:07:52.875Z,7.03
2018-05-01T01:08:52.800Z,6.95
2018-05-01T01:10:46.085Z,6.91
2018-05-01T01:11:45.994Z,7.01
2018-05-01T01:13:39.322Z,7.00
2018-05-01T01:14:39.248Z,7.00
2018-05-01T01:16:32.524Z,6.94
2018-05-01T01:17:32.441Z,6.98
2018-05-01T01:19:25.697Z,6.88
2018-05-01T01:20:25.626Z,6.93
2018-05-01T01:22:18.905Z,6.93
2018-05-01T01:23:18.815Z,6.90
2018-05-01T01:25:12.109Z,6.97
2018-05-01T01:26:12.011Z,6.90
2018-05-01T01:28:05.319Z,6.83
2018-05-01T01:29:05.246Z,6.90
2018-05-01T01:30:58.524Z,6.95
2018-05-01T01:31:58.434Z,6.86
2018-05-01T01:33:51.695Z,6.97
2018-05-01T01:34:51.624Z,6.93
2018-05-01T01:36:44.902Z,6.86
2018-05-01T01:37:44.814Z,6.86
2018-05-01T01:39:38.092Z,6.90
2018-05-01T01:40:38.021Z,6.86
2018-05-01T01:42:31.915Z,6.94
2018-05-01T01:43:31.247Z,6.88
2018-05-01T01:45:24.617Z,6.91
2018-05-01T01:46:24.436Z,6.95
2018-05-01T01:48:17.716Z,6.90
2018-05-01T01:49:17.624Z,6.78
2018-05-01T01:51:10.904Z,6.86
2018-05-01T01:52:10.813Z,6.90
2018-05-01T01:54:04.074Z,6.88
2018-05-01T01:55:04.003Z,6.85
2018-05-01T01:56:57.275Z,6.93
2018-05-01T01:57:57.189Z,6.83
2018-05-01T01:59:50.452Z,6.88
2018-05-01T02:00:50.375Z,6.83
2018-05-01T02:02:43.658Z,6.90
2018-05-01T02:03:43.567Z,6.86
2018-05-01T02:05:36.824Z,6.80
2018-05-01T02:06:36.753Z,6.82
2018-05-01T02:08:30.033Z,6.82
2018-05-01T02:09:29.945Z,6.76
2018-05-01T02:11:23.200Z,6.78
2018-05-01T02:12:23.130Z,6.85
2018-05-01T02:14:16.411Z,6.90
2018-05-01T02:15:16.320Z,6.79
2018-05-01T02:17:09.598Z,6.79
2018-05-01T02:18:09.509Z,6.76
2018-05-01T02:20:02.767Z,6.79
2018-05-01T02:21:02.699Z,6.91
2018-05-01T02:22:55.978Z,6.72
2018-05-01T02:23:55.886Z,6.79
2018-05-01T02:25:49.145Z,6.78
2018-05-01T02:26:49.074Z,6.79
2018-05-01T02:28:42.464Z,6.82
2018-05-01T02:29:42.263Z,6.79
2018-05-01T02:31:35.524Z,6.80
2018-05-01T02:32:35.451Z,6.79
2018-05-01T02:34:28.731Z,6.79
2018-05-01T02:35:28.639Z,6.73
2018-05-01T02:37:21.920Z,6.80
2018-05-01T02:38:21.830Z,6.79
2018-05-01T02:40:15.092Z,6.83
2018-05-01T02:41:15.044Z,6.86
2018-05-01T02:43:08.307Z,6.86
2018-05-01T02:44:08.209Z,6.76
2018-05-01T02:46:01.468Z,6.79
2018-05-01T02:47:01.395Z,6.78
2018-05-01T02:48:54.673Z,6.83
2018-05-01T02:49:54.585Z,6.73
2018-05-01T02:51:47.845Z,6.79
2018-05-01T02:52:47.774Z,6.82
2018-05-01T02:54:41.060Z,6.79
2018-05-01T02:55:40.969Z,6.78
2018-05-01T02:57:34.421Z,6.90
2018-05-01T02:58:34.347Z,6.79
2018-05-01T03:00:27.739Z,6.90
2018-05-01T03:01:27.537Z,6.70
2018-05-01T03:03:20.816Z,6.78
2018-05-01T03:04:20.725Z,6.80
2018-05-01T03:06:13.987Z,6.86
2018-05-01T03:07:13.913Z,6.93
2018-05-01T03:09:07.197Z,6.73
2018-05-01T03:10:07.102Z,6.79
2018-05-01T03:12:00.469Z,6.75
2018-05-01T03:13:00.290Z,6.75
2018-05-01T03:14:53.570Z,6.75
2018-05-01T03:15:53.479Z,6.70
2018-05-01T03:17:46.736Z,6.70
2018-05-01T03:18:46.668Z,6.70
2018-05-01T03:20:39.946Z,6.79
2018-05-01T03:21:39.853Z,6.72
2018-05-01T03:23:33.134Z,6.78
2018-05-01T03:24:33.045Z,6.68
2018-05-01T03:26:26.305Z,6.78
2018-05-01T03:27:26.232Z,6.70
2018-05-01T03:29:19.510Z,6.67
2018-05-01T03:30:19.425Z,6.72
2018-05-01T03:32:12.792Z,6.76
2018-05-01T03:33:12.611Z,6.70
2018-05-01T03:35:05.888Z,6.70
2018-05-01T03:36:05.799Z,6.73
2018-05-01T03:37:59.057Z,6.67
2018-05-01T03:38:59.050Z,6.67
2018-05-01T03:40:52.374Z,6.75
2018-05-01T03:41:52.177Z,6.67
2018-05-01T03:43:45.456Z,6.78
2018-05-01T03:44:45.362Z,6.64
2018-05-01T03:46:38.623Z,6.67
2018-05-01T03:47:38.553Z,6.70
2018-05-01T03:49:31.829Z,6.70
2018-05-01T03:50:31.739Z,6.79
2018-05-01T03:52:24.998Z,6.78
2018-05-01T03:53:24.928Z,6.68
2018-05-01T03:55:18.207Z,6.72
2018-05-01T03:56:18.114Z,6.76
2018-05-01T03:58:11.374Z,6.67
2018-05-01T03:59:11.303Z,6.67
2018-05-01T04:01:04.690Z,6.83
2018-05-01T04:02:04.492Z,6.61
2018-05-01T04:03:57.750Z,6.64
2018-05-01T04:04:57.677Z,6.72
2018-05-01T04:06:50.957Z,6.78
2018-05-01T04:07:50.868Z,6.73
2018-05-01T04:09:44.146Z,6.68
2018-05-01T04:10:44.057Z,6.72
2018-05-01T04:12:37.425Z,6.64
2018-05-01T04:13:37.246Z,6.57
2018-05-01T04:15:30.635Z,6.65
2018-05-01T04:16:30.433Z,6.62
2018-05-01T04:18:24.003Z,6.55
2018-05-01T04:19:23.622Z,6.65
2018-05-01T04:21:16.900Z,6.62
2018-05-01T04:22:16.810Z,6.64
2018-05-01T04:24:10.068Z,6.49
2018-05-01T04:25:10.001Z,6.67
2018-05-01T04:27:03.279Z,6.61
2018-05-01T04:28:03.188Z,6.65
2018-05-01T04:29:56.482Z,6.61
2018-05-01T04:30:56.376Z,6.60
2018-05-01T04:32:49.634Z,6.62
2018-05-01T04:33:49.563Z,6.61
2018-05-01T04:35:42.843Z,6.72
2018-05-01T04:36:42.752Z,6.68
2018-05-01T04:38:36.011Z,6.68
2018-05-01T04:39:35.943Z,6.72
2018-05-01T04:41:29.216Z,6.67
2018-05-01T04:42:29.129Z,6.76
2018-05-01T04:44:22.390Z,6.70
2018-05-01T04:45:22.314Z,6.83
2018-05-01T04:47:15.588Z,6.68
2018-05-01T04:48:15.494Z,6.78
2018-05-01T04:50:08.758Z,6.72
2018-05-01T04:51:08.688Z,6.73
2018-05-01T04:53:01.969Z,6.72
2018-05-01T04:54:01.876Z,6.75
2018-05-01T04:55:55.171Z,6.76
2018-05-01T04:56:55.068Z,6.72
2018-05-01T04:58:48.328Z,6.75
2018-05-01T04:59:48.258Z,6.83
2018-05-01T05:01:41.541Z,6.80
2018-05-01T05:02:41.447Z,6.72
2018-05-01T05:04:34.704Z,6.70
2018-05-01T05:05:34.634Z,6.64
2018-05-01T05:07:27.902Z,6.76
2018-05-01T05:08:27.812Z,6.67
2018-05-01T05:10:21.183Z,6.78
2018-05-01T05:11:21.000Z,6.72
2018-05-01T05:13:14.390Z,6.75
2018-05-01T05:14:14.189Z,6.79
2018-05-01T05:16:07.450Z,6.72
2018-05-01T05:17:07.382Z,6.64
2018-05-01T05:19:00.656Z,6.72
2018-05-01T05:20:00.566Z,6.67
2018-05-01T05:21:53.846Z,6.68
2018-05-01T05:22:53.753Z,6.73
2018-05-01T05:24:47.020Z,6.67
2018-05-01T05:25:46.944Z,6.75
2018-05-01T05:27:40.261Z,6.75
2018-05-01T05:28:40.122Z,6.82
2018-05-01T05:30:33.493Z,6.86
2018-05-01T05:31:33.312Z,6.79
2018-05-01T05:33:26.703Z,6.91
2018-05-01T05:34:26.499Z,6.90
2018-05-01T05:36:19.805Z,6.83
2018-05-01T05:37:19.688Z,6.91
2018-05-01T05:39:13.077Z,6.82
2018-05-01T05:40:12.877Z,6.90
2018-05-01T05:42:06.171Z,6.91
2018-05-01T05:43:06.067Z,6.94
2018-05-01T05:44:59.440Z,6.86
2018-05-01T05:45:59.257Z,6.86
2018-05-01T05:47:52.528Z,6.90
2018-05-01T05:48:52.441Z,6.91
2018-05-01T05:50:45.809Z,7.03
2018-05-01T05:51:45.627Z,7.00
2018-05-01T05:53:38.906Z,6.95
2018-05-01T05:54:38.817Z,7.04
2018-05-01T05:56:32.078Z,6.91
2018-05-01T05:57:32.005Z,6.98
2018-05-01T05:59:25.336Z,6.90
2018-05-01T06:00:25.244Z,6.95
2018-05-01T06:02:18.616Z,7.00
2018-05-01T06:03:18.438Z,7.03
2018-05-01T06:05:11.716Z,7.05
2018-05-01T06:06:11.628Z,7.01
2018-05-01T06:08:05.786Z,7.04
2018-05-01T06:09:05.696Z,6.93
2018-05-01T06:10:58.955Z,7.04
2018-05-01T06:11:58.885Z,7.03
2018-05-01T06:13:52.165Z,7.05
2018-05-01T06:14:52.076Z,7.08
2018-05-01T06:16:45.335Z,7.11
2018-05-01T06:17:45.265Z,7.13
2018-05-01T06:19:38.655Z,7.03
2018-05-01T06:20:38.455Z,7.03
2018-05-01T06:22:31.717Z,7.03
2018-05-01T06:23:31.644Z,7.03
2018-05-01T06:25:25.035Z,7.01
2018-05-01T06:26:24.839Z,6.98
2018-05-01T06:28:18.119Z,7.03
2018-05-01T06:29:18.025Z,6.94
2018-05-01T06:31:11.425Z,7.04
2018-05-01T06:32:11.247Z,7.04
2018-05-01T06:34:04.526Z,7.01
2018-05-01T06:35:04.436Z,7.01
2018-05-01T06:36:57.736Z,7.04
2018-05-01T06:37:57.628Z,7.00
2018-05-01T06:39:51.025Z,7.00
2018-05-01T06:40:50.817Z,7.03
2018-05-01T06:42:44.189Z,7.01
2018-05-01T06:43:44.006Z,7.05
2018-05-01T06:45:37.337Z,7.00
2018-05-01T06:46:37.247Z,7.13
2018-05-01T06:48:30.617Z,7.01
2018-05-01T06:49:30.434Z,7.09
2018-05-01T06:51:23.826Z,7.22
2018-05-01T06:52:23.627Z,7.13
2018-05-01T06:54:16.905Z,7.15
2018-05-01T06:55:16.814Z,7.23
2018-05-01T06:57:10.080Z,7.12
2018-05-01T06:58:10.008Z,7.12
2018-05-01T07:00:03.346Z,7.26
2018-05-01T07:01:03.246Z,7.22
2018-05-01T07:02:56.507Z,7.26
2018-05-01T07:03:56.433Z,7.23
2018-05-01T07:05:49.716Z,7.29
2018-05-01T07:06:49.624Z,7.29
2018-05-01T07:08:42.995Z,7.36
2018-05-01T07:09:42.814Z,7.33
2018-05-01T07:11:36.096Z,7.45
2018-05-01T07:12:36.002Z,7.39
2018-05-01T07:14:29.318Z,7.39
2018-05-01T07:15:29.247Z,7.37
2018-05-01T07:17:22.518Z,7.39
2018-05-01T07:18:22.428Z,7.47
2018-05-01T07:20:15.723Z,7.37
2018-05-01T07:21:15.671Z,7.45
2018-05-01T07:23:08.875Z,7.55
2018-05-01T07:24:08.806Z,7.49
2018-05-01T07:26:02.197Z,7.54
2018-05-01T07:27:01.985Z,7.51
2018-05-01T07:28:55.356Z,7.56
2018-05-01T07:29:55.250Z,7.58
2018-05-01T07:31:48.529Z,7.59
2018-05-01T07:32:48.442Z,7.58
2018-05-01T07:34:41.693Z,7.49
2018-05-01T07:35:41.622Z,7.56
2018-05-01T07:37:35.741Z,7.54
2018-05-01T07:38:35.654Z,7.51
2018-05-01T07:40:29.024Z,7.55
2018-05-01T07:41:28.881Z,7.52
2018-05-01T07:43:22.107Z,7.52
2018-05-01T07:44:22.017Z,7.49
2018-05-01T07:46:15.336Z,7.48
2018-05-01T07:47:15.248Z,7.61
2018-05-01T07:49:08.578Z,7.54
2018-05-01T07:50:08.427Z,7.51
2018-05-01T07:52:01.698Z,7.64
2018-05-01T07:53:01.608Z,7.56
2018-05-01T07:54:54.982Z,7.67
2018-05-01T07:55:54.789Z,7.56
2018-05-01T07:57:48.180Z,7.59
2018-05-01T07:58:47.962Z,7.64
2018-05-01T08:00:41.212Z,7.75
2018-05-01T08:01:41.143Z,7.74
2018-05-01T08:03:34.423Z,7.63
2018-05-01T08:04:34.334Z,7.74
2018-05-01T08:06:27.749Z,7.73
2018-05-01T08:07:27.516Z,7.75
2018-05-01T08:09:20.785Z,7.80
2018-05-01T08:10:20.698Z,7.91
2018-05-01T08:12:13.971Z,7.83
2018-05-01T08:13:13.878Z,7.89
2018-05-01T08:15:07.131Z,7.89
2018-05-01T08:16:07.060Z,7.91
2018-05-01T08:18:00.451Z,7.89
2018-05-01T08:19:00.253Z,7.91
2018-05-01T08:20:53.503Z,7.88
2018-05-01T08:21:53.439Z,7.88
2018-05-01T08:23:46.826Z,7.89
2018-05-01T08:24:46.615Z,7.88
2018-05-01T08:26:39.872Z,7.89
2018-05-01T08:27:39.802Z,7.92
2018-05-01T08:29:33.081Z,7.89
2018-05-01T08:30:32.995Z,7.92
2018-05-01T08:32:26.252Z,7.95
2018-05-01T08:33:26.184Z,7.91
2018-05-01T08:35:19.574Z,7.98
2018-05-01T08:36:19.367Z,7.86
2018-05-01T08:38:12.638Z,7.96
2018-05-01T08:39:12.550Z,8.06
2018-05-01T08:41:05.812Z,8.06
2018-05-01T08:42:05.741Z,8.04
2018-05-01T08:43:59.023Z,8.16
2018-05-01T08:44:58.932Z,8.14
2018-05-01T08:46:52.199Z,8.21
2018-05-01T08:47:52.131Z,8.35
2018-05-01T08:49:45.412Z,8.36
2018-05-01T08:50:45.323Z,8.39
2018-05-01T08:52:38.589Z,8.49
2018-05-01T08:53:38.516Z,8.35
2018-05-01T08:55:31.912Z,8.46
2018-05-01T08:56:31.711Z,8.54
2018-05-01T08:58:25.011Z,8.85
2018-05-01T08:59:24.898Z,8.90
2018-05-01T09:01:18.275Z,9.03
2018-05-01T09:02:18.098Z,9.17
2018-05-01T09:04:11.459Z,8.98
2018-05-01T09:05:11.293Z,8.98
2018-05-01T09:07:04.726Z,8.80
2018-05-01T09:08:04.485Z,8.89
2018-05-01T09:09:57.767Z,8.65
2018-05-01T09:10:57.678Z,8.60
2018-05-01T09:12:50.933Z,8.57
2018-05-01T09:13:50.861Z,8.57
2018-05-01T09:15:44.148Z,8.62
2018-05-01T09:16:44.059Z,8.40
2018-05-01T09:18:37.457Z,8.47
2018-05-01T09:19:37.253Z,8.35
2018-05-01T09:21:30.630Z,8.34
2018-05-01T09:22:30.453Z,8.32
2018-05-01T09:24:23.735Z,8.60
2018-05-01T09:25:23.646Z,8.61
2018-05-01T09:27:17.020Z,8.86
2018-05-01T09:28:16.833Z,8.87
2018-05-01T09:30:10.117Z,9.03
2018-05-01T09:31:10.027Z,8.98
2018-05-01T09:33:03.316Z,9.05
2018-05-01T09:34:03.247Z,9.19
2018-05-01T09:35:56.531Z,9.50
2018-05-01T09:36:56.445Z,9.62
2018-05-01T09:38:49.715Z,9.71
2018-05-01T09:39:49.631Z,9.74
2018-05-01T09:41:42.884Z,9.75
2018-05-01T09:42:42.817Z,9.59
2018-05-01T09:44:36.104Z,9.77
2018-05-01T09:45:36.017Z,9.71
2018-05-01T09:47:29.386Z,9.82
2018-05-01T09:48:29.250Z,9.93
2018-05-01T09:50:22.534Z,9.62
2018-05-01T09:51:22.447Z,9.70
2018-05-01T09:53:15.855Z,9.82
2018-05-01T09:54:15.651Z,10.10
2018-05-01T09:56:08.934Z,10.28
2018-05-01T09:57:08.848Z,10.26
2018-05-01T09:59:02.130Z,9.78
2018-05-01T10:00:02.048Z,9.89
2018-05-01T10:01:55.317Z,10.70
2018-05-01T10:02:55.248Z,10.44
2018-05-01T10:04:48.535Z,10.88
2018-05-01T10:05:48.453Z,10.91
2018-05-01T10:07:41.708Z,10.85
2018-05-01T10:08:41.644Z,10.84
2018-05-01T10:10:34.929Z,10.73
2018-05-01T10:11:34.843Z,10.72
2018-05-01T10:13:28.112Z,10.66
2018-05-01T10:14:28.042Z,10.46
2018-05-01T10:16:21.338Z,10.20
2018-05-01T10:17:21.258Z,10.29
2018-05-01T10:19:14.541Z,10.39
2018-05-01T10:20:14.448Z,10.38
2018-05-01T10:22:07.823Z,10.49
2018-05-01T10:23:07.639Z,10.75
2018-05-01T10:25:00.915Z,11.00
2018-05-01T10:26:00.827Z,10.91
2018-05-01T10:27:54.082Z,11.34
2018-05-01T10:28:54.018Z,11.38
2018-05-01T10:30:47.337Z,11.34
2018-05-01T10:31:47.253Z,11.48
2018-05-01T10:33:40.511Z,11.51
2018-05-01T10:34:40.446Z,11.75
2018-05-01T10:36:33.724Z,11.71
2018-05-01T10:37:33.638Z,11.84
2018-05-01T10:39:26.917Z,11.45
2018-05-01T10:40:26.826Z,11.59
2018-05-01T10:42:20.094Z,11.48
2018-05-01T10:43:20.059Z,11.56
2018-05-01T10:45:13.336Z,11.66
2018-05-01T10:46:13.253Z,11.68
2018-05-01T10:48:06.626Z,11.61
2018-05-01T10:49:06.446Z,11.75
2018-05-01T10:50:59.782Z,12.28
2018-05-01T10:51:59.655Z,12.22
2018-05-01T10:53:52.900Z,11.76
2018-05-01T10:54:52.840Z,11.71
2018-05-01T10:56:46.229Z,11.73
2018-05-01T10:57:46.054Z,11.66
2018-05-01T10:59:39.338Z,11.75
2018-05-01T11:00:39.332Z,11.52
2018-05-01T11:02:32.515Z,11.34
2018-05-01T11:03:32.447Z,11.45
2018-05-01T11:05:25.893Z,11.61
2018-05-01T11:06:25.661Z,11.64
2018-05-01T11:08:18.903Z,11.64
2018-05-01T11:09:18.839Z,11.57
2018-05-01T11:11:12.116Z,11.56
2018-05-01T11:12:12.037Z,11.66
2018-05-01T11:14:05.334Z,11.53
2018-05-01T11:15:05.253Z,11.53
2018-05-01T11:16:58.532Z,11.63
2018-05-01T11:17:58.447Z,11.71
2018-05-01T11:19:51.726Z,11.94
2018-05-01T11:20:51.643Z,11.91
2018-05-01T11:22:44.901Z,12.11
2018-05-01T11:23:44.837Z,12.26
2018-05-01T11:25:38.116Z,12.29
2018-05-01T11:26:38.034Z,12.36
2018-05-01T11:28:32.033Z,12.63
2018-05-01T11:29:31.254Z,12.76
2018-05-01T11:31:24.544Z,12.81
2018-05-01T11:32:24.465Z,12.43
2018-05-01T11:34:17.846Z,12.23
2018-05-01T11:35:17.747Z,12.33
2018-05-01T11:37:10.969Z,12.73
2018-05-01T11:38:10.884Z,12.88
2018-05-01T11:40:04.174Z,12.81
2018-05-01T11:41:04.091Z,12.77
2018-05-01T11:42:57.410Z,12.89
2018-05-01T11:43:57.355Z,13.06
2018-05-01T11:45:50.591Z,12.92
2018-05-01T11:46:50.505Z,12.77
2018-05-01T11:48:43.889Z,12.84
2018-05-01T11:49:43.715Z,12.92
2018-05-01T11:51:37.138Z,13.16
2018-05-01T11:52:36.961Z,13.19
2018-05-01T11:54:30.197Z,13.19
2018-05-01T11:55:30.132Z,13.19
2018-05-01T11:57:23.416Z,13.40
2018-05-01T11:58:23.331Z,13.47
2018-05-01T12:00:16.703Z,13.55
2018-05-01T12:01:16.585Z,13.35
2018-05-01T12:03:09.813Z,13.32
2018-05-01T12:04:09.749Z,12.95
2018-05-01T12:06:03.042Z,13.01
2018-05-01T12:07:02.956Z,12.73
2018-05-01T12:08:57.355Z,12.73
2018-05-01T12:09:57.170Z,12.80
2018-05-01T12:11:50.556Z,12.88
2018-05-01T12:12:50.365Z,12.94
2018-05-01T12:14:43.669Z,12.99
2018-05-01T12:15:43.587Z,13.10
2018-05-01T12:17:36.985Z,13.20
2018-05-01T12:18:36.787Z,13.13
2018-05-01T12:20:30.180Z,13.39
2018-05-01T12:21:29.991Z,13.31
2018-05-01T12:23:23.370Z,13.25
2018-05-01T12:24:23.253Z,13.31
2018-05-01T12:26:16.650Z,13.37
2018-05-01T12:27:16.461Z,13.31
2018-05-01T12:29:09.734Z,13.21
2018-05-01T12:30:09.674Z,13.31
2018-05-01T12:32:03.068Z,13.37
2018-05-01T12:33:02.881Z,13.55
2018-05-01T12:34:56.256Z,13.35
2018-05-01T12:35:56.087Z,13.60
2018-05-01T12:37:49.374Z,13.65
2018-05-01T12:38:49.290Z,13.70
2018-05-01T12:40:42.579Z,13.70
2018-05-01T12:41:42.495Z,13.76
2018-05-01T12:43:35.773Z,13.62
2018-05-01T12:44:35.705Z,13.66
2018-05-01T12:46:29.000Z,13.65
2018-05-01T12:47:28.921Z,13.73
2018-05-01T12:49:22.189Z,13.63
2018-05-01T12:50:22.125Z,13.70
2018-05-01T12:52:15.418Z,13.69
2018-05-01T12:53:15.335Z,13.88
2018-05-01T12:55:08.609Z,14.02
2018-05-01T12:56:08.544Z,14.12
2018-05-01T12:58:01.943Z,13.95
2018-05-01T12:59:01.755Z,13.99
2018-05-01T13:00:55.048Z,14.03
2018-05-01T13:01:54.964Z,13.70
2018-05-01T13:03:48.343Z,13.50
2018-05-01T13:04:48.173Z,13.53
2018-05-01T13:06:41.467Z,13.73
2018-05-01T13:07:41.380Z,13.75
2018-05-01T13:09:34.765Z,13.87
2018-05-01T13:10:34.592Z,13.97
2018-05-01T13:12:27.965Z,13.86
2018-05-01T13:13:27.804Z,14.03
2018-05-01T13:15:21.191Z,13.97
2018-05-01T13:16:21.014Z,13.86
2018-05-01T13:18:14.311Z,14.01
2018-05-01T13:19:14.222Z,13.99
2018-05-01T13:21:07.522Z,13.93
2018-05-01T13:22:07.439Z,13.99
2018-05-01T13:24:00.716Z,14.30
2018-05-01T13:25:00.648Z,14.36
2018-05-01T13:26:53.943Z,14.31
2018-05-01T13:27:53.860Z,14.05
2018-05-01T13:29:47.135Z,14.15
2018-05-01T13:30:47.072Z,13.97
2018-05-01T13:32:40.364Z,13.83
2018-05-01T13:33:40.283Z,13.94
2018-05-01T13:35:33.663Z,13.81
2018-05-01T13:36:33.498Z,13.99
2018-05-01T13:38:26.786Z,14.05
2018-05-01T13:39:26.713Z,13.93
2018-05-01T13:41:19.987Z,14.11
2018-05-01T13:42:19.903Z,14.27
2018-05-01T13:44:13.167Z,14.31
2018-05-01T13:45:13.106Z,14.39
2018-05-01T13:47:06.439Z,14.42
2018-05-01T13:48:06.304Z,14.33
2018-05-01T13:49:59.635Z,14.06
2018-05-01T13:50:59.552Z,14.09
2018-05-01T13:52:52.790Z,13.97
2018-05-01T13:53:52.706Z,13.90
2018-05-01T13:55:46.086Z,13.86
2018-05-01T13:56:45.910Z,13.95
2018-05-01T13:58:40.309Z,14.09
2018-05-01T13:59:40.110Z,14.16
2018-05-01T14:01:33.508Z,14.26
2018-05-01T14:02:33.315Z,14.11
2018-05-01T14:04:26.646Z,14.15
2018-05-01T14:05:26.511Z,14.28
2018-05-01T14:07:19.798Z,14.27
2018-05-01T14:08:19.714Z,14.27
2018-05-01T14:10:13.100Z,14.36
2018-05-01T14:11:12.914Z,14.33
2018-05-01T14:13:06.230Z,14.52
2018-05-01T14:14:06.115Z,14.39
2018-05-01T14:15:59.495Z,14.46
2018-05-01T14:16:59.316Z,14.51
2018-05-01T14:18:52.598Z,14.41
2018-05-01T14:19:52.518Z,14.51
2018-05-01T14:21:45.804Z,14.36
2018-05-01T14:22:45.719Z,14.28
2018-05-01T14:24:39.098Z,14.53
2018-05-01T14:25:39.027Z,14.69
2018-05-01T14:27:32.318Z,14.80
2018-05-01T14:28:32.121Z,14.70
2018-05-01T14:30:25.389Z,14.34
2018-05-01T14:31:25.324Z,14.33
2018-05-01T14:33:18.607Z,14.24
2018-05-01T14:34:18.525Z,14.39
2018-05-01T14:36:11.789Z,14.56
2018-05-01T14:37:11.726Z,14.39
2018-05-01T14:39:05.011Z,14.45
2018-05-01T14:40:04.927Z,14.49
2018-05-01T14:41:58.224Z,14.48
2018-05-01T14:42:58.140Z,14.15
2018-05-01T14:44:51.413Z,14.31
2018-05-01T14:45:51.349Z,14.31
2018-05-01T14:47:44.637Z,14.16
2018-05-01T14:48:44.554Z,14.01
2018-05-01T14:50:37.829Z,14.01
2018-05-01T14:51:37.764Z,13.97
2018-05-01T14:53:31.058Z,14.01
2018-05-01T14:54:30.977Z,14.02
2018-05-01T14:56:24.248Z,14.16
2018-05-01T14:57:24.189Z,14.27
2018-05-01T14:59:17.466Z,14.33
2018-05-01T15:00:17.418Z,13.94
2018-05-01T15:02:10.785Z,14.01
2018-05-01T15:03:10.586Z,14.09
2018-05-01T15:05:03.853Z,14.03
2018-05-01T15:06:03.786Z,14.13
2018-05-01T15:07:57.075Z,14.16
2018-05-01T15:08:57.044Z,14.26
2018-05-01T15:10:50.249Z,14.27
2018-05-01T15:11:50.187Z,14.21
2018-05-01T15:13:44.469Z,14.53
2018-05-01T15:14:44.385Z,14.30
2018-05-01T15:16:37.768Z,14.46
2018-05-01T15:17:37.585Z,14.46
2018-05-01T15:19:30.986Z,14.28
2018-05-01T15:20:30.786Z,14.21
2018-05-01T15:22:24.069Z,14.26
2018-05-01T15:23:23.987Z,14.27
2018-05-01T15:25:17.319Z,14.46
2018-05-01T15:26:17.254Z,14.51
2018-05-01T15:28:10.538Z,14.60
2018-05-01T15:29:10.454Z,14.67
2018-05-01T15:31:03.724Z,14.63
2018-05-01T15:32:03.661Z,14.36
2018-05-01T15:33:56.955Z,14.51
2018-05-01T15:34:56.871Z,14.45
2018-05-01T15:36:50.135Z,14.53
2018-05-01T15:37:50.071Z,14.38
2018-05-01T15:39:43.367Z,14.34
2018-05-01T15:40:43.285Z,14.30
2018-05-01T15:42:36.579Z,14.38
2018-05-01T15:43:36.493Z,14.28
2018-05-01T15:45:29.829Z,14.38
2018-05-01T15:46:29.703Z,14.39
2018-05-01T15:48:23.103Z,14.57
2018-05-01T15:49:22.905Z,14.51
2018-05-01T15:51:16.178Z,14.51
2018-05-01T15:52:16.106Z,14.51
2018-05-01T15:54:09.407Z,14.39
2018-05-01T15:55:09.307Z,14.44
2018-05-01T15:57:02.574Z,14.44
2018-05-01T15:58:02.511Z,14.53
2018-05-01T15:59:55.802Z,14.52
2018-05-01T16:00:55.712Z,14.49
2018-05-01T16:02:48.996Z,14.52
2018-05-01T16:03:48.912Z,14.31
2018-05-01T16:05:42.179Z,14.21
2018-05-01T16:06:42.218Z,14.05
2018-05-01T16:08:35.397Z,14.11
2018-05-01T16:09:35.316Z,14.12
2018-05-01T16:11:28.694Z,14.30
2018-05-01T16:12:28.518Z,14.34
2018-05-01T16:14:21.937Z,14.21
2018-05-01T16:15:21.728Z,14.06
2018-05-01T16:17:15.017Z,14.23
2018-05-01T16:18:14.953Z,14.20
2018-05-01T16:20:08.250Z,14.30
2018-05-01T16:21:08.161Z,14.31
2018-05-01T16:23:01.455Z,14.19
2018-05-01T16:24:01.373Z,14.12
2018-05-01T16:25:54.754Z,14.11
2018-05-01T16:26:54.589Z,14.13
2018-05-01T16:28:47.886Z,14.05
2018-05-01T16:29:47.795Z,14.06
2018-05-01T16:31:41.074Z,14.11
2018-05-01T16:32:41.017Z,14.13
2018-05-01T16:34:34.302Z,14.23
2018-05-01T16:35:34.219Z,14.12
2018-05-01T16:37:27.484Z,14.11
2018-05-01T16:38:27.421Z,14.13
2018-05-01T16:40:20.826Z,14.01
2018-05-01T16:41:20.650Z,14.06
2018-05-01T16:43:13.941Z,14.13
2018-05-01T16:44:13.859Z,14.15
2018-05-01T16:46:07.131Z,14.09
2018-05-01T16:47:07.068Z,14.11
2018-05-01T16:49:00.470Z,14.13
2018-05-01T16:50:00.283Z,14.11
2018-05-01T16:51:53.665Z,13.99
2018-05-01T16:52:53.486Z,14.08
2018-05-01T16:54:46.779Z,13.79
2018-05-01T16:55:46.695Z,13.76
2018-05-01T16:57:39.958Z,13.87
2018-05-01T16:58:39.898Z,13.79
2018-05-01T17:00:33.293Z,13.63
2018-05-01T17:01:33.102Z,13.66
2018-05-01T17:03:26.410Z,13.63
2018-05-01T17:04:26.349Z,13.48
2018-05-01T17:06:19.585Z,13.45
2018-05-01T17:07:19.583Z,13.37
2018-05-01T17:09:12.810Z,13.36
2018-05-01T17:10:12.726Z,13.36
2018-05-01T17:12:06.108Z,13.45
2018-05-01T17:13:05.934Z,13.40
2018-05-01T17:14:59.229Z,13.36
2018-05-01T17:15:59.140Z,13.17
2018-05-01T17:17:52.404Z,13.20
2018-05-01T17:18:52.339Z,13.25
2018-05-01T17:20:45.631Z,13.14
2018-05-01T17:21:45.547Z,13.17
2018-05-01T17:23:38.838Z,13.13
2018-05-01T17:24:38.754Z,13.16
2018-05-01T17:26:32.026Z,13.19
2018-05-01T17:27:31.960Z,13.02
2018-05-01T17:29:25.339Z,12.99
2018-05-01T17:30:25.255Z,13.11
2018-05-01T17:32:18.574Z,13.13
2018-05-01T17:33:18.510Z,13.17
2018-05-01T17:35:11.812Z,12.94
2018-05-01T17:36:11.726Z,12.95
2018-05-01T17:38:05.004Z,12.86
2018-05-01T17:39:04.946Z,12.84
2018-05-01T17:40:58.228Z,12.84
2018-05-01T17:41:58.152Z,12.84
2018-05-01T17:43:51.434Z,12.69
2018-05-01T17:44:51.349Z,12.65
2018-05-01T17:46:44.622Z,12.61
2018-05-01T17:47:44.558Z,12.63
2018-05-01T17:49:37.847Z,12.62
2018-05-01T17:50:37.760Z,12.56
2018-05-01T17:52:31.032Z,12.55
2018-05-01T17:53:30.966Z,12.48
2018-05-01T17:55:24.255Z,12.53
2018-05-01T17:56:24.174Z,12.48
2018-05-01T17:58:17.443Z,12.56
2018-05-01T17:59:17.377Z,12.52
2018-05-01T18:01:10.679Z,12.40
2018-05-01T18:02:10.582Z,12.40
2018-05-01T18:04:03.873Z,12.37
2018-05-01T18:05:03.787Z,12.37
2018-05-01T18:06:57.049Z,12.43
2018-05-01T18:07:56.984Z,12.33
2018-05-01T18:09:50.274Z,12.37
2018-05-01T18:10:50.187Z,12.29
2018-05-01T18:12:43.581Z,12.19
2018-05-01T18:13:43.392Z,12.26
2018-05-01T18:15:36.688Z,12.23
2018-05-01T18:16:36.598Z,12.13
2018-05-01T18:18:29.868Z,12.19
2018-05-01T18:19:29.801Z,12.11
2018-05-01T18:21:23.091Z,12.03
2018-05-01T18:22:23.005Z,12.05
2018-05-01T18:24:16.293Z,12.01
2018-05-01T18:25:16.208Z,12.00
2018-05-01T18:27:09.480Z,11.91
2018-05-01T18:28:09.414Z,11.84
2018-05-01T18:30:02.709Z,11.84
2018-05-01T18:31:02.618Z,11.89
2018-05-01T18:32:55.889Z,11.78
2018-05-01T18:33:55.866Z,11.70
2018-05-01T18:35:49.114Z,11.66
2018-05-01T18:36:49.032Z,11.56
2018-05-01T18:38:42.297Z,11.56
2018-05-01T18:39:42.232Z,11.53
2018-05-01T18:41:35.526Z,11.48
2018-05-01T18:42:35.436Z,11.38
2018-05-01T18:44:28.724Z,11.39
2018-05-01T18:45:28.642Z,11.35
2018-05-01T18:47:21.917Z,11.33
2018-05-01T18:48:21.846Z,11.27
2018-05-01T18:50:15.135Z,11.20
2018-05-01T18:51:15.047Z,11.18
2018-05-01T18:53:08.318Z,11.08
2018-05-01T18:54:08.253Z,11.10
2018-05-01T18:56:01.541Z,10.97