createdAt,value
2023-02-12T00:00:47.289Z,0
2023-02-12T00:02:03.589Z,0
2023-02-12T00:03:19.879Z,0
2023-02-12T00:04:36.167Z,0
2023-02-12T00:05:52.473Z,0
2023-02-12T00:07:08.751Z,0
2023-02-12T00:08:25.057Z,0
2023-02-12T00:09:41.351Z,0
2023-02-12T00:10:57.638Z,0
2023-02-12T00:12:13.935Z,0
2023-02-12T00:13:30.223Z,0
2023-02-12T00:14:45.540Z,0
2023-02-12T00:16:01.830Z,0
2023-02-12T00:17:18.126Z,0
2023-02-12T00:18:34.430Z,0
2023-02-12T00:19:50.719Z,0
2023-02-12T00:21:07.013Z,0
2023-02-12T00:22:23.304Z,0
2023-02-12T00:23:39.613Z,0
2023-02-12T00:24:55.895Z,0
2023-02-12T00:26:12.188Z,0
2023-02-12T00:27:28.490Z,0
2023-02-12T00:28:44.794Z,0
2023-02-12T00:30:01.070Z,0
2023-02-12T00:31:16.398Z,0
2023-02-12T00:32:32.693Z,0
2023-02-12T00:33:48.976Z,0
2023-02-12T00:35:05.272Z,0
2023-02-12T00:36:21.578Z,0
2023-02-12T00:37:37.859Z,0
2023-02-12T00:38:54.154Z,0
2023-02-12T00:40:10.447Z,0
2023-02-12T00:42:43.033Z,0
2023-02-12T00:43:59.345Z,0
2023-02-12T00:45:15.633Z,0
2023-02-12T00:46:31.918Z,0
2023-02-12T00:47:47.241Z,0
2023-02-12T00:49:03.529Z,0
2023-02-12T00:50:19.837Z,0
2023-02-12T00:51:36.126Z,0
2023-02-12T00:52:52.413Z,0
2023-02-12T00:54:08.713Z,0
2023-02-12T00:55:24.999Z,0
2023-02-12T00:56:41.291Z,0
2023-02-12T00:57:57.594Z,0
2023-02-12T00:59:13.891Z,0
2023-02-12T01:00:30.182Z,0
2023-02-12T01:01:46.466Z,0
2023-02-12T01:03:02.768Z,0
2023-02-12T01:05:35.365Z,0
2023-02-12T01:06:50.675Z,0
2023-02-12T01:08:06.965Z,0
2023-02-12T01:09:23.252Z,0
2023-02-12T01:10:39.555Z,0
2023-02-12T01:11:55.848Z,0
2023-02-12T01:13:12.150Z,0
2023-02-12T01:14:28.445Z,0
2023-02-12T01:15:44.729Z,0
2023-02-12T01:17:01.037Z,0
2023-02-12T01:18:17.324Z,0
2023-02-12T01:20:49.903Z,0
2023-02-12T01:23:22.495Z,0
2023-02-12T01:24:37.821Z,0
2023-02-12T01:25:53.120Z,0
2023-02-12T01:27:09.415Z,0
2023-02-12T01:28:25.711Z,0
2023-02-12T01:29:42.000Z,0
2023-02-12T01:30:58.300Z,0
2023-02-12T01:32:14.607Z,0
2023-02-12T01:33:30.901Z,0
2023-02-12T01:34:47.190Z,0
2023-02-12T01:36:03.489Z,0
2023-02-12T01:38:36.069Z,0
2023-02-12T01:39:52.369Z,0
2023-02-12T01:41:08.662Z,0
2023-02-12T01:43:40.268Z,0
2023-02-12T01:44:56.553Z,0
2023-02-12T01:46:11.867Z,0
2023-02-12T01:47:27.179Z,0
2023-02-12T01:48:43.479Z,0
2023-02-12T01:49:59.781Z,0
2023-02-12T01:51:16.071Z,0
2023-02-12T01:52:32.371Z,0
2023-02-12T01:53:48.665Z,0
2023-02-12T01:55:04.962Z,0
2023-02-12T01:56:21.244Z,0
2023-02-12T01:57:37.537Z,0
2023-02-12T01:58:53.844Z,0
2023-02-12T02:00:09.153Z,0
2023-02-12T02:01:24.467Z,0
2023-02-12T02:02:40.769Z,0
2023-02-12T02:03:57.051Z,0
2023-02-12T02:06:29.651Z,0
2023-02-12T02:07:45.946Z,0
2023-02-12T02:09:02.223Z,0
2023-02-12T02:10:18.521Z,0
2023-02-12T02:11:34.814Z,0
2023-02-12T02:14:07.405Z,0
2023-02-12T02:15:22.733Z,0
2023-02-12T02:16:38.048Z,0
2023-02-12T02:17:53.356Z,0
2023-02-12T02:19:09.646Z,0
2023-02-12T02:20:25.946Z,0
2023-02-12T02:21:42.229Z,0
2023-02-12T02:24:14.820Z,0
2023-02-12T02:25:31.117Z,0
2023-02-12T02:26:47.424Z,0
2023-02-12T02:28:03.704Z,0
2023-02-12T02:29:19.999Z,0
2023-02-12T02:31:52.596Z,0
2023-02-12T02:33:08.897Z,0
2023-02-12T02:34:24.199Z,0
2023-02-12T02:35:40.487Z,0
2023-02-12T02:36:56.791Z,0
2023-02-12T02:38:13.075Z,0
2023-02-12T02:39:29.373Z,0
2023-02-12T02:40:45.670Z,0
2023-02-12T02:42:01.959Z,0
2023-02-12T02:43:18.266Z,0
2023-02-12T02:44:34.547Z,0
2023-02-12T02:45:50.859Z,0
2023-02-12T02:47:07.136Z,0
2023-02-12T02:48:23.000Z,0
2023-02-12T02:49:39.728Z,0
2023-02-12T02:52:12.327Z,0
2023-02-12T02:53:28.740Z,0
2023-02-12T02:54:45.044Z,0
2023-02-12T02:56:01.332Z,0
2023-02-12T02:57:17.638Z,0
2023-02-12T02:58:32.937Z,0
2023-02-12T02:59:48.259Z,0
2023-02-12T03:01:04.549Z,0
2023-02-12T03:02:20.834Z,0
2023-02-12T03:03:37.144Z,0
2023-02-12T03:04:53.425Z,0
2023-02-12T03:06:09.724Z,0
2023-02-12T03:07:26.012Z,0
2023-02-12T03:08:42.301Z,0
2023-02-12T03:09:58.596Z,0
2023-02-12T03:11:14.903Z,0
2023-02-12T03:12:30.224Z,0
2023-02-12T03:13:46.516Z,0
2023-02-12T03:15:01.812Z,0
2023-02-12T03:16:18.108Z,0
2023-02-12T03:17:34.420Z,0
2023-02-12T03:18:50.698Z,0
2023-02-12T03:20:06.993Z,0
2023-02-12T03:22:39.591Z,0
2023-02-12T03:23:55.885Z,0
2023-02-12T03:25:12.176Z,0
2023-02-12T03:26:28.479Z,0
2023-02-12T03:27:44.767Z,0
2023-02-12T03:29:01.064Z,0
2023-02-12T03:30:17.363Z,0
2023-02-12T03:31:32.668Z,0
2023-02-12T03:32:48.969Z,0
2023-02-12T03:34:05.264Z,0
2023-02-12T03:35:21.553Z,0
2023-02-12T03:37:54.135Z,0
2023-02-12T03:39:10.432Z,0
2023-02-12T03:40:26.736Z,0
2023-02-12T03:41:43.014Z,0
2023-02-12T03:42:59.307Z,0
2023-02-12T03:44:15.609Z,0
2023-02-12T03:45:31.911Z,0
2023-02-12T03:46:48.201Z,0
2023-02-12T03:48:03.509Z,0
2023-02-12T03:49:19.812Z,0
2023-02-12T03:50:36.107Z,0
2023-02-12T03:51:52.388Z,0
2023-02-12T03:53:08.685Z,0
2023-02-12T03:54:24.989Z,0
2023-02-12T03:55:41.287Z,0
2023-02-12T03:56:57.564Z,0
2023-02-12T03:58:13.871Z,0
2023-02-12T03:59:30.155Z,0
2023-02-12T04:00:46.458Z,0
2023-02-12T04:02:02.744Z,0
2023-02-12T04:03:19.044Z,0
2023-02-12T04:04:34.354Z,0
2023-02-12T04:05:50.651Z,0
2023-02-12T04:07:06.951Z,0
2023-02-12T04:08:23.234Z,0
2023-02-12T04:09:39.543Z,0
2023-02-12T04:10:55.834Z,0
2023-02-12T04:13:28.419Z,0
2023-02-12T04:14:44.720Z,0
2023-02-12T04:16:01.013Z,0
2023-02-12T04:17:17.296Z,0
2023-02-12T04:18:33.592Z,0
2023-02-12T04:19:49.895Z,0
2023-02-12T04:21:05.206Z,0
2023-02-12T04:22:21.495Z,0
2023-02-12T04:23:37.781Z,0
2023-02-12T04:24:54.076Z,0
2023-02-12T04:26:10.383Z,0
2023-02-12T04:27:26.671Z,0
2023-02-12T04:31:15.554Z,0
2023-02-12T04:33:47.176Z,0
2023-02-12T04:35:03.615Z,0
2023-02-12T04:36:18.919Z,0
2023-02-12T04:37:35.211Z,0
2023-02-12T04:38:51.503Z,0
2023-02-12T04:40:07.791Z,0
2023-02-12T04:42:40.396Z,0
2023-02-12T04:43:56.677Z,0
2023-02-12T04:45:12.971Z,0
2023-02-12T04:46:29.261Z,0
2023-02-12T04:47:45.567Z,0
2023-02-12T04:49:01.862Z,0
2023-02-12T04:50:18.152Z,0
2023-02-12T04:51:34.450Z,0
2023-02-12T04:52:49.755Z,0
2023-02-12T04:54:06.052Z,0
2023-02-12T04:55:22.342Z,0
2023-02-12T04:56:38.641Z,0
2023-02-12T04:57:54.938Z,0
2023-02-12T04:59:11.238Z,0
2023-02-12T05:00:27.524Z,0
2023-02-12T05:01:43.815Z,0
2023-02-12T05:02:59.133Z,0
2023-02-12T05:04:14.444Z,0
2023-02-12T05:05:30.747Z,0
2023-02-12T05:06:47.034Z,0
2023-02-12T05:08:03.328Z,0
2023-02-12T05:09:19.635Z,0
2023-02-12T05:10:35.932Z,0
2023-02-12T05:11:52.226Z,0
2023-02-12T05:13:08.511Z,0
2023-02-12T05:14:24.800Z,0
2023-02-12T05:15:41.105Z,0
2023-02-12T05:16:57.404Z,0
2023-02-12T05:18:13.681Z,0
2023-02-12T05:19:29.973Z,0
2023-02-12T05:20:46.394Z,0
2023-02-12T05:22:02.692Z,0
2023-02-12T05:23:18.988Z,0
2023-02-12T05:24:35.290Z,0
2023-02-12T05:25:51.585Z,0
2023-02-12T05:27:07.862Z,0
2023-02-12T05:28:24.170Z,0
2023-02-12T05:29:40.461Z,0
2023-02-12T05:32:13.048Z,0
2023-02-12T05:33:29.335Z,0
2023-02-12T05:34:45.645Z,0
2023-02-12T05:36:01.929Z,0
2023-02-12T05:37:17.242Z,0
2023-02-12T05:38:33.528Z,0
2023-02-12T05:39:49.842Z,0
2023-02-12T05:41:06.128Z,0
2023-02-12T05:42:22.429Z,0
2023-02-12T05:43:38.715Z,0
2023-02-12T05:44:55.012Z,0
2023-02-12T05:47:27.601Z,0
2023-02-12T05:48:43.902Z,0
2023-02-12T05:50:00.179Z,0
2023-02-12T05:51:16.423Z,0
2023-02-12T05:52:32.730Z,0
2023-02-12T05:53:48.036Z,0
2023-02-12T05:55:04.331Z,0
2023-02-12T05:57:36.871Z,0
2023-02-12T05:58:52.132Z,0
2023-02-12T06:00:07.455Z,0
2023-02-12T06:01:23.735Z,0
2023-02-12T06:02:40.042Z,0
2023-02-12T06:03:56.296Z,0
2023-02-12T06:05:12.582Z,0
2023-02-12T06:06:28.884Z,0
2023-02-12T06:07:45.126Z,0
2023-02-12T06:10:17.607Z,0
2023-02-12T06:11:33.860Z,0
2023-02-12T06:12:50.101Z,0
2023-02-12T06:14:06.325Z,0
2023-02-12T06:15:22.576Z,0
2023-02-12T06:16:37.834Z,0
2023-02-12T06:17:54.069Z,0
2023-02-12T06:19:10.303Z,0
2023-02-12T06:20:26.555Z,0
2023-02-12T06:21:42.792Z,0
2023-02-12T06:22:59.037Z,0
2023-02-12T06:25:31.518Z,0
2023-02-12T06:28:03.991Z,0
2023-02-12T06:29:19.262Z,0
2023-02-12T06:30:34.516Z,0
2023-02-12T06:31:50.754Z,0
2023-02-12T06:33:06.996Z,0
2023-02-12T06:34:23.243Z,0
2023-02-12T06:35:39.485Z,0
2023-02-12T06:36:55.728Z,0
2023-02-12T06:38:11.966Z,5
2023-02-12T06:39:28.200Z,5
2023-02-12T06:40:44.453Z,5
2023-02-12T06:42:00.688Z,5
2023-02-12T06:43:15.955Z,5
2023-02-12T06:44:31.197Z,5
2023-02-12T06:45:47.446Z,5
2023-02-12T06:47:03.680Z,5
2023-02-12T06:48:19.923Z,5
2023-02-12T06:49:36.165Z,5
2023-02-12T06:50:52.406Z,5
2023-02-12T06:52:08.653Z,5
2023-02-12T06:53:24.893Z,11
2023-02-12T06:54:41.118Z,11
2023-02-12T06:55:57.370Z,11
2023-02-12T06:57:12.635Z,11
2023-02-12T06:58:27.887Z,11
2023-02-12T06:59:44.116Z,11
2023-02-12T07:01:00.366Z,11
2023-02-12T07:02:16.615Z,11
2023-02-12T07:03:32.839Z,11
2023-02-12T07:04:49.095Z,11
2023-02-12T07:06:05.325Z,11
2023-02-12T07:07:21.575Z,11
2023-02-12T07:08:37.815Z,11
2023-02-12T07:09:54.049Z,11
2023-02-12T07:11:10.299Z,11
2023-02-12T07:12:26.529Z,11
2023-02-12T07:13:42.764Z,11
2023-02-12T07:14:59.011Z,11
2023-02-12T07:16:14.268Z,16
2023-02-12T07:17:30.517Z,16
2023-02-12T07:18:46.748Z,16
2023-02-12T07:20:02.994Z,16
2023-02-12T07:21:19.222Z,16
2023-02-12T07:22:35.472Z,11
2023-02-12T07:23:51.707Z,11
2023-02-12T07:26:24.186Z,16
2023-02-12T07:27:40.438Z,22
2023-02-12T07:28:56.684Z,22
2023-02-12T07:30:12.914Z,28
2023-02-12T07:31:29.150Z,28
2023-02-12T07:34:00.657Z,28
2023-02-12T07:35:16.888Z,22
2023-02-12T07:36:33.136Z,22
2023-02-12T07:39:05.618Z,22
2023-02-12T07:40:21.845Z,22
2023-02-12T07:41:37.117Z,22
2023-02-12T07:44:08.612Z,22
2023-02-12T07:45:24.863Z,22
2023-02-12T07:47:57.342Z,28
2023-02-12T07:49:13.566Z,33
2023-02-12T07:50:29.826Z,28
2023-02-12T07:51:46.056Z,28
2023-02-12T07:53:02.302Z,33
2023-02-12T07:54:18.547Z,33
2023-02-12T07:56:51.009Z,39
2023-02-12T07:58:07.255Z,39
2023-02-12T07:59:22.514Z,45
2023-02-12T08:00:37.776Z,45
2023-02-12T08:01:54.009Z,50
2023-02-12T08:04:26.491Z,50
2023-02-12T08:05:42.735Z,50
2023-02-12T08:06:58.987Z,56
2023-02-12T08:08:15.223Z,61
2023-02-12T08:09:31.470Z,61
2023-02-12T08:12:03.946Z,61
2023-02-12T08:13:20.192Z,61
2023-02-12T08:14:36.420Z,61
2023-02-12T08:15:52.660Z,67
2023-02-12T08:17:07.925Z,67
2023-02-12T08:19:40.403Z,73
2023-02-12T08:20:56.650Z,78
2023-02-12T08:22:12.880Z,78
2023-02-12T08:23:29.126Z,78
2023-02-12T08:24:45.355Z,84
2023-02-12T08:26:01.598Z,90
2023-02-12T08:27:17.851Z,90
2023-02-12T08:28:34.093Z,95
2023-02-12T08:29:50.317Z,95
2023-02-12T08:31:06.577Z,101
2023-02-12T08:32:22.797Z,101
2023-02-12T08:33:39.046Z,95
2023-02-12T08:34:54.299Z,95
2023-02-12T08:36:10.535Z,95
2023-02-12T08:37:26.793Z,90
2023-02-12T08:38:43.035Z,84
2023-02-12T08:39:58.296Z,78
2023-02-12T08:41:13.552Z,84
2023-02-12T08:42:29.777Z,90
2023-02-12T08:43:46.018Z,95
2023-02-12T08:45:02.262Z,95
2023-02-12T08:46:18.518Z,95
2023-02-12T08:47:34.737Z,95
2023-02-12T08:48:50.996Z,95
2023-02-12T08:50:07.233Z,84
2023-02-12T08:51:23.467Z,84
2023-02-12T08:52:39.700Z,95
2023-02-12T08:53:54.981Z,95
2023-02-12T08:55:10.223Z,95
2023-02-12T08:57:42.702Z,95
2023-02-12T08:58:58.943Z,95
2023-02-12T09:00:15.182Z,95
2023-02-12T09:01:31.423Z,95
2023-02-12T09:02:47.680Z,95
2023-02-12T09:04:03.904Z,90
2023-02-12T09:05:20.160Z,84
2023-02-12T09:06:36.392Z,84
2023-02-12T09:07:52.629Z,78
2023-02-12T09:09:08.879Z,78
2023-02-12T09:10:25.121Z,78
2023-02-12T09:11:40.382Z,84
2023-02-12T09:12:56.613Z,84
2023-02-12T09:14:12.857Z,78
2023-02-12T09:15:29.096Z,73
2023-02-12T09:16:45.325Z,78
2023-02-12T09:18:01.568Z,84
2023-02-12T09:19:17.819Z,90
2023-02-12T09:20:34.059Z,101
2023-02-12T09:21:50.292Z,118
2023-02-12T09:23:06.536Z,135
2023-02-12T09:24:22.767Z,140
2023-02-12T09:25:39.015Z,135
2023-02-12T09:26:55.267Z,123
2023-02-12T09:28:11.502Z,123
2023-02-12T09:29:26.750Z,129
2023-02-12T09:30:42.994Z,140
2023-02-12T09:31:59.232Z,135
2023-02-12T09:33:15.471Z,129
2023-02-12T09:34:31.723Z,135
2023-02-12T09:35:47.962Z,129
2023-02-12T09:37:04.195Z,140
2023-02-12T09:38:20.441Z,135
2023-02-12T09:39:36.683Z,140
2023-02-12T09:40:52.911Z,146
2023-02-12T09:42:09.157Z,151
2023-02-12T09:43:25.396Z,157
2023-02-12T09:44:41.651Z,151
2023-02-12T09:45:56.898Z,146
2023-02-12T09:47:13.141Z,135
2023-02-12T09:49:45.613Z,140
2023-02-12T09:51:01.855Z,151
2023-02-12T09:52:18.099Z,146
2023-02-12T09:53:34.332Z,151
2023-02-12T09:54:50.587Z,140
2023-02-12T09:56:06.815Z,140
2023-02-12T09:58:39.298Z,129
2023-02-12T09:59:55.537Z,112
2023-02-12T10:01:11.780Z,106
2023-02-12T10:02:28.027Z,106
2023-02-12T10:03:44.252Z,101
2023-02-12T10:04:59.527Z,106
2023-02-12T10:06:15.751Z,146
2023-02-12T10:07:31.998Z,185
2023-02-12T10:08:48.235Z,230
2023-02-12T10:10:04.477Z,247
2023-02-12T10:11:20.728Z,258
2023-02-12T10:12:36.963Z,258
2023-02-12T10:13:53.206Z,225
2023-02-12T10:15:09.446Z,219
2023-02-12T10:16:25.680Z,196
2023-02-12T10:17:41.916Z,202
2023-02-12T10:18:58.149Z,185
2023-02-12T10:21:30.633Z,174
2023-02-12T10:22:45.895Z,196
2023-02-12T10:24:02.147Z,202
2023-02-12T10:25:18.375Z,213
2023-02-12T10:26:34.630Z,236
2023-02-12T10:27:50.870Z,225
2023-02-12T10:29:07.111Z,230
2023-02-12T10:30:23.340Z,270
2023-02-12T10:31:39.586Z,258
2023-02-12T10:32:55.811Z,230
2023-02-12T10:34:12.057Z,202
2023-02-12T10:35:28.290Z,180
2023-02-12T10:36:44.548Z,146
2023-02-12T10:38:00.781Z,146
2023-02-12T10:39:16.035Z,157
2023-02-12T10:40:32.277Z,163
2023-02-12T10:41:48.509Z,163
2023-02-12T10:43:04.749Z,140
2023-02-12T10:44:21.005Z,140
2023-02-12T10:45:36.267Z,174
2023-02-12T10:46:52.496Z,213
2023-02-12T10:48:08.747Z,225
2023-02-12T10:49:24.970Z,213
2023-02-12T10:50:41.224Z,208
2023-02-12T10:51:57.457Z,180
2023-02-12T10:53:13.696Z,185
2023-02-12T10:54:29.951Z,168
2023-02-12T10:55:46.178Z,146
2023-02-12T10:57:02.434Z,151
2023-02-12T10:58:18.669Z,157
2023-02-12T10:59:34.914Z,151
2023-02-12T11:00:51.150Z,191
2023-02-12T11:02:06.402Z,196
2023-02-12T11:03:22.652Z,202
2023-02-12T11:04:38.881Z,213
2023-02-12T11:07:11.376Z,213
2023-02-12T11:08:27.613Z,219
2023-02-12T11:09:43.855Z,213
2023-02-12T11:11:00.087Z,219
2023-02-12T11:12:16.321Z,213
2023-02-12T11:13:32.564Z,202
2023-02-12T11:14:48.798Z,180
2023-02-12T11:16:05.044Z,157
2023-02-12T11:17:21.285Z,168
2023-02-12T11:18:37.526Z,163
2023-02-12T11:19:52.793Z,163
2023-02-12T11:21:09.034Z,174
2023-02-12T11:22:25.273Z,163
2023-02-12T11:23:41.512Z,129
2023-02-12T11:24:57.000Z,101
2023-02-12T11:26:13.980Z,95
2023-02-12T11:27:30.235Z,90
2023-02-12T11:30:02.720Z,95
2023-02-12T11:31:18.955Z,129
2023-02-12T11:32:35.182Z,135
2023-02-12T11:33:51.441Z,157
2023-02-12T11:35:07.679Z,163
2023-02-12T11:37:39.177Z,151
2023-02-12T11:38:55.411Z,163
2023-02-12T11:40:11.656Z,174
2023-02-12T11:41:27.892Z,168
2023-02-12T11:42:44.125Z,174
2023-02-12T11:45:16.620Z,146
2023-02-12T11:46:31.869Z,123
2023-02-12T11:47:47.122Z,118
2023-02-12T11:49:03.366Z,151
2023-02-12T11:50:19.608Z,185
2023-02-12T11:51:35.858Z,202
2023-02-12T11:52:52.088Z,191
2023-02-12T11:54:08.345Z,185
2023-02-12T11:55:24.571Z,180
2023-02-12T11:56:40.823Z,140
2023-02-12T11:57:57.048Z,135
2023-02-12T11:59:13.307Z,129
2023-02-12T12:00:29.683Z,123
2023-02-12T12:01:45.922Z,123
2023-02-12T12:03:01.177Z,135
2023-02-12T12:04:17.417Z,157
2023-02-12T12:05:33.650Z,180
2023-02-12T12:06:49.894Z,180
2023-02-12T12:08:06.140Z,180
2023-02-12T12:09:22.374Z,174
2023-02-12T12:10:38.611Z,168
2023-02-12T12:11:54.862Z,191
2023-02-12T12:13:11.096Z,180
2023-02-12T12:14:27.338Z,146
2023-02-12T12:15:43.572Z,123
2023-02-12T12:16:59.822Z,118
2023-02-12T12:18:16.046Z,112
2023-02-12T12:19:31.312Z,106
2023-02-12T12:20:47.546Z,106
2023-02-12T12:22:03.795Z,101
2023-02-12T12:23:20.022Z,101
2023-02-12T12:24:36.277Z,95
2023-02-12T12:25:52.515Z,84
2023-02-12T12:27:08.743Z,95
2023-02-12T12:28:24.987Z,151
2023-02-12T12:29:41.233Z,213
2023-02-12T12:30:57.480Z,213
2023-02-12T12:32:13.708Z,174
2023-02-12T12:33:29.945Z,135
2023-02-12T12:34:46.186Z,118
2023-02-12T12:36:01.451Z,95
2023-02-12T12:37:17.681Z,84
2023-02-12T12:38:33.932Z,73
2023-02-12T12:39:50.162Z,67
2023-02-12T12:41:06.406Z,73
2023-02-12T12:42:22.645Z,67
2023-02-12T12:43:38.891Z,67
2023-02-12T12:44:55.135Z,73
2023-02-12T12:46:11.359Z,78
2023-02-12T12:47:27.607Z,90
2023-02-12T12:48:43.856Z,95
2023-02-12T12:50:00.076Z,95
2023-02-12T12:51:16.320Z,95
2023-02-12T12:52:31.582Z,106
2023-02-12T12:53:47.822Z,118
2023-02-12T12:55:04.054Z,123
2023-02-12T12:56:20.295Z,140
2023-02-12T12:57:36.548Z,146
2023-02-12T12:58:52.779Z,123
2023-02-12T13:00:09.012Z,118
2023-02-12T13:01:25.263Z,140
2023-02-12T13:02:41.495Z,157
2023-02-12T13:03:57.735Z,168
2023-02-12T13:05:13.980Z,180
2023-02-12T13:06:30.226Z,168
2023-02-12T13:07:46.472Z,180
2023-02-12T13:09:01.721Z,191
2023-02-12T13:10:17.958Z,191
2023-02-12T13:11:34.195Z,191
2023-02-12T13:12:50.436Z,151
2023-02-12T13:14:06.674Z,112
2023-02-12T13:15:22.911Z,84
2023-02-12T13:16:39.161Z,84
2023-02-12T13:17:55.407Z,84
2023-02-12T13:19:11.640Z,78
2023-02-12T13:20:27.871Z,73
2023-02-12T13:21:44.115Z,78
2023-02-12T13:23:00.362Z,84
2023-02-12T13:24:16.605Z,90
2023-02-12T13:25:32.828Z,95
2023-02-12T13:26:48.090Z,101
2023-02-12T13:28:04.323Z,95
2023-02-12T13:29:20.571Z,84
2023-02-12T13:30:36.819Z,78
2023-02-12T13:31:53.049Z,84
2023-02-12T13:33:09.289Z,78
2023-02-12T13:34:25.532Z,73
2023-02-12T13:35:41.763Z,73
2023-02-12T13:36:58.018Z,90
2023-02-12T13:38:14.259Z,101
2023-02-12T13:39:30.495Z,101
2023-02-12T13:40:46.724Z,90
2023-02-12T13:42:02.980Z,101
2023-02-12T13:43:18.236Z,112
2023-02-12T13:44:34.470Z,112
2023-02-12T13:45:50.698Z,112
2023-02-12T13:47:06.945Z,95
2023-02-12T13:48:23.181Z,95
2023-02-12T13:49:39.438Z,95
2023-02-12T13:50:55.675Z,101
2023-02-12T13:52:11.899Z,112
2023-02-12T13:53:28.156Z,123
2023-02-12T13:54:44.380Z,118
2023-02-12T13:56:00.631Z,106
2023-02-12T13:57:16.858Z,95
2023-02-12T13:58:33.108Z,90
2023-02-12T13:59:48.361Z,84
2023-02-12T14:02:20.846Z,95
2023-02-12T14:03:37.091Z,112
2023-02-12T14:04:53.315Z,123
2023-02-12T14:06:09.571Z,118
2023-02-12T14:07:25.796Z,101
2023-02-12T14:08:42.051Z,90
2023-02-12T14:09:58.281Z,95
2023-02-12T14:11:14.514Z,90
2023-02-12T14:12:30.756Z,73
2023-02-12T14:13:46.997Z,56
2023-02-12T14:15:03.234Z,56
2023-02-12T14:16:19.473Z,50
2023-02-12T14:17:34.745Z,45
2023-02-12T14:18:50.972Z,67
2023-02-12T14:20:07.214Z,84
2023-02-12T14:21:23.450Z,90
2023-02-12T14:22:39.692Z,73
2023-02-12T14:23:55.932Z,56
2023-02-12T14:25:12.183Z,50
2023-02-12T14:26:28.415Z,56
2023-02-12T14:27:44.650Z,61
2023-02-12T14:29:00.896Z,56
2023-02-12T14:30:17.146Z,61
2023-02-12T14:31:33.368Z,61
2023-02-12T14:32:49.622Z,56
2023-02-12T14:34:04.878Z,45
2023-02-12T14:35:21.107Z,39
2023-02-12T14:36:37.355Z,39
2023-02-12T14:37:53.585Z,45
2023-02-12T14:39:09.827Z,45
2023-02-12T14:40:26.063Z,39
2023-02-12T14:41:42.317Z,39
2023-02-12T14:42:58.550Z,45
2023-02-12T14:44:14.795Z,45
2023-02-12T14:45:31.024Z,56
2023-02-12T14:48:03.520Z,50
2023-02-12T14:49:19.749Z,45
2023-02-12T14:50:35.009Z,45
2023-02-12T14:51:51.257Z,45
2023-02-12T14:53:07.489Z,39
2023-02-12T14:54:23.729Z,39
2023-02-12T14:55:39.964Z,45
2023-02-12T14:56:56.202Z,45
2023-02-12T14:58:12.458Z,39
2023-02-12T14:59:28.693Z,39
2023-02-12T15:00:43.939Z,39
2023-02-12T15:02:00.177Z,39
2023-02-12T15:03:16.419Z,33
2023-02-12T15:04:32.679Z,33
2023-02-12T15:05:48.916Z,33
2023-02-12T15:07:05.154Z,33
2023-02-12T15:09:37.616Z,39
2023-02-12T15:10:53.873Z,39
2023-02-12T15:12:10.116Z,33
2023-02-12T15:13:26.344Z,33
2023-02-12T15:14:42.597Z,33
2023-02-12T15:15:58.822Z,33
2023-02-12T15:18:30.331Z,22
2023-02-12T15:19:46.557Z,22
2023-02-12T15:21:02.802Z,22
2023-02-12T15:22:19.050Z,22
2023-02-12T15:23:35.284Z,16
2023-02-12T15:24:51.518Z,16
2023-02-12T15:26:07.766Z,16
2023-02-12T15:27:24.006Z,16
2023-02-12T15:28:40.241Z,16
2023-02-12T15:29:56.479Z,16
2023-02-12T15:31:12.727Z,11
2023-02-12T15:32:28.962Z,11
2023-02-12T15:33:45.201Z,11
2023-02-12T15:35:00.450Z,11
2023-02-12T15:36:16.688Z,16
2023-02-12T15:37:32.939Z,16
2023-02-12T15:38:49.181Z,16
2023-02-12T15:40:05.420Z,16
2023-02-12T15:41:21.659Z,16
2023-02-12T15:42:37.895Z,16
2023-02-12T15:43:54.147Z,16
2023-02-12T15:45:10.369Z,16
2023-02-12T15:46:26.618Z,16
2023-02-12T15:47:42.861Z,16
2023-02-12T15:48:59.089Z,16
2023-02-12T15:50:15.338Z,16
2023-02-12T15:51:30.588Z,16
2023-02-12T15:52:46.829Z,16
2023-02-12T15:54:03.073Z,11
2023-02-12T15:55:19.000Z,11
2023-02-12T15:56:35.554Z,11
2023-02-12T15:57:51.794Z,5
2023-02-12T15:59:08.040Z,5
2023-02-12T16:00:24.277Z,5
2023-02-12T16:01:40.524Z,5
2023-02-12T16:02:56.759Z,5
2023-02-12T16:04:12.994Z,5
2023-02-12T16:06:45.474Z,0
2023-02-12T16:08:00.725Z,5
2023-02-12T16:09:16.960Z,5
2023-02-12T16:10:33.212Z,5
2023-02-12T16:11:49.448Z,5
2023-02-12T16:13:05.686Z,5
2023-02-12T16:14:21.935Z,5
2023-02-12T16:15:38.175Z,5
2023-02-12T16:16:54.419Z,5
2023-02-12T16:18:10.656Z,5
2023-02-12T16:19:26.901Z,5
2023-02-12T16:20:43.133Z,5
2023-02-12T16:21:59.372Z,0
2023-02-12T16:25:48.099Z,0
2023-02-12T16:27:03.354Z,0
2023-02-12T16:28:18.613Z,0
2023-02-12T16:29:34.842Z,0
2023-02-12T16:30:51.088Z,0
2023-02-12T16:32:07.330Z,0
2023-02-12T16:33:23.578Z,0
2023-02-12T16:34:39.819Z,0
2023-02-12T16:35:56.043Z,0
2023-02-12T16:37:12.292Z,0
2023-02-12T16:38:28.529Z,0
2023-02-12T16:39:44.769Z,0
2023-02-12T16:41:00.033Z,0
2023-02-12T16:42:16.280Z,0
2023-02-12T16:44:47.777Z,0
2023-02-12T16:46:04.003Z,0
2023-02-12T16:47:20.241Z,0
2023-02-12T16:49:52.728Z,0
2023-02-12T16:51:09.025Z,0
2023-02-12T16:52:25.311Z,0
2023-02-12T16:53:41.609Z,0
2023-02-12T16:54:57.896Z,0
2023-02-12T16:56:14.168Z,0
2023-02-12T16:57:29.423Z,0
2023-02-12T16:58:44.737Z,0
2023-02-12T17:00:01.018Z,0
2023-02-12T17:01:17.310Z,0
2023-02-12T17:02:33.619Z,0
2023-02-12T17:03:49.908Z,0
2023-02-12T17:05:06.195Z,0
2023-02-12T17:07:38.782Z,0
2023-02-12T17:08:55.093Z,0
2023-02-12T17:10:11.367Z,0
2023-02-12T17:11:27.673Z,0
2023-02-12T17:12:43.960Z,0
2023-02-12T17:14:00.269Z,0
2023-02-12T17:15:15.561Z,0
2023-02-12T17:16:31.869Z,0
2023-02-12T17:17:48.158Z,0
2023-02-12T17:20:20.737Z,0
2023-02-12T17:21:36.055Z,0
2023-02-12T17:22:51.382Z,0
2023-02-12T17:24:07.669Z,0
2023-02-12T17:25:23.970Z,0
2023-02-12T17:26:40.264Z,0
2023-02-12T17:27:56.541Z,0
2023-02-12T17:29:12.845Z,0
2023-02-12T17:30:29.128Z,0
2023-02-12T17:31:45.432Z,0
2023-02-12T17:33:01.732Z,0
2023-02-12T17:34:18.028Z,0
2023-02-12T17:35:34.309Z,0
2023-02-12T17:36:50.753Z,0
2023-02-12T17:38:06.066Z,0
2023-02-12T17:40:38.653Z,0
2023-02-12T17:41:54.947Z,0
2023-02-12T17:43:11.233Z,0
2023-02-12T17:44:27.538Z,0
2023-02-12T17:45:43.827Z,0
2023-02-12T17:47:00.117Z,0
2023-02-12T17:48:16.425Z,0
2023-02-12T17:49:32.714Z,0
2023-02-12T17:50:49.004Z,0
2023-02-12T17:52:05.291Z,0
2023-02-12T17:53:21.605Z,0
2023-02-12T17:54:36.897Z,0
2023-02-12T17:55:53.198Z,0
2023-02-12T17:57:09.490Z,0
2023-02-12T17:58:25.791Z,0
2023-02-12T17:59:42.080Z,0
2023-02-12T18:00:58.379Z,0
2023-02-12T18:02:14.622Z,0
2023-02-12T18:03:30.906Z,0
2023-02-12T18:06:03.496Z,0
2023-02-12T18:07:18.820Z,0
2023-02-12T18:08:34.116Z,0
2023-02-12T18:09:50.415Z,0
2023-02-12T18:11:06.708Z,0
2023-02-12T18:12:23.015Z,0
2023-02-12T18:13:39.305Z,0
2023-02-12T18:14:55.604Z,0
2023-02-12T18:16:11.896Z,0
2023-02-12T18:18:44.490Z,0
2023-02-12T18:20:00.780Z,0
2023-02-12T18:21:17.061Z,0
2023-02-12T18:22:33.373Z,0
2023-02-12T18:23:49.666Z,0
2023-02-12T18:25:04.975Z,0
2023-02-12T18:26:21.255Z,0
2023-02-12T18:27:37.549Z,0
2023-02-12T18:28:53.858Z,0
2023-02-12T18:30:10.156Z,0
2023-02-12T18:31:26.433Z,0
2023-02-12T18:32:42.738Z,0
2023-02-12T18:33:59.024Z,0
2023-02-12T18:36:31.623Z,0
2023-02-12T18:37:47.917Z,0
2023-02-12T18:39:04.216Z,0
2023-02-12T18:40:20.497Z,0
2023-02-12T18:41:35.805Z,0
2023-02-12T18:42:52.116Z,0
2023-02-12T18:44:08.395Z,0
2023-02-12T18:45:24.702Z,0
2023-02-12T18:46:40.948Z,0
2023-02-12T18:47:57.239Z,0
2023-02-12T18:49:13.534Z,0
2023-02-12T18:51:46.132Z,0
2023-02-12T18:53:02.414Z,0
2023-02-12T18:54:18.721Z,0
2023-02-12T18:55:35.007Z,0
2023-02-12T18:56:51.312Z,0
2023-02-12T18:58:06.608Z,0
2023-02-12T18:59:22.912Z,0
2023-02-12T19:00:39.202Z,0
2023-02-12T19:01:55.494Z,0
2023-02-12T19:03:11.802Z,0
2023-02-12T19:04:28.092Z,0
2023-02-12T19:05:44.375Z,0
2023-02-12T19:07:00.677Z,0
2023-02-12T19:08:16.973Z,0
2023-02-12T19:09:33.269Z,0
2023-02-12T19:10:49.564Z,0
2023-02-12T19:12:05.865Z,0
2023-02-12T19:13:22.141Z,0
2023-02-12T19:14:37.471Z,0
2023-02-12T19:15:53.760Z,0
2023-02-12T19:17:10.042Z,0
2023-02-12T19:18:25.362Z,0
2023-02-12T19:19:41.660Z,0
2023-02-12T19:22:14.256Z,0
2023-02-12T19:23:30.544Z,0
2023-02-12T19:26:03.124Z,0
2023-02-12T19:27:19.417Z,0
2023-02-12T19:28:35.729Z,0
2023-02-12T19:29:52.024Z,0
2023-02-12T19:31:08.305Z,0
2023-02-12T19:32:24.608Z,0
2023-02-12T19:34:57.193Z,0