createdAt,value
2019-02-27T00:02:22.954Z,48.95
2019-02-27T00:04:49.730Z,49.42
2019-02-27T00:07:20.878Z,49.42
2019-02-27T00:09:45.503Z,49.22
2019-02-27T00:12:12.556Z,49.13
2019-02-27T00:14:39.647Z,49.24
2019-02-27T00:17:08.323Z,49.76
2019-02-27T00:19:35.581Z,49.19
2019-02-27T00:22:02.879Z,49.36
2019-02-27T00:24:30.883Z,49.55
2019-02-27T00:26:58.175Z,49.48
2019-02-27T00:29:28.864Z,49.71
2019-02-27T00:31:53.957Z,50.00
2019-02-27T00:34:21.255Z,49.95
2019-02-27T00:36:48.296Z,50.50
2019-02-27T00:39:15.328Z,51.17
2019-02-27T00:41:43.064Z,51.58
2019-02-27T00:44:11.816Z,51.28
2019-02-27T00:46:39.125Z,51.12
2019-02-27T00:49:06.409Z,50.96
2019-02-27T00:51:33.528Z,51.83
2019-02-27T00:54:00.560Z,52.23
2019-02-27T00:56:27.607Z,53.03
2019-02-27T00:58:54.640Z,53.32
2019-02-27T01:01:21.686Z,53.82
2019-02-27T01:03:48.714Z,53.78
2019-02-27T01:06:15.773Z,53.26
2019-02-27T01:08:43.053Z,52.48
2019-02-27T01:11:10.333Z,51.94
2019-02-27T01:13:37.382Z,52.34
2019-02-27T01:16:04.666Z,52.95
2019-02-27T01:18:32.030Z,53.60
2019-02-27T01:20:59.056Z,53.46
2019-02-27T01:23:26.102Z,52.77
2019-02-27T01:25:56.074Z,52.49
2019-02-27T01:28:22.126Z,52.19
2019-02-27T01:30:49.160Z,51.49
2019-02-27T01:33:16.458Z,51.59
2019-02-27T01:35:43.744Z,51.51
2019-02-27T01:38:11.050Z,50.97
2019-02-27T01:40:38.356Z,50.21
2019-02-27T01:43:06.451Z,50.00
2019-02-27T01:45:33.475Z,49.76
2019-02-27T01:48:00.853Z,49.38
2019-02-27T01:50:27.890Z,49.18
2019-02-27T01:52:55.269Z,49.76
2019-02-27T01:55:22.645Z,50.07
2019-02-27T01:57:50.801Z,50.02
2019-02-27T02:00:22.979Z,49.93
2019-02-27T02:02:47.894Z,50.13
2019-02-27T02:05:15.104Z,50.36
2019-02-27T02:07:42.148Z,51.50
2019-02-27T02:10:09.502Z,51.84
2019-02-27T02:12:36.564Z,52.32
2019-02-27T02:15:03.929Z,52.81
2019-02-27T02:17:32.745Z,53.16
2019-02-27T02:19:59.878Z,53.42
2019-02-27T02:22:26.921Z,54.34
2019-02-27T02:24:54.845Z,56.72
2019-02-27T02:27:22.116Z,56.32
2019-02-27T02:29:52.928Z,56.58
2019-02-27T02:32:18.292Z,56.60
2019-02-27T02:34:45.351Z,56.62
2019-02-27T02:37:12.385Z,57.50
2019-02-27T02:39:39.683Z,57.55
2019-02-27T02:42:06.722Z,57.47
2019-02-27T02:44:33.854Z,58.33
2019-02-27T02:47:00.898Z,58.19
2019-02-27T02:49:28.016Z,58.47
2019-02-27T02:51:55.182Z,59.28
2019-02-27T02:54:22.515Z,59.61
2019-02-27T02:56:49.575Z,59.29
2019-02-27T02:59:16.934Z,58.45
2019-02-27T03:01:45.701Z,57.75
2019-02-27T03:04:13.687Z,56.18
2019-02-27T03:09:05.714Z,53.27
2019-02-27T03:11:34.845Z,53.83
2019-02-27T03:14:01.899Z,53.17
2019-02-27T03:16:29.227Z,52.21
2019-02-27T03:18:56.552Z,53.21
2019-02-27T03:21:27.535Z,53.58
2019-02-27T03:23:52.634Z,53.91
2019-02-27T03:26:19.623Z,52.91
2019-02-27T03:28:46.673Z,52.84
2019-02-27T03:31:18.459Z,48.16
2019-02-27T03:33:42.855Z,46.59
2019-02-27T03:36:10.210Z,47.72
2019-02-27T03:38:37.269Z,47.79
2019-02-27T03:41:04.620Z,48.27
2019-02-27T03:43:31.975Z,48.36
2019-02-27T03:45:59.026Z,49.70
2019-02-27T03:48:27.842Z,49.45
2019-02-27T03:50:55.393Z,50.01
2019-02-27T03:53:22.725Z,49.61
2019-02-27T03:55:49.780Z,49.60
2019-02-27T03:58:17.065Z,49.22
2019-02-27T04:00:44.363Z,48.96
2019-02-27T04:03:17.148Z,48.61
2019-02-27T04:05:41.939Z,49.06
2019-02-27T04:08:09.137Z,49.40
2019-02-27T04:10:36.254Z,49.37
2019-02-27T04:13:03.620Z,50.12
2019-02-27T04:15:30.667Z,50.34
2019-02-27T04:17:57.948Z,49.66
2019-02-27T04:20:25.037Z,48.05
2019-02-27T04:22:52.291Z,46.70
2019-02-27T04:25:19.342Z,46.39
2019-02-27T04:27:46.637Z,46.26
2019-02-27T04:30:15.117Z,47.41
2019-02-27T04:32:47.544Z,51.65
2019-02-27T04:35:11.801Z,51.92
2019-02-27T04:37:39.087Z,51.19
2019-02-27T04:40:06.410Z,48.46
2019-02-27T04:42:33.692Z,48.97
2019-02-27T04:45:00.741Z,49.65
2019-02-27T04:47:29.244Z,49.25
2019-02-27T04:49:56.819Z,49.63
2019-02-27T04:52:24.380Z,49.76
2019-02-27T04:54:51.992Z,48.27
2019-02-27T04:57:19.034Z,47.20
2019-02-27T04:59:49.742Z,48.31
2019-02-27T05:02:16.550Z,46.11
2019-02-27T05:04:43.900Z,44.85
2019-02-27T05:07:10.940Z,43.99
2019-02-27T05:09:37.998Z,43.51
2019-02-27T05:12:05.182Z,43.07
2019-02-27T05:14:32.468Z,43.29
2019-02-27T05:16:59.880Z,44.55
2019-02-27T05:19:26.894Z,44.09
2019-02-27T05:21:54.269Z,43.36
2019-02-27T05:24:21.569Z,43.59
2019-02-27T05:26:48.973Z,43.73
2019-02-27T05:29:16.012Z,43.96
2019-02-27T05:31:43.066Z,44.44
2019-02-27T05:34:13.490Z,44.58
2019-02-27T05:36:39.621Z,43.43
2019-02-27T05:39:06.654Z,43.60
2019-02-27T05:41:35.076Z,43.83
2019-02-27T05:44:02.421Z,44.51
2019-02-27T05:46:29.469Z,44.52
2019-02-27T05:48:56.508Z,44.48
2019-02-27T05:51:24.137Z,44.39
2019-02-27T05:53:51.597Z,44.40
2019-02-27T05:56:19.232Z,44.37
2019-02-27T05:58:46.532Z,44.66
2019-02-27T06:01:13.889Z,45.64
2019-02-27T06:03:41.245Z,44.75
2019-02-27T06:06:11.578Z,46.22
2019-02-27T06:08:38.100Z,45.69
2019-02-27T06:11:06.629Z,45.62
2019-02-27T06:13:33.947Z,45.95
2019-02-27T06:16:04.004Z,47.58
2019-02-27T06:18:30.085Z,47.86
2019-02-27T06:20:57.441Z,48.32
2019-02-27T06:23:24.736Z,50.57
2019-02-27T06:25:51.782Z,49.75
2019-02-27T06:28:19.426Z,50.21
2019-02-27T06:30:46.766Z,50.54
2019-02-27T06:33:13.813Z,50.21
2019-02-27T06:35:42.065Z,49.88
2019-02-27T06:38:09.437Z,49.62
2019-02-27T06:40:36.546Z,48.66
2019-02-27T06:43:03.942Z,46.05
2019-02-27T06:45:30.978Z,43.81
2019-02-27T06:47:58.103Z,41.70
2019-02-27T06:50:26.066Z,41.60
2019-02-27T06:52:53.169Z,40.57
2019-02-27T06:55:20.474Z,39.79
2019-02-27T06:57:47.869Z,38.71
2019-02-27T07:00:15.229Z,38.11
2019-02-27T07:02:42.360Z,36.57
2019-02-27T07:05:13.300Z,37.43
2019-02-27T07:07:38.436Z,37.68
2019-02-27T07:10:05.550Z,37.04
2019-02-27T07:12:32.679Z,34.55
2019-02-27T07:14:59.809Z,33.54
2019-02-27T07:17:29.239Z,33.22
2019-02-27T07:19:56.077Z,32.47
2019-02-27T07:22:23.473Z,31.18
2019-02-27T07:24:50.515Z,29.87
2019-02-27T07:27:17.876Z,31.12
2019-02-27T07:29:44.924Z,33.33
2019-02-27T07:32:12.222Z,32.83
2019-02-27T07:34:39.533Z,28.81
2019-02-27T07:37:06.573Z,27.57
2019-02-27T07:39:34.767Z,27.03
2019-02-27T07:42:02.112Z,25.76
2019-02-27T07:44:32.223Z,26.70
2019-02-27T07:46:59.579Z,25.42
2019-02-27T07:49:28.333Z,24.45
2019-02-27T07:51:57.953Z,23.37
2019-02-27T07:54:28.813Z,23.08
2019-02-27T07:56:53.628Z,22.22
2019-02-27T07:59:21.066Z,22.06
2019-02-27T08:01:48.424Z,22.34
2019-02-27T08:04:19.051Z,21.21
2019-02-27T08:06:44.467Z,19.88
2019-02-27T08:09:11.821Z,19.75
2019-02-27T08:11:39.170Z,19.01
2019-02-27T08:14:06.550Z,18.52
2019-02-27T08:16:36.850Z,19.65
2019-02-27T08:19:02.888Z,20.25
2019-02-27T08:21:30.254Z,19.72
2019-02-27T08:23:57.330Z,20.86
2019-02-27T08:26:24.608Z,20.67
2019-02-27T08:28:52.010Z,20.24
2019-02-27T08:31:19.053Z,20.85
2019-02-27T08:33:46.394Z,19.89
2019-02-27T08:36:13.769Z,19.39
2019-02-27T08:38:41.103Z,20.86
2019-02-27T08:41:08.479Z,20.11
2019-02-27T08:43:35.818Z,20.63
2019-02-27T08:46:03.172Z,21.48
2019-02-27T08:48:30.642Z,21.27
2019-02-27T08:50:57.985Z,21.29
2019-02-27T08:53:26.876Z,19.28
2019-02-27T08:55:54.232Z,20.49
2019-02-27T08:58:21.626Z,19.71
2019-02-27T09:00:49.246Z,22.18
2019-02-27T09:05:45.356Z,21.08
2019-02-27T09:08:12.747Z,19.88
2019-02-27T09:10:40.102Z,19.39
2019-02-27T09:13:07.219Z,18.86
2019-02-27T09:15:34.622Z,17.54
2019-02-27T09:18:02.429Z,17.61
2019-02-27T09:20:29.612Z,19.20
2019-02-27T09:22:56.655Z,21.17
2019-02-27T09:25:24.895Z,20.35
2019-02-27T09:27:52.523Z,21.96
2019-02-27T09:30:19.867Z,21.14
2019-02-27T09:32:46.971Z,19.97
2019-02-27T09:35:14.368Z,20.63
2019-02-27T09:37:41.738Z,18.29
2019-02-27T09:40:09.181Z,19.29
2019-02-27T09:42:36.546Z,16.63
2019-02-27T09:45:03.596Z,16.27
2019-02-27T09:47:31.245Z,16.61
2019-02-27T09:49:58.609Z,16.35
2019-02-27T09:52:29.747Z,13.57
2019-02-27T09:54:55.155Z,13.42
2019-02-27T09:57:22.506Z,14.35
2019-02-27T09:59:51.120Z,13.28
2019-02-27T10:02:19.590Z,12.90
2019-02-27T10:04:46.649Z,13.17
2019-02-27T10:07:14.577Z,14.07
2019-02-27T10:09:42.439Z,14.10
2019-02-27T10:12:09.533Z,14.84
2019-02-27T10:14:36.860Z,15.14
2019-02-27T10:17:06.770Z,15.63
2019-02-27T10:19:33.160Z,13.09
2019-02-27T10:22:00.445Z,13.18
2019-02-27T10:24:27.494Z,15.34
2019-02-27T10:26:54.867Z,14.96
2019-02-27T10:29:22.882Z,16.23
2019-02-27T10:31:50.296Z,16.13
2019-02-27T10:34:18.244Z,15.03
2019-02-27T10:36:47.607Z,13.24
2019-02-27T10:39:15.843Z,13.22
2019-02-27T10:41:44.868Z,13.51
2019-02-27T10:44:12.006Z,11.86
2019-02-27T10:46:39.058Z,12.23
2019-02-27T10:49:06.607Z,14.61
2019-02-27T10:51:33.745Z,15.09
2019-02-27T10:54:04.503Z,14.57
2019-02-27T10:56:29.534Z,12.97
2019-02-27T10:58:56.584Z,11.73
2019-02-27T11:01:23.802Z,11.69
2019-02-27T11:03:50.846Z,12.69
2019-02-27T11:06:18.202Z,11.52
2019-02-27T11:08:45.313Z,10.75
2019-02-27T11:11:13.134Z,10.62
2019-02-27T11:13:41.424Z,10.25
2019-02-27T11:16:09.854Z,10.38
2019-02-27T11:18:37.185Z,11.83
2019-02-27T11:21:04.477Z,11.52
2019-02-27T11:23:31.914Z,9.75
2019-02-27T11:25:59.221Z,10.57
2019-02-27T11:28:26.335Z,10.63
2019-02-27T11:30:53.676Z,10.63
2019-02-27T11:33:25.470Z,10.75
2019-02-27T11:35:49.825Z,11.90
2019-02-27T11:38:17.173Z,12.82
2019-02-27T11:40:44.531Z,12.92
2019-02-27T11:43:11.656Z,11.54
2019-02-27T11:45:39.003Z,12.75
2019-02-27T11:48:06.387Z,11.85
2019-02-27T11:50:33.767Z,12.89
2019-02-27T11:53:02.822Z,13.78
2019-02-27T11:55:30.216Z,13.80
2019-02-27T11:57:57.657Z,13.25
2019-02-27T12:00:25.006Z,14.21
2019-02-27T12:02:52.062Z,14.45
2019-02-27T12:05:19.353Z,13.92
2019-02-27T12:07:50.626Z,14.05
2019-02-27T12:10:15.506Z,15.55
2019-02-27T12:12:42.911Z,15.16
2019-02-27T12:15:10.193Z,14.60
2019-02-27T12:17:37.247Z,13.74
2019-02-27T12:20:04.386Z,13.15
2019-02-27T12:22:32.974Z,13.11
2019-02-27T12:25:00.914Z,12.95
2019-02-27T12:27:47.915Z,13.52
2019-02-27T12:29:57.367Z,13.70
2019-02-27T12:32:24.718Z,13.85
2019-02-27T12:34:52.075Z,14.14
2019-02-27T12:37:28.120Z,14.66
2019-02-27T12:39:49.657Z,12.77
2019-02-27T12:42:18.539Z,12.45
2019-02-27T12:44:45.799Z,11.20
2019-02-27T12:47:12.871Z,11.46
2019-02-27T12:49:39.912Z,11.95
2019-02-27T12:52:08.942Z,11.18
2019-02-27T12:54:36.038Z,12.73
2019-02-27T12:57:03.417Z,13.28
2019-02-27T12:59:33.010Z,12.39
2019-02-27T13:02:08.063Z,12.30
2019-02-27T13:04:30.631Z,12.79
2019-02-27T13:06:57.625Z,12.26
2019-02-27T13:09:25.319Z,13.57
2019-02-27T13:11:52.709Z,11.15
2019-02-27T13:14:19.766Z,11.34
2019-02-27T13:16:49.573Z,11.18
2019-02-27T13:19:15.663Z,10.70
2019-02-27T13:21:42.710Z,12.34
2019-02-27T13:24:10.038Z,11.29
2019-02-27T13:26:37.101Z,10.55
2019-02-27T13:29:04.435Z,9.95
2019-02-27T13:31:31.812Z,11.55
2019-02-27T13:33:58.873Z,12.07
2019-02-27T13:36:26.197Z,13.25
2019-02-27T13:38:53.551Z,14.21
2019-02-27T13:41:20.957Z,14.27
2019-02-27T13:43:48.369Z,14.65
2019-02-27T13:46:15.741Z,15.19
2019-02-27T13:48:43.178Z,15.98
2019-02-27T13:51:10.529Z,16.35
2019-02-27T13:53:37.579Z,16.82
2019-02-27T13:56:04.621Z,17.88
2019-02-27T13:58:35.738Z,17.73
2019-02-27T14:01:00.668Z,18.10
2019-02-27T14:03:27.726Z,18.62
2019-02-27T14:05:55.072Z,18.27
2019-02-27T14:08:22.122Z,18.79
2019-02-27T14:10:50.418Z,19.33
2019-02-27T14:13:18.259Z,20.15
2019-02-27T14:15:45.293Z,20.33
2019-02-27T14:18:13.422Z,20.64
2019-02-27T14:20:41.352Z,20.41
2019-02-27T14:23:08.731Z,19.80
2019-02-27T14:25:35.759Z,20.30
2019-02-27T14:28:03.113Z,21.71
2019-02-27T14:30:30.410Z,21.19
2019-02-27T14:32:57.459Z,21.03
2019-02-27T14:35:25.236Z,22.25
2019-02-27T14:37:52.383Z,20.62
2019-02-27T14:40:19.435Z,20.58
2019-02-27T14:42:46.852Z,21.21
2019-02-27T14:45:14.204Z,22.37
2019-02-27T14:47:41.315Z,22.09
2019-02-27T14:50:08.693Z,21.52
2019-02-27T14:52:36.050Z,22.15
2019-02-27T14:55:04.274Z,22.79
2019-02-27T14:57:31.761Z,23.84
2019-02-27T14:59:59.156Z,21.90
2019-02-27T15:02:26.493Z,22.91
2019-02-27T15:04:53.854Z,23.04
2019-02-27T15:07:22.201Z,22.46
2019-02-27T15:09:49.721Z,22.22
2019-02-27T15:12:19.519Z,22.42
2019-02-27T15:14:46.133Z,22.91
2019-02-27T15:17:13.488Z,22.70
2019-02-27T15:19:40.787Z,22.73
2019-02-27T15:22:08.116Z,22.74
2019-02-27T15:24:35.832Z,23.08
2019-02-27T15:27:04.259Z,22.97
2019-02-27T15:29:32.732Z,23.07
2019-02-27T15:32:00.178Z,23.21
2019-02-27T15:34:27.534Z,23.45
2019-02-27T15:36:54.909Z,23.17
2019-02-27T15:39:21.962Z,23.04
2019-02-27T15:41:49.340Z,23.41
2019-02-27T15:44:16.652Z,23.52
2019-02-27T15:46:43.692Z,24.10
2019-02-27T15:49:12.807Z,24.00
2019-02-27T15:51:40.260Z,23.88
2019-02-27T15:54:07.605Z,24.27
2019-02-27T15:56:34.910Z,24.60
2019-02-27T15:59:05.177Z,24.73
2019-02-27T16:01:33.027Z,25.26
2019-02-27T16:03:59.778Z,25.59
2019-02-27T16:06:27.164Z,25.62
2019-02-27T16:08:57.365Z,25.66
2019-02-27T16:11:23.307Z,25.85
2019-02-27T16:13:50.591Z,26.33
2019-02-27T16:16:22.431Z,26.83
2019-02-27T16:18:49.395Z,26.90
2019-02-27T16:24:09.513Z,27.43
2019-02-27T16:26:39.393Z,27.36
2019-02-27T16:29:16.598Z,27.15
2019-02-27T16:31:43.892Z,27.57
2019-02-27T16:34:15.160Z,27.21
2019-02-27T16:36:51.581Z,27.51
2019-02-27T16:39:18.842Z,28.17
2019-02-27T16:41:51.905Z,27.87
2019-02-27T16:47:19.653Z,27.91
2019-02-27T16:49:47.268Z,27.85
2019-02-27T16:52:15.341Z,28.19
2019-02-27T16:54:42.600Z,28.61
2019-02-27T16:57:09.825Z,28.44
2019-02-27T16:59:37.095Z,27.82
2019-02-27T17:02:05.255Z,27.67
2019-02-27T17:04:34.253Z,27.29
2019-02-27T17:07:05.988Z,27.53
2019-02-27T17:09:33.289Z,28.05
2019-02-27T17:12:04.252Z,27.95
2019-02-27T17:14:31.828Z,28.31
2019-02-27T17:17:00.128Z,27.85
2019-02-27T17:19:27.386Z,28.01
2019-02-27T17:21:58.597Z,28.45
2019-02-27T17:24:25.720Z,28.71
2019-02-27T17:26:53.120Z,28.80
2019-02-27T17:29:22.938Z,29.10
2019-02-27T17:31:55.284Z,29.72
2019-02-27T17:34:20.545Z,31.04
2019-02-27T17:36:48.181Z,31.49
2019-02-27T17:39:16.230Z,31.84
2019-02-27T17:41:44.674Z,31.61
2019-02-27T17:44:12.697Z,31.21
2019-02-27T17:46:41.468Z,30.05
2019-02-27T17:49:08.502Z,30.83
2019-02-27T17:51:39.564Z,31.39
2019-02-27T17:54:07.039Z,31.10
2019-02-27T17:56:35.599Z,30.89
2019-02-27T17:59:08.102Z,30.39
2019-02-27T18:01:31.798Z,30.61
2019-02-27T18:04:02.101Z,31.20
2019-02-27T18:06:31.158Z,31.71
2019-02-27T18:08:58.437Z,32.28
2019-02-27T18:11:25.975Z,32.48
2019-02-27T18:13:59.351Z,33.96
2019-02-27T18:16:27.276Z,36.42
2019-02-27T18:18:54.929Z,38.01
2019-02-27T18:21:24.145Z,38.37
2019-02-27T18:23:51.189Z,39.31
2019-02-27T18:26:18.620Z,40.19
2019-02-27T18:28:45.961Z,40.24
2019-02-27T18:31:13.156Z,40.20
2019-02-27T18:33:41.693Z,40.01
2019-02-27T18:36:09.162Z,40.09
2019-02-27T18:38:40.789Z,40.26
2019-02-27T18:41:09.029Z,40.37
2019-02-27T18:43:36.264Z,40.28
2019-02-27T18:46:04.820Z,40.38
2019-02-27T18:48:32.100Z,40.30
2019-02-27T18:51:00.568Z,40.25
2019-02-27T18:53:28.367Z,40.44
2019-02-27T18:55:57.544Z,40.79
2019-02-27T18:58:26.121Z,39.80
2019-02-27T19:00:54.189Z,38.55
2019-02-27T19:03:25.371Z,38.37
2019-02-27T19:05:50.354Z,38.31
2019-02-27T19:08:17.722Z,38.04
2019-02-27T19:10:46.901Z,37.78
2019-02-27T19:13:14.417Z,37.66
2019-02-27T19:15:45.505Z,36.27
2019-02-27T19:18:12.055Z,35.85
2019-02-27T19:20:42.710Z,35.67
2019-02-27T19:23:09.924Z,33.66
2019-02-27T19:25:38.370Z,33.43
2019-02-27T19:28:07.619Z,32.32
2019-02-27T19:30:35.526Z,30.90
2019-02-27T19:33:04.000Z,29.72
2019-02-27T19:35:31.727Z,29.24
2019-02-27T19:37:59.914Z,28.78
2019-02-27T19:40:30.540Z,28.99
2019-02-27T19:42:58.215Z,29.32
2019-02-27T19:45:25.606Z,29.52
2019-02-27T19:47:55.530Z,29.37
2019-02-27T19:50:22.905Z,29.44
2019-02-27T19:52:51.479Z,29.83
2019-02-27T19:55:19.665Z,30.37
2019-02-27T19:57:46.719Z,30.78
2019-02-27T20:00:14.895Z,31.43
2019-02-27T20:02:44.487Z,31.54
2019-02-27T20:05:12.956Z,31.11
2019-02-27T20:07:40.534Z,30.84
2019-02-27T20:10:08.813Z,31.08
2019-02-27T20:12:37.388Z,31.42
2019-02-27T20:15:04.433Z,31.54
2019-02-27T20:17:33.110Z,31.36
2019-02-27T20:20:00.532Z,31.19
2019-02-27T20:22:30.584Z,31.24
2019-02-27T20:24:57.952Z,31.63
2019-02-27T20:27:29.369Z,31.01
2019-02-27T20:29:57.603Z,31.33
2019-02-27T20:32:28.358Z,31.46
2019-02-27T20:34:54.932Z,31.05
2019-02-27T20:37:22.111Z,31.17
2019-02-27T20:39:49.390Z,31.25
2019-02-27T20:42:16.694Z,31.51
2019-02-27T20:44:43.745Z,31.92
2019-02-27T20:47:10.793Z,32.29
2019-02-27T20:49:38.233Z,32.58
2019-02-27T20:52:05.993Z,33.67
2019-02-27T20:54:33.207Z,33.54
2019-02-27T20:57:01.147Z,33.98
2019-02-27T20:59:31.654Z,34.52
2019-02-27T21:01:59.440Z,34.87
2019-02-27T21:04:26.979Z,35.54
2019-02-27T21:06:54.749Z,36.02
2019-02-27T21:09:21.943Z,36.32
2019-02-27T21:11:49.871Z,36.58
2019-02-27T21:14:20.527Z,37.01
2019-02-27T21:16:47.272Z,36.61
2019-02-27T21:19:14.437Z,37.27
2019-02-27T21:21:42.873Z,37.38
2019-02-27T21:24:10.071Z,37.39
2019-02-27T21:26:37.375Z,37.21
2019-02-27T21:29:08.781Z,36.33
2019-02-27T21:31:37.002Z,36.07
2019-02-27T21:34:04.213Z,36.45
2019-02-27T21:36:36.313Z,36.41
2019-02-27T21:39:00.560Z,35.18
2019-02-27T21:41:29.659Z,35.28
2019-02-27T21:43:57.939Z,35.36
2019-02-27T21:46:26.205Z,35.62
2019-02-27T21:48:54.484Z,35.87
2019-02-27T21:51:22.737Z,35.21
2019-02-27T21:53:50.014Z,35.60
2019-02-27T21:56:18.200Z,35.01
2019-02-27T21:58:45.841Z,35.32
2019-02-27T22:01:12.982Z,35.03
2019-02-27T22:03:40.295Z,35.43
2019-02-27T22:06:07.651Z,33.21
2019-02-27T22:08:36.157Z,35.15
2019-02-27T22:11:04.105Z,35.30
2019-02-27T22:13:32.339Z,34.05
2019-02-27T22:15:59.405Z,35.54
2019-02-27T22:18:26.715Z,35.36
2019-02-27T22:20:53.781Z,35.79
2019-02-27T22:23:21.086Z,35.28
2019-02-27T22:25:48.396Z,35.70
2019-02-27T22:28:17.317Z,35.18
2019-02-27T22:30:45.013Z,34.76
2019-02-27T22:33:12.447Z,35.70
2019-02-27T22:35:39.809Z,34.81
2019-02-27T22:38:07.175Z,34.85
2019-02-27T22:40:37.920Z,33.42
2019-02-27T22:43:03.253Z,34.76
2019-02-27T22:45:30.677Z,34.18
2019-02-27T22:47:57.963Z,34.95
2019-02-27T22:50:25.370Z,34.44
2019-02-27T22:52:54.788Z,35.82
2019-02-27T22:55:21.720Z,35.80
2019-02-27T22:57:49.006Z,35.71
2019-02-27T23:00:16.307Z,35.90
2019-02-27T23:02:44.963Z,37.11
2019-02-27T23:05:12.282Z,35.38
2019-02-27T23:07:39.314Z,37.56
2019-02-27T23:10:06.617Z,36.37
2019-02-27T23:12:34.018Z,35.87
2019-02-27T23:15:01.376Z,37.71
2019-02-27T23:17:31.599Z,38.40
2019-02-27T23:19:57.238Z,39.34
2019-02-27T23:22:24.274Z,38.42
2019-02-27T23:24:51.337Z,38.80
2019-02-27T23:27:18.619Z,38.07
2019-02-27T23:29:46.041Z,38.25
2019-02-27T23:32:13.373Z,37.80
2019-02-27T23:34:42.448Z,37.51
2019-02-27T23:37:09.470Z,39.41
2019-02-27T23:39:39.691Z,38.46
2019-02-27T23:42:05.506Z,38.62
2019-02-27T23:44:32.812Z,39.90
2019-02-27T23:47:00.140Z,39.16
2019-02-27T23:49:27.177Z,38.89
2019-02-27T23:51:54.586Z,39.30
2019-02-27T23:54:21.628Z,39.45
2019-02-27T23:56:51.831Z,39.64
2019-02-27T23:59:17.705Z,39.77
