createdAt,value
2017-12-10T00:00:18.086Z,0.00
2017-12-10T00:01:18.097Z,0.00
2017-12-10T00:03:11.245Z,0.00
2017-12-10T00:04:11.253Z,0.00
2017-12-10T00:06:04.408Z,0.00
2017-12-10T00:07:04.409Z,0.00
2017-12-10T00:08:57.585Z,0.00
2017-12-10T00:09:57.570Z,0.00
2017-12-10T00:11:50.723Z,0.00
2017-12-10T00:12:50.720Z,0.00
2017-12-10T00:14:43.872Z,0.00
2017-12-10T00:15:43.886Z,0.00
2017-12-10T00:17:37.046Z,0.00
2017-12-10T00:18:37.042Z,0.00
2017-12-10T00:20:30.212Z,0.00
2017-12-10T00:21:30.202Z,0.00
2017-12-10T00:23:23.357Z,0.00
2017-12-10T00:24:23.361Z,0.00
2017-12-10T00:26:16.533Z,0.00
2017-12-10T00:27:16.545Z,0.00
2017-12-10T00:29:09.712Z,0.00
2017-12-10T00:30:09.714Z,0.00
2017-12-10T00:32:02.859Z,0.00
2017-12-10T00:33:02.876Z,0.00
2017-12-10T00:34:56.029Z,0.00
2017-12-10T00:35:56.037Z,0.00
2017-12-10T00:38:00.873Z,0.00
2017-12-10T00:39:00.874Z,0.00
2017-12-10T00:40:54.032Z,0.00
2017-12-10T00:41:54.032Z,0.00
2017-12-10T00:43:47.195Z,0.00
2017-12-10T00:44:47.189Z,0.00
2017-12-10T00:46:40.358Z,0.00
2017-12-10T00:47:40.343Z,0.00
2017-12-10T00:49:33.520Z,0.00
2017-12-10T00:50:33.519Z,0.00
2017-12-10T00:52:26.765Z,0.00
2017-12-10T00:53:26.678Z,0.00
2017-12-10T00:55:19.830Z,0.00
2017-12-10T00:56:19.837Z,0.00
2017-12-10T00:58:12.988Z,0.00
2017-12-10T00:59:12.994Z,0.00
2017-12-10T01:01:06.138Z,0.00
2017-12-10T01:02:06.144Z,0.00
2017-12-10T01:03:59.291Z,0.00
2017-12-10T01:04:59.306Z,0.00
2017-12-10T01:06:52.452Z,0.00
2017-12-10T01:07:52.453Z,0.00
2017-12-10T01:09:45.619Z,0.00
2017-12-10T01:10:45.616Z,0.00
2017-12-10T01:12:38.758Z,0.00
2017-12-10T01:13:38.781Z,0.00
2017-12-10T01:15:31.941Z,0.00
2017-12-10T01:16:31.952Z,0.00
2017-12-10T01:18:25.101Z,0.00
2017-12-10T01:19:25.120Z,0.00
2017-12-10T01:21:18.262Z,0.00
2017-12-10T01:22:18.262Z,0.00
2017-12-10T01:24:11.404Z,0.00
2017-12-10T01:25:11.415Z,0.00
2017-12-10T01:27:04.577Z,0.00
2017-12-10T01:28:04.587Z,0.00
2017-12-10T01:29:57.736Z,0.00
2017-12-10T01:30:57.759Z,0.00
2017-12-10T01:32:50.912Z,0.00
2017-12-10T01:33:50.906Z,0.00
2017-12-10T01:35:44.075Z,0.00
2017-12-10T01:36:44.079Z,0.00
2017-12-10T01:38:37.208Z,0.00
2017-12-10T01:39:37.222Z,0.00
2017-12-10T01:41:30.381Z,0.00
2017-12-10T01:42:30.381Z,0.00
2017-12-10T01:44:23.531Z,0.00
2017-12-10T01:45:23.553Z,0.00
2017-12-10T01:47:16.708Z,0.00
2017-12-10T01:48:16.700Z,0.00
2017-12-10T01:50:09.845Z,0.00
2017-12-10T01:51:09.856Z,0.00
2017-12-10T01:53:03.041Z,0.00
2017-12-10T01:54:03.035Z,0.00
2017-12-10T01:55:56.185Z,0.00
2017-12-10T01:56:56.174Z,0.00
2017-12-10T01:58:49.359Z,0.00
2017-12-10T01:59:49.366Z,0.00
2017-12-10T02:01:42.565Z,0.00
2017-12-10T02:02:42.495Z,0.00
2017-12-10T02:04:35.645Z,0.00
2017-12-10T02:05:35.652Z,0.00
2017-12-10T02:07:28.796Z,0.00
2017-12-10T02:08:28.790Z,0.00
2017-12-10T02:10:21.942Z,0.00
2017-12-10T02:11:21.946Z,0.00
2017-12-10T02:13:15.100Z,0.00
2017-12-10T02:14:15.110Z,0.00
2017-12-10T02:16:08.250Z,0.00
2017-12-10T02:17:08.263Z,0.00
2017-12-10T02:19:01.450Z,0.00
2017-12-10T02:20:01.452Z,0.00
2017-12-10T02:21:54.599Z,0.00
2017-12-10T02:22:54.616Z,0.00
2017-12-10T02:25:05.116Z,0.00
2017-12-10T02:26:05.110Z,0.00
2017-12-10T02:27:58.248Z,0.00
2017-12-10T02:28:58.252Z,0.00
2017-12-10T02:30:51.395Z,0.00
2017-12-10T02:31:51.413Z,0.00
2017-12-10T02:33:58.861Z,0.00
2017-12-10T02:34:58.865Z,0.00
2017-12-10T02:36:51.998Z,0.00
2017-12-10T02:37:52.013Z,0.00
2017-12-10T02:39:45.178Z,0.00
2017-12-10T02:40:45.175Z,0.00
2017-12-10T02:42:38.400Z,0.00
2017-12-10T02:43:38.340Z,0.00
2017-12-10T02:45:31.485Z,0.00
2017-12-10T02:46:31.492Z,0.00
2017-12-10T02:48:24.620Z,0.00
2017-12-10T02:49:24.643Z,0.00
2017-12-10T02:51:17.817Z,0.00
2017-12-10T02:52:17.812Z,0.00
2017-12-10T02:54:10.933Z,0.00
2017-12-10T02:55:10.946Z,0.00
2017-12-10T02:57:04.110Z,0.00
2017-12-10T02:58:04.109Z,0.00
2017-12-10T02:59:57.273Z,0.00
2017-12-10T03:00:57.277Z,0.00
2017-12-10T03:02:50.417Z,0.00
2017-12-10T03:03:50.440Z,0.00
2017-12-10T03:05:43.663Z,0.00
2017-12-10T03:06:43.588Z,0.00
2017-12-10T03:08:36.856Z,0.00
2017-12-10T03:09:36.748Z,0.00
2017-12-10T03:11:29.921Z,0.00
2017-12-10T03:12:29.918Z,0.00
2017-12-10T03:14:23.063Z,0.00
2017-12-10T03:15:23.079Z,0.00
2017-12-10T03:17:16.265Z,0.00
2017-12-10T03:18:16.264Z,0.00
2017-12-10T03:20:09.429Z,0.00
2017-12-10T03:21:09.440Z,0.00
2017-12-10T03:23:02.620Z,0.00
2017-12-10T03:24:02.612Z,0.00
2017-12-10T03:25:55.749Z,0.00
2017-12-10T03:26:55.757Z,0.00
2017-12-10T03:28:48.942Z,0.00
2017-12-10T03:29:48.931Z,0.00
2017-12-10T03:31:42.080Z,0.00
2017-12-10T03:32:42.074Z,0.00
2017-12-10T03:34:35.240Z,0.00
2017-12-10T03:35:35.244Z,0.00
2017-12-10T03:37:28.390Z,0.00
2017-12-10T03:38:29.134Z,0.00
2017-12-10T03:40:21.587Z,0.00
2017-12-10T03:41:21.598Z,0.00
2017-12-10T03:43:14.757Z,0.00
2017-12-10T03:44:14.756Z,0.00
2017-12-10T03:46:07.912Z,0.00
2017-12-10T03:47:07.913Z,0.00
2017-12-10T03:49:01.075Z,0.00
2017-12-10T03:50:01.077Z,0.00
2017-12-10T03:51:54.229Z,0.00
2017-12-10T03:52:54.238Z,0.00
2017-12-10T03:54:47.390Z,0.00
2017-12-10T03:55:47.393Z,0.00
2017-12-10T03:57:40.583Z,0.00
2017-12-10T03:58:40.558Z,0.00
2017-12-10T04:00:33.758Z,0.00
2017-12-10T04:01:33.749Z,0.00
2017-12-10T04:03:26.886Z,0.00
2017-12-10T04:04:26.986Z,0.00
2017-12-10T04:06:20.105Z,0.00
2017-12-10T04:07:20.045Z,0.00
2017-12-10T04:09:13.194Z,0.00
2017-12-10T04:10:13.196Z,0.00
2017-12-10T04:12:23.643Z,0.00
2017-12-10T04:13:23.674Z,0.00
2017-12-10T04:15:16.820Z,0.00
2017-12-10T04:16:16.827Z,0.00
2017-12-10T04:18:24.318Z,0.00
2017-12-10T04:19:24.307Z,0.00
2017-12-10T04:21:31.800Z,0.00
2017-12-10T04:22:31.809Z,0.00
2017-12-10T04:24:24.977Z,0.00
2017-12-10T04:25:24.957Z,0.00
2017-12-10T04:27:18.111Z,0.00
2017-12-10T04:28:18.115Z,0.00
2017-12-10T04:30:11.296Z,0.00
2017-12-10T04:31:11.298Z,0.00
2017-12-10T04:33:04.487Z,0.00
2017-12-10T04:34:04.430Z,0.00
2017-12-10T04:35:57.606Z,0.00
2017-12-10T04:36:57.600Z,0.00
2017-12-10T04:38:50.760Z,0.00
2017-12-10T04:39:50.746Z,0.00
2017-12-10T04:41:43.903Z,0.00
2017-12-10T04:42:43.909Z,0.00
2017-12-10T04:44:37.073Z,0.00
2017-12-10T04:45:37.065Z,0.00
2017-12-10T04:47:30.208Z,0.00
2017-12-10T04:48:30.229Z,0.00
2017-12-10T04:50:23.381Z,0.00
2017-12-10T04:51:23.392Z,0.00
2017-12-10T04:53:16.529Z,0.00
2017-12-10T04:54:16.553Z,0.00
2017-12-10T04:56:09.718Z,0.00
2017-12-10T04:57:09.720Z,0.00
2017-12-10T04:59:02.845Z,0.00
2017-12-10T05:00:02.857Z,0.00
2017-12-10T05:01:56.016Z,0.00
2017-12-10T05:02:56.028Z,0.00
2017-12-10T05:04:49.200Z,0.00
2017-12-10T05:05:49.211Z,0.00
2017-12-10T05:07:42.387Z,0.00
2017-12-10T05:08:42.393Z,0.00
2017-12-10T05:10:35.592Z,0.00
2017-12-10T05:11:35.596Z,0.00
2017-12-10T05:13:28.723Z,0.00
2017-12-10T05:14:28.727Z,0.00
2017-12-10T05:16:21.888Z,0.00
2017-12-10T05:17:21.886Z,0.00
2017-12-10T05:19:15.049Z,0.00
2017-12-10T05:20:15.055Z,0.00
2017-12-10T05:22:08.216Z,0.00
2017-12-10T05:23:08.215Z,0.00
2017-12-10T05:25:01.380Z,0.00
2017-12-10T05:26:01.393Z,0.00
2017-12-10T05:27:54.539Z,0.00
2017-12-10T05:28:54.542Z,0.00
2017-12-10T05:30:47.721Z,0.00
2017-12-10T05:31:47.739Z,0.00
2017-12-10T05:33:40.894Z,0.00
2017-12-10T05:34:40.899Z,0.00
2017-12-10T05:36:34.053Z,0.00
2017-12-10T05:37:34.053Z,0.00
2017-12-10T05:39:27.202Z,0.00
2017-12-10T05:40:27.214Z,0.00
2017-12-10T05:42:20.372Z,0.00
2017-12-10T05:43:20.369Z,0.00
2017-12-10T05:45:13.500Z,0.00
2017-12-10T05:46:13.518Z,0.00
2017-12-10T05:48:06.648Z,0.00
2017-12-10T05:49:06.653Z,0.00
2017-12-10T05:50:59.792Z,0.00
2017-12-10T05:51:59.808Z,0.00
2017-12-10T05:53:52.982Z,0.00
2017-12-10T05:54:52.969Z,0.00
2017-12-10T05:56:46.112Z,0.00
2017-12-10T05:57:46.125Z,0.00
2017-12-10T05:59:39.283Z,0.00
2017-12-10T06:00:39.285Z,0.00
2017-12-10T06:02:32.434Z,0.00
2017-12-10T06:03:32.445Z,0.00
2017-12-10T06:05:25.597Z,0.00
2017-12-10T06:06:25.601Z,0.00
2017-12-10T06:08:18.831Z,0.00
2017-12-10T06:09:18.761Z,0.00
2017-12-10T06:11:11.917Z,0.00
2017-12-10T06:12:11.917Z,0.00
2017-12-10T06:14:05.075Z,0.00
2017-12-10T06:15:05.078Z,0.00
2017-12-10T06:16:58.253Z,0.00
2017-12-10T06:17:58.275Z,0.00
2017-12-10T06:19:51.413Z,0.00
2017-12-10T06:20:51.412Z,0.00
2017-12-10T06:22:44.575Z,0.00
2017-12-10T06:23:44.581Z,0.00
2017-12-10T06:25:37.731Z,0.00
2017-12-10T06:26:37.729Z,0.00
2017-12-10T06:28:48.212Z,0.00
2017-12-10T06:29:48.212Z,0.00
2017-12-10T06:31:41.351Z,0.00
2017-12-10T06:32:41.366Z,0.00
2017-12-10T06:34:34.522Z,0.00
2017-12-10T06:35:34.520Z,0.00
2017-12-10T06:37:27.661Z,0.00
2017-12-10T06:38:27.672Z,0.00
2017-12-10T06:40:35.168Z,0.00
2017-12-10T06:41:35.180Z,0.00
2017-12-10T06:43:28.328Z,0.00
2017-12-10T06:44:28.301Z,0.00
2017-12-10T06:46:21.499Z,0.00
2017-12-10T06:47:21.491Z,0.00
2017-12-10T06:49:14.648Z,0.00
2017-12-10T06:50:14.650Z,0.00
2017-12-10T06:52:07.818Z,0.00
2017-12-10T06:53:07.826Z,0.00
2017-12-10T06:55:00.982Z,0.00
2017-12-10T06:56:00.986Z,0.00
2017-12-10T06:57:54.142Z,0.00
2017-12-10T06:58:54.155Z,0.00
2017-12-10T07:00:47.301Z,0.00
2017-12-10T07:01:47.302Z,0.00
2017-12-10T07:03:40.430Z,0.00
2017-12-10T07:04:40.442Z,0.00
2017-12-10T07:06:33.640Z,5.63
2017-12-10T07:07:33.655Z,5.63
2017-12-10T07:09:26.788Z,5.63
2017-12-10T07:10:26.791Z,5.63
2017-12-10T07:12:19.924Z,5.63
2017-12-10T07:13:19.938Z,5.63
2017-12-10T07:15:13.092Z,11.25
2017-12-10T07:16:13.082Z,11.25
2017-12-10T07:18:06.224Z,11.25
2017-12-10T07:19:06.237Z,11.25
2017-12-10T07:20:59.408Z,11.25
2017-12-10T07:21:59.390Z,11.25
2017-12-10T07:23:52.546Z,16.88
2017-12-10T07:24:52.553Z,16.88
2017-12-10T07:26:45.774Z,22.50
2017-12-10T07:27:45.755Z,22.50
2017-12-10T07:29:38.900Z,22.50
2017-12-10T07:30:38.915Z,22.50
2017-12-10T07:32:32.084Z,28.13
2017-12-10T07:33:32.090Z,28.13
2017-12-10T07:35:25.260Z,28.13
2017-12-10T07:36:25.261Z,28.13
2017-12-10T07:38:18.408Z,28.13
2017-12-10T07:39:18.420Z,33.75
2017-12-10T07:41:11.588Z,39.38
2017-12-10T07:42:11.579Z,39.38
2017-12-10T07:44:04.732Z,50.63
2017-12-10T07:45:04.777Z,50.63
2017-12-10T07:46:57.887Z,61.88
2017-12-10T07:47:57.881Z,61.88
2017-12-10T07:49:51.054Z,61.88
2017-12-10T07:50:51.055Z,61.88
2017-12-10T07:52:44.208Z,67.50
2017-12-10T07:53:44.215Z,67.50
2017-12-10T07:55:51.673Z,67.50
2017-12-10T07:56:51.681Z,73.13
2017-12-10T07:58:44.894Z,67.50
2017-12-10T07:59:44.859Z,67.50
2017-12-10T08:01:38.024Z,67.50
2017-12-10T08:02:38.016Z,61.88
2017-12-10T08:04:31.181Z,61.88
2017-12-10T08:05:31.192Z,61.88
2017-12-10T08:07:24.350Z,56.25
2017-12-10T08:08:24.354Z,61.88
2017-12-10T08:10:17.481Z,61.88
2017-12-10T08:11:17.504Z,67.50
2017-12-10T08:13:10.670Z,73.13
2017-12-10T08:14:10.660Z,78.75
2017-12-10T08:16:03.812Z,78.75
2017-12-10T08:17:03.827Z,78.75
2017-12-10T08:18:56.995Z,78.75
2017-12-10T08:19:56.979Z,78.75
2017-12-10T08:21:50.128Z,90.00
2017-12-10T08:22:50.141Z,95.63
2017-12-10T08:24:43.282Z,95.63
2017-12-10T08:25:43.285Z,95.63
2017-12-10T08:27:36.449Z,106.88
2017-12-10T08:28:36.453Z,106.88
2017-12-10T08:30:29.685Z,118.13
2017-12-10T08:31:29.694Z,123.75
2017-12-10T08:33:22.865Z,129.38
2017-12-10T08:34:22.864Z,135.00
2017-12-10T08:36:16.022Z,140.63
2017-12-10T08:37:16.031Z,140.63
2017-12-10T08:39:09.188Z,146.25
2017-12-10T08:40:09.189Z,146.25
2017-12-10T08:42:02.416Z,163.13
2017-12-10T08:43:02.406Z,163.13
2017-12-10T08:44:55.559Z,180.00
2017-12-10T08:45:55.553Z,202.50
2017-12-10T08:47:48.687Z,180.00
2017-12-10T08:48:48.685Z,185.63
2017-12-10T08:50:41.849Z,202.50
2017-12-10T08:51:41.868Z,208.13
2017-12-10T08:53:35.019Z,213.75
2017-12-10T08:54:35.011Z,213.75
2017-12-10T08:56:28.148Z,225.00
2017-12-10T08:57:28.159Z,225.00
2017-12-10T08:59:21.319Z,225.00
2017-12-10T09:00:21.319Z,225.00
2017-12-10T09:02:15.218Z,230.63
2017-12-10T09:03:14.482Z,236.25
2017-12-10T09:05:07.642Z,241.88
2017-12-10T09:06:07.636Z,247.50
2017-12-10T09:08:00.850Z,241.88
2017-12-10T09:09:00.805Z,241.88
2017-12-10T09:10:53.934Z,236.25
2017-12-10T09:11:53.955Z,236.25
2017-12-10T09:13:47.107Z,247.50
2017-12-10T09:14:47.101Z,247.50
2017-12-10T09:16:40.245Z,236.25
2017-12-10T09:17:40.255Z,236.25
2017-12-10T09:19:33.416Z,236.25
2017-12-10T09:20:33.405Z,236.25
2017-12-10T09:22:26.685Z,247.50
2017-12-10T09:23:26.763Z,258.75
2017-12-10T09:25:19.753Z,264.38
2017-12-10T09:26:19.759Z,275.63
2017-12-10T09:28:12.932Z,298.13
2017-12-10T09:29:12.930Z,303.75
2017-12-10T09:31:23.387Z,292.50
2017-12-10T09:32:23.386Z,292.50
2017-12-10T09:34:16.550Z,292.50
2017-12-10T09:35:16.550Z,286.88
2017-12-10T09:37:24.025Z,270.00
2017-12-10T09:38:24.023Z,258.75
2017-12-10T09:40:17.173Z,225.00
2017-12-10T09:41:17.160Z,196.88
2017-12-10T09:43:10.318Z,157.50
2017-12-10T09:44:10.317Z,146.25
2017-12-10T09:46:03.482Z,151.88
2017-12-10T09:47:03.488Z,140.63
2017-12-10T09:48:56.624Z,135.00
2017-12-10T09:49:56.632Z,135.00
2017-12-10T09:51:49.796Z,135.00
2017-12-10T09:52:49.799Z,135.00
2017-12-10T09:54:42.950Z,129.38
2017-12-10T09:55:42.949Z,129.38
2017-12-10T09:57:36.094Z,129.38
2017-12-10T09:58:36.122Z,129.38
2017-12-10T10:00:29.456Z,135.00
2017-12-10T10:01:29.458Z,135.00
2017-12-10T10:03:22.394Z,129.38
2017-12-10T10:04:22.405Z,129.38
2017-12-10T10:06:15.572Z,135.00
2017-12-10T10:07:15.579Z,135.00
2017-12-10T10:09:08.836Z,140.63
2017-12-10T10:10:08.738Z,146.25
2017-12-10T10:12:19.202Z,146.25
2017-12-10T10:13:19.201Z,151.88
2017-12-10T10:15:12.362Z,168.75
2017-12-10T10:16:12.353Z,168.75
2017-12-10T10:18:05.519Z,180.00
2017-12-10T10:19:05.512Z,185.63
2017-12-10T10:20:58.679Z,202.50
2017-12-10T10:21:58.674Z,202.50
2017-12-10T10:23:51.820Z,219.38
2017-12-10T10:24:51.832Z,230.63
2017-12-10T10:26:45.116Z,241.88
2017-12-10T10:27:45.000Z,247.50
2017-12-10T10:29:38.153Z,258.75
2017-12-10T10:30:38.171Z,241.88
2017-12-10T10:32:31.322Z,258.75
2017-12-10T10:33:31.306Z,258.75
2017-12-10T10:35:24.466Z,236.25
2017-12-10T10:36:24.486Z,253.13
2017-12-10T10:38:17.640Z,253.13
2017-12-10T10:39:17.649Z,315.00
2017-12-10T10:41:10.774Z,354.38
2017-12-10T10:42:10.790Z,371.25
2017-12-10T10:44:03.968Z,337.50
2017-12-10T10:45:03.952Z,337.50
2017-12-10T10:46:57.108Z,326.25
2017-12-10T10:47:57.105Z,270.00
2017-12-10T10:49:50.266Z,264.38
2017-12-10T10:50:50.261Z,281.25
2017-12-10T10:52:43.446Z,320.63
2017-12-10T10:53:43.435Z,303.75
2017-12-10T10:55:36.569Z,337.50
2017-12-10T10:56:36.578Z,376.88
2017-12-10T10:58:29.748Z,393.75
2017-12-10T10:59:29.752Z,393.75
2017-12-10T11:01:22.918Z,410.63
2017-12-10T11:02:23.639Z,410.63
2017-12-10T11:04:16.097Z,399.38
2017-12-10T11:05:16.103Z,360.00
2017-12-10T11:07:09.229Z,208.13
2017-12-10T11:08:09.247Z,213.75
2017-12-10T11:10:02.409Z,180.00
2017-12-10T11:11:02.402Z,157.50
2017-12-10T11:12:55.580Z,191.25
2017-12-10T11:13:55.565Z,208.13
2017-12-10T11:15:48.722Z,354.38
2017-12-10T11:16:48.740Z,174.38
2017-12-10T11:18:41.890Z,185.63
2017-12-10T11:19:41.885Z,185.63
2017-12-10T11:21:35.033Z,253.13
2017-12-10T11:22:35.048Z,253.13
2017-12-10T11:24:28.200Z,258.75
2017-12-10T11:25:28.205Z,303.75
2017-12-10T11:27:21.355Z,478.13
2017-12-10T11:28:21.354Z,551.25
2017-12-10T11:30:14.694Z,826.88
2017-12-10T11:31:14.678Z,545.63
2017-12-10T11:33:07.844Z,686.25
2017-12-10T11:34:07.846Z,691.88
2017-12-10T11:36:01.017Z,365.63
2017-12-10T11:37:01.020Z,523.13
2017-12-10T11:38:54.165Z,315.00
2017-12-10T11:39:54.185Z,585.00
2017-12-10T11:41:47.335Z,219.38
2017-12-10T11:42:47.334Z,264.38
2017-12-10T11:44:40.520Z,326.25
2017-12-10T11:45:40.493Z,286.88
2017-12-10T11:47:33.632Z,208.13
2017-12-10T11:48:33.643Z,236.25
2017-12-10T11:50:26.964Z,247.50
2017-12-10T11:51:26.834Z,315.00
2017-12-10T11:53:20.323Z,230.63
2017-12-10T11:54:20.167Z,241.88
2017-12-10T11:56:13.252Z,258.75
2017-12-10T11:57:13.213Z,258.75
2017-12-10T11:59:06.323Z,247.50
2017-12-10T12:00:06.336Z,241.88
2017-12-10T12:01:59.503Z,225.00
2017-12-10T12:02:59.496Z,225.00
2017-12-10T12:04:52.641Z,236.25
2017-12-10T12:05:52.645Z,230.63
2017-12-10T12:07:45.814Z,219.38
2017-12-10T12:08:45.822Z,225.00
2017-12-10T12:10:38.979Z,315.00
2017-12-10T12:11:39.010Z,500.63
2017-12-10T12:13:32.149Z,720.00
2017-12-10T12:14:32.141Z,545.63
2017-12-10T12:16:25.396Z,466.88
2017-12-10T12:17:25.390Z,360.00
2017-12-10T12:19:18.548Z,247.50
2017-12-10T12:20:18.581Z,219.38
2017-12-10T12:22:11.734Z,191.25
2017-12-10T12:23:11.724Z,191.25
2017-12-10T12:25:04.903Z,196.88
2017-12-10T12:26:04.902Z,196.88
2017-12-10T12:27:58.053Z,196.88
2017-12-10T12:28:58.057Z,202.50
2017-12-10T12:31:02.901Z,196.88
2017-12-10T12:32:02.892Z,191.25
2017-12-10T12:33:56.052Z,168.75
2017-12-10T12:34:56.082Z,157.50
2017-12-10T12:36:49.218Z,146.25
2017-12-10T12:37:49.222Z,146.25
2017-12-10T12:39:42.356Z,146.25
2017-12-10T12:40:42.392Z,146.25
2017-12-10T12:42:52.846Z,140.63
2017-12-10T12:43:52.849Z,135.00
2017-12-10T12:45:46.017Z,129.38
2017-12-10T12:46:46.026Z,123.75
2017-12-10T12:48:39.179Z,118.13
2017-12-10T12:49:39.180Z,112.50
2017-12-10T12:51:32.351Z,106.88
2017-12-10T12:52:32.359Z,106.88
2017-12-10T12:54:25.530Z,101.25
2017-12-10T12:55:25.529Z,101.25
2017-12-10T12:57:18.681Z,95.63
2017-12-10T12:58:18.677Z,95.63
2017-12-10T13:00:11.826Z,95.63
2017-12-10T13:01:11.847Z,95.63
2017-12-10T13:03:05.001Z,90.00
2017-12-10T13:04:05.098Z,84.38
2017-12-10T13:05:58.271Z,84.38
2017-12-10T13:06:58.158Z,84.38
2017-12-10T13:08:51.313Z,84.38
2017-12-10T13:09:51.310Z,78.75
2017-12-10T13:11:44.440Z,73.13
2017-12-10T13:12:44.462Z,73.13
2017-12-10T13:14:37.607Z,73.13
2017-12-10T13:15:37.594Z,73.13
2017-12-10T13:17:30.736Z,67.50
2017-12-10T13:18:30.738Z,67.50
2017-12-10T13:20:23.919Z,61.88
2017-12-10T13:21:23.920Z,61.88
2017-12-10T13:23:17.080Z,61.88
2017-12-10T13:24:17.078Z,56.25
2017-12-10T13:26:10.230Z,56.25
2017-12-10T13:27:10.249Z,50.63
2017-12-10T13:29:03.401Z,50.63
2017-12-10T13:30:03.407Z,50.63
2017-12-10T13:31:56.557Z,45.00
2017-12-10T13:32:56.564Z,45.00
2017-12-10T13:34:49.722Z,39.38
2017-12-10T13:35:49.740Z,39.38
2017-12-10T13:37:42.900Z,39.38
2017-12-10T13:38:42.887Z,39.38
2017-12-10T13:40:36.033Z,39.38
2017-12-10T13:41:36.046Z,39.38
2017-12-10T13:43:29.261Z,39.38
2017-12-10T13:44:29.217Z,33.75
2017-12-10T13:46:22.372Z,33.75
2017-12-10T13:47:22.366Z,28.13
2017-12-10T13:49:15.527Z,28.13
2017-12-10T13:50:15.521Z,28.13
2017-12-10T13:52:08.669Z,22.50
2017-12-10T13:53:08.686Z,22.50
2017-12-10T13:55:01.849Z,22.50
2017-12-10T13:56:01.846Z,22.50
2017-12-10T13:57:54.974Z,22.50
2017-12-10T13:58:55.006Z,22.50
2017-12-10T14:00:48.158Z,22.50
2017-12-10T14:01:48.206Z,16.88
2017-12-10T14:03:41.398Z,16.88
2017-12-10T14:04:41.358Z,16.88
2017-12-10T14:06:34.480Z,16.88
2017-12-10T14:07:34.489Z,16.88
2017-12-10T14:09:27.672Z,11.25
2017-12-10T14:10:27.654Z,11.25
2017-12-10T14:12:20.782Z,11.25
2017-12-10T14:13:20.841Z,11.25
2017-12-10T14:15:13.959Z,11.25
2017-12-10T14:16:13.971Z,11.25
2017-12-10T14:18:07.099Z,11.25
2017-12-10T14:19:07.115Z,11.25
2017-12-10T14:21:00.291Z,11.25
2017-12-10T14:22:00.293Z,5.63
2017-12-10T14:23:53.456Z,5.63
2017-12-10T14:24:53.450Z,5.63
2017-12-10T14:26:46.647Z,5.63
2017-12-10T14:27:46.591Z,5.63
2017-12-10T14:29:39.764Z,5.63
2017-12-10T14:30:39.773Z,5.63
2017-12-10T14:32:32.901Z,5.63
2017-12-10T14:33:32.909Z,0.00
2017-12-10T14:35:26.106Z,0.00
2017-12-10T14:36:26.103Z,0.00
2017-12-10T14:38:19.245Z,0.00
2017-12-10T14:39:19.250Z,0.00
2017-12-10T14:41:13.136Z,0.00
2017-12-10T14:42:12.404Z,0.00
2017-12-10T14:44:05.540Z,0.00
2017-12-10T14:45:05.549Z,0.00
2017-12-10T14:46:59.728Z,0.00
2017-12-10T14:47:59.701Z,0.00
2017-12-10T14:49:52.851Z,0.00
2017-12-10T14:50:52.863Z,0.00
2017-12-10T14:52:46.014Z,0.00
2017-12-10T14:53:46.024Z,0.00
2017-12-10T14:55:39.169Z,0.00
2017-12-10T14:56:39.171Z,0.00
2017-12-10T14:58:32.336Z,0.00
2017-12-10T14:59:32.344Z,0.00
2017-12-10T15:01:25.546Z,0.00
2017-12-10T15:02:25.525Z,0.00
2017-12-10T15:04:18.677Z,0.00
2017-12-10T15:05:18.679Z,0.00
2017-12-10T15:07:11.881Z,0.00
2017-12-10T15:08:11.849Z,0.00
2017-12-10T15:10:05.034Z,0.00
2017-12-10T15:11:05.111Z,0.00
2017-12-10T15:12:58.162Z,0.00
2017-12-10T15:13:58.160Z,0.00
2017-12-10T15:15:51.295Z,0.00
2017-12-10T15:16:51.311Z,0.00
2017-12-10T15:18:44.488Z,0.00
2017-12-10T15:19:44.462Z,0.00
2017-12-10T15:21:37.675Z,0.00
2017-12-10T15:22:37.674Z,0.00
2017-12-10T15:24:30.813Z,0.00
2017-12-10T15:25:30.895Z,0.00
2017-12-10T15:27:24.008Z,0.00
2017-12-10T15:28:23.990Z,0.00
2017-12-10T15:30:17.166Z,0.00
2017-12-10T15:31:17.185Z,0.00
2017-12-10T15:33:28.853Z,0.00
2017-12-10T15:34:28.884Z,0.00
2017-12-10T15:36:22.001Z,0.00
2017-12-10T15:37:22.029Z,0.00
2017-12-10T15:39:15.187Z,0.00
2017-12-10T15:40:15.176Z,0.00
2017-12-10T15:42:08.334Z,0.00
2017-12-10T15:43:08.360Z,0.00
2017-12-10T15:45:01.511Z,0.00
2017-12-10T15:46:01.502Z,0.00
2017-12-10T15:47:54.662Z,0.00
2017-12-10T15:48:54.658Z,0.00
2017-12-10T15:50:47.827Z,0.00
2017-12-10T15:51:47.851Z,0.00
2017-12-10T15:53:40.981Z,0.00
2017-12-10T15:54:40.989Z,0.00
2017-12-10T15:56:34.141Z,0.00
2017-12-10T15:57:34.148Z,0.00
2017-12-10T15:59:27.298Z,0.00
2017-12-10T16:00:27.308Z,0.00
2017-12-10T16:02:37.761Z,0.00
2017-12-10T16:03:37.759Z,0.00
2017-12-10T16:05:30.945Z,0.00
2017-12-10T16:06:30.926Z,0.00
2017-12-10T16:08:24.075Z,0.00
2017-12-10T16:09:24.081Z,0.00
2017-12-10T16:11:17.248Z,0.00
2017-12-10T16:12:17.259Z,0.00
2017-12-10T16:14:10.424Z,0.00
2017-12-10T16:15:10.405Z,0.00
2017-12-10T16:17:03.566Z,0.00
2017-12-10T16:18:03.566Z,0.00
2017-12-10T16:19:56.767Z,0.00
2017-12-10T16:20:56.722Z,0.00
2017-12-10T16:22:49.918Z,0.00
2017-12-10T16:23:49.935Z,0.00
2017-12-10T16:25:43.114Z,0.00
2017-12-10T16:26:43.225Z,0.00
2017-12-10T16:28:36.314Z,0.00
2017-12-10T16:29:36.277Z,0.00
2017-12-10T16:31:29.474Z,0.00
2017-12-10T16:32:29.463Z,0.00
2017-12-10T16:34:22.592Z,0.00
2017-12-10T16:35:22.593Z,0.00
2017-12-10T16:37:15.753Z,0.00
2017-12-10T16:38:15.757Z,0.00
2017-12-10T16:40:08.913Z,0.00
2017-12-10T16:41:08.897Z,0.00
2017-12-10T16:43:02.039Z,0.00
2017-12-10T16:44:02.062Z,0.00
2017-12-10T16:45:55.288Z,0.00
2017-12-10T16:46:55.264Z,0.00
2017-12-10T16:48:48.362Z,0.00
2017-12-10T16:49:48.376Z,0.00
2017-12-10T16:51:41.563Z,0.00
2017-12-10T16:52:41.543Z,0.00
2017-12-10T16:54:34.683Z,0.00
2017-12-10T16:55:34.691Z,0.00
2017-12-10T16:57:27.875Z,0.00
2017-12-10T16:58:27.871Z,0.00
2017-12-10T17:00:21.041Z,0.00
2017-12-10T17:01:21.036Z,0.00
2017-12-10T17:03:14.203Z,0.00
2017-12-10T17:04:14.196Z,0.00
2017-12-10T17:06:07.390Z,0.00
2017-12-10T17:07:07.400Z,0.00
2017-12-10T17:09:00.556Z,0.00
2017-12-10T17:10:00.557Z,0.00
2017-12-10T17:12:11.055Z,0.00
2017-12-10T17:13:11.029Z,0.00
2017-12-10T17:15:04.174Z,0.00
2017-12-10T17:16:04.183Z,0.00
2017-12-10T17:17:57.418Z,0.00
2017-12-10T17:18:57.350Z,0.00
2017-12-10T17:20:50.471Z,0.00
2017-12-10T17:21:50.478Z,0.00
2017-12-10T17:23:44.686Z,0.00
2017-12-10T17:24:44.659Z,0.00
2017-12-10T17:26:37.816Z,0.00
2017-12-10T17:27:37.824Z,0.00
2017-12-10T17:29:31.004Z,0.00
2017-12-10T17:30:30.972Z,0.00
2017-12-10T17:32:24.163Z,0.00
2017-12-10T17:33:24.148Z,0.00
2017-12-10T17:35:17.379Z,0.00
2017-12-10T17:36:17.295Z,0.00
2017-12-10T17:38:10.457Z,0.00
2017-12-10T17:39:10.462Z,0.00
2017-12-10T17:41:03.579Z,0.00
2017-12-10T17:42:03.586Z,0.00
2017-12-10T17:43:56.872Z,0.00
2017-12-10T17:44:56.756Z,0.00
2017-12-10T17:46:49.888Z,0.00
2017-12-10T17:47:49.911Z,0.00
2017-12-10T17:49:43.231Z,0.00
2017-12-10T17:50:43.068Z,0.00
2017-12-10T17:52:36.211Z,0.00
2017-12-10T17:53:36.243Z,0.00
2017-12-10T17:55:29.382Z,0.00
2017-12-10T17:56:29.380Z,0.00
2017-12-10T17:58:22.545Z,0.00
2017-12-10T17:59:22.542Z,0.00
2017-12-10T18:01:15.692Z,0.00
2017-12-10T18:02:15.683Z,0.00
2017-12-10T18:04:08.858Z,0.00
2017-12-10T18:05:08.850Z,0.00
2017-12-10T18:07:02.215Z,0.00
2017-12-10T18:08:02.256Z,0.00
2017-12-10T18:09:55.164Z,0.00
2017-12-10T18:10:55.165Z,0.00
2017-12-10T18:12:48.317Z,0.00
2017-12-10T18:13:48.320Z,0.00
2017-12-10T18:15:41.493Z,0.00
2017-12-10T18:16:41.504Z,0.00
2017-12-10T18:18:34.663Z,0.00
2017-12-10T18:19:34.663Z,0.00
2017-12-10T18:21:27.905Z,0.00
2017-12-10T18:22:27.886Z,0.00
2017-12-10T18:24:21.044Z,0.00
2017-12-10T18:25:21.063Z,0.00
2017-12-10T18:27:31.550Z,0.00
2017-12-10T18:28:31.549Z,0.00
2017-12-10T18:30:24.695Z,0.00
2017-12-10T18:31:24.699Z,0.00
2017-12-10T18:33:17.839Z,0.00
2017-12-10T18:34:17.840Z,0.00
2017-12-10T18:36:11.013Z,0.00
2017-12-10T18:37:11.006Z,0.00
2017-12-10T18:39:04.150Z,0.00
2017-12-10T18:40:04.173Z,0.00
2017-12-10T18:41:57.316Z,0.00
2017-12-10T18:42:57.307Z,0.00
2017-12-10T18:44:50.469Z,0.00
2017-12-10T18:45:50.470Z,0.00
2017-12-10T18:47:43.634Z,0.00
2017-12-10T18:48:43.613Z,0.00
2017-12-10T18:50:36.809Z,0.00
2017-12-10T18:51:36.778Z,0.00
2017-12-10T18:53:30.022Z,0.00