createdAt,value
2022-09-04T00:02:14.430Z,77.10
2022-09-04T00:04:48.648Z,77.20
2022-09-04T00:07:24.453Z,77.20
2022-09-04T00:10:09.877Z,77.30
2022-09-04T00:12:44.435Z,77.30
2022-09-04T00:15:15.777Z,77.50
2022-09-04T00:17:51.187Z,77.40
2022-09-04T00:20:29.632Z,77.60
2022-09-04T00:23:03.063Z,77.60
2022-09-04T00:25:40.082Z,77.70
2022-09-04T00:28:17.225Z,77.80
2022-09-04T00:30:52.828Z,77.70
2022-09-04T00:33:28.523Z,77.90
2022-09-04T00:36:00.825Z,77.90
2022-09-04T00:38:42.138Z,78.00
2022-09-04T00:41:17.644Z,78.00
2022-09-04T00:44:12.434Z,78.10
2022-09-04T00:47:07.318Z,77.90
2022-09-04T00:50:07.118Z,78.20
2022-09-04T00:52:57.416Z,78.20
2022-09-04T00:55:42.143Z,78.20
2022-09-04T00:58:24.961Z,78.30
2022-09-04T01:00:57.186Z,78.30
2022-09-04T01:03:41.818Z,78.30
2022-09-04T01:06:29.637Z,78.30
2022-09-04T01:09:24.891Z,78.30
2022-09-04T01:12:05.335Z,78.30
2022-09-04T01:14:41.789Z,78.40
2022-09-04T01:17:19.545Z,78.40
2022-09-04T01:19:59.189Z,78.50
2022-09-04T01:22:46.667Z,78.50
2022-09-04T01:25:31.183Z,78.50
2022-09-04T01:28:08.307Z,78.60
2022-09-04T01:30:47.245Z,78.60
2022-09-04T01:33:24.761Z,78.60
2022-09-04T01:35:59.079Z,78.60
2022-09-04T01:38:36.656Z,78.60
2022-09-04T01:41:14.570Z,78.50
2022-09-04T01:43:44.485Z,78.60
2022-09-04T01:46:39.901Z,78.50
2022-09-04T01:49:20.614Z,78.50
2022-09-04T01:52:01.579Z,78.60
2022-09-04T01:54:47.440Z,78.60
2022-09-04T01:57:38.766Z,78.50
2022-09-04T02:00:11.995Z,78.70
2022-09-04T02:03:03.821Z,78.70
2022-09-04T02:05:48.291Z,78.70
2022-09-04T02:08:29.355Z,78.70
2022-09-04T02:11:04.118Z,78.70
2022-09-04T02:13:43.748Z,78.80
2022-09-04T02:16:20.069Z,78.70
2022-09-04T02:18:55.947Z,78.80
2022-09-04T02:21:32.494Z,78.80
2022-09-04T02:24:09.796Z,79.00
2022-09-04T02:26:46.990Z,79.00
2022-09-04T02:29:22.471Z,79.10
2022-09-04T02:31:59.958Z,79.10
2022-09-04T02:34:38.931Z,79.10
2022-09-04T02:37:15.909Z,79.20
2022-09-04T02:39:56.271Z,79.30
2022-09-04T02:42:31.354Z,79.50
2022-09-04T02:45:13.143Z,79.40
2022-09-04T02:47:48.280Z,79.50
2022-09-04T02:50:31.055Z,79.50
2022-09-04T02:53:11.071Z,79.50
2022-09-04T02:55:54.068Z,79.60
2022-09-04T02:58:47.622Z,79.60
2022-09-04T03:01:23.328Z,79.70
2022-09-04T03:04:01.438Z,79.70
2022-09-04T03:06:50.653Z,79.60
2022-09-04T03:09:25.312Z,79.60
2022-09-04T03:12:00.913Z,79.70
2022-09-04T03:14:37.075Z,79.90
2022-09-04T03:17:13.114Z,79.90
2022-09-04T03:19:49.083Z,80.00
2022-09-04T03:22:23.834Z,80.00
2022-09-04T03:25:27.771Z,80.00
2022-09-04T03:27:55.977Z,80.00
2022-09-04T03:30:24.171Z,80.10
2022-09-04T03:32:58.848Z,80.10
2022-09-04T03:35:36.165Z,80.10
2022-09-04T03:38:16.959Z,80.10
2022-09-04T03:40:54.468Z,80.20
2022-09-04T03:43:49.233Z,80.30
2022-09-04T03:46:31.188Z,80.30
2022-09-04T03:49:13.149Z,80.40
2022-09-04T03:51:56.809Z,80.40
2022-09-04T03:54:39.970Z,80.40
2022-09-04T03:57:23.799Z,80.40
2022-09-04T04:00:04.382Z,80.50
2022-09-04T04:03:05.937Z,80.60
2022-09-04T04:05:45.807Z,80.60
2022-09-04T04:08:42.874Z,80.50
2022-09-04T04:11:26.522Z,80.50
2022-09-04T04:14:22.212Z,80.60
2022-09-04T04:17:02.922Z,80.60
2022-09-04T04:19:49.725Z,80.70
2022-09-04T04:22:38.660Z,80.80
2022-09-04T04:25:29.668Z,80.80
2022-09-04T04:28:20.239Z,80.90
2022-09-04T04:30:52.555Z,80.90
2022-09-04T04:33:44.783Z,80.90
2022-09-04T04:36:24.454Z,80.90
2022-09-04T04:39:05.030Z,80.90
2022-09-04T04:42:06.324Z,81.00
2022-09-04T04:45:23.648Z,81.00
2022-09-04T04:48:39.373Z,81.00
2022-09-04T04:51:20.435Z,81.10
2022-09-04T04:53:57.377Z,81.00
2022-09-04T04:56:31.378Z,81.00
2022-09-04T04:59:20.639Z,81.00
2022-09-04T05:01:59.994Z,80.90
2022-09-04T05:04:40.404Z,80.90
2022-09-04T05:07:14.302Z,80.90
2022-09-04T05:09:52.816Z,81.00
2022-09-04T05:12:29.186Z,81.00
2022-09-04T05:15:07.914Z,81.00
2022-09-04T05:17:41.760Z,81.00
2022-09-04T05:20:34.281Z,81.00
2022-09-04T05:23:14.846Z,81.10
2022-09-04T05:25:52.054Z,81.20
2022-09-04T05:28:31.229Z,81.30
2022-09-04T05:31:11.321Z,81.30
2022-09-04T05:33:46.804Z,81.20
2022-09-04T05:36:22.541Z,81.30
2022-09-04T05:39:06.829Z,81.20
2022-09-04T05:41:56.202Z,81.20
2022-09-04T05:44:37.934Z,81.30
2022-09-04T05:47:15.771Z,81.30
2022-09-04T05:50:00.451Z,81.30
2022-09-04T05:52:41.623Z,81.20
2022-09-04T05:55:43.140Z,80.80
2022-09-04T05:58:30.594Z,80.90
2022-09-04T06:01:08.784Z,80.90
2022-09-04T06:03:58.558Z,80.90
2022-09-04T06:06:37.474Z,81.00
2022-09-04T06:09:28.870Z,81.10
2022-09-04T06:12:27.762Z,81.00
2022-09-04T06:15:14.349Z,81.00
2022-09-04T06:18:07.069Z,80.90
2022-09-04T06:20:58.764Z,80.80
2022-09-04T06:23:52.404Z,80.70
2022-09-04T06:26:36.960Z,80.60
2022-09-04T06:29:38.656Z,80.40
2022-09-04T06:32:34.950Z,80.30
2022-09-04T06:35:17.726Z,80.10
2022-09-04T06:37:56.043Z,79.90
2022-09-04T06:40:39.101Z,79.70
2022-09-04T06:43:18.366Z,79.60
2022-09-04T06:46:02.298Z,79.30
2022-09-04T06:48:43.492Z,79.20
2022-09-04T06:51:27.097Z,79.00
2022-09-04T06:54:04.568Z,78.80
2022-09-04T06:56:45.759Z,78.60
2022-09-04T06:59:25.560Z,78.40
2022-09-04T07:02:05.214Z,78.10
2022-09-04T07:04:50.279Z,77.90
2022-09-04T07:07:26.111Z,77.60
2022-09-04T07:10:01.569Z,77.30
2022-09-04T07:13:05.838Z,77.00
2022-09-04T07:16:09.783Z,76.70
2022-09-04T07:19:07.708Z,76.30
2022-09-04T07:21:42.105Z,75.80
2022-09-04T07:24:34.127Z,75.40
2022-09-04T07:27:12.351Z,75.00
2022-09-04T07:29:49.745Z,74.70
2022-09-04T07:32:23.369Z,74.30
2022-09-04T07:34:58.367Z,74.20
2022-09-04T07:37:33.186Z,73.80
2022-09-04T07:40:09.633Z,73.70
2022-09-04T07:42:46.973Z,73.60
2022-09-04T07:45:24.538Z,73.30
2022-09-04T07:48:04.063Z,72.80
2022-09-04T07:50:36.472Z,72.80
2022-09-04T07:53:23.471Z,72.70
2022-09-04T07:55:53.908Z,72.70
2022-09-04T07:58:58.569Z,72.40
2022-09-04T08:01:43.744Z,72.30
2022-09-04T08:04:51.110Z,72.20
2022-09-04T08:07:28.936Z,72.10
2022-09-04T08:10:23.267Z,71.50
2022-09-04T08:13:15.155Z,71.50
2022-09-04T08:15:51.450Z,71.20
2022-09-04T08:18:37.285Z,70.90
2022-09-04T08:21:22.634Z,70.40
2022-09-04T08:24:26.519Z,70.30
2022-09-04T08:27:06.107Z,70.00
2022-09-04T08:29:49.430Z,69.60
2022-09-04T08:32:37.919Z,68.60
2022-09-04T08:35:18.132Z,68.40
2022-09-04T08:37:58.397Z,68.30
2022-09-04T08:40:52.081Z,68.30
2022-09-04T08:43:32.230Z,67.90
2022-09-04T08:46:34.048Z,68.10
2022-09-04T08:49:43.536Z,67.60
2022-09-04T08:52:33.441Z,67.40
2022-09-04T08:55:40.456Z,66.80
2022-09-04T08:58:34.450Z,66.50
2022-09-04T09:01:39.628Z,66.00
2022-09-04T09:04:41.780Z,65.40
2022-09-04T09:07:55.682Z,65.70
2022-09-04T09:10:46.330Z,65.50
2022-09-04T09:13:57.661Z,65.20
2022-09-04T09:16:43.945Z,64.90
2022-09-04T09:19:22.824Z,64.20
2022-09-04T09:22:23.181Z,63.20
2022-09-04T09:25:20.992Z,62.70
2022-09-04T09:28:23.370Z,62.40
2022-09-04T09:31:21.703Z,62.40
2022-09-04T09:34:23.950Z,62.00
2022-09-04T09:37:32.127Z,61.90
2022-09-04T09:40:24.320Z,61.50
2022-09-04T09:43:27.957Z,61.60
2022-09-04T09:46:32.947Z,61.20
2022-09-04T09:49:23.794Z,61.10
2022-09-04T09:52:23.378Z,61.00
2022-09-04T09:55:27.973Z,60.40
2022-09-04T09:58:48.353Z,60.20
2022-09-04T10:01:35.166Z,59.30
2022-09-04T10:04:40.730Z,59.10
2022-09-04T10:07:48.670Z,59.10
2022-09-04T10:11:04.221Z,58.50
2022-09-04T10:14:04.746Z,58.10
2022-09-04T10:17:11.400Z,56.70
2022-09-04T10:20:14.082Z,56.40
2022-09-04T10:23:18.385Z,55.40
2022-09-04T10:26:15.307Z,55.00
2022-09-04T10:29:23.552Z,54.20
2022-09-04T10:32:23.277Z,53.70
2022-09-04T10:35:12.390Z,53.10
2022-09-04T10:38:05.546Z,52.80
2022-09-04T10:40:46.054Z,51.50
2022-09-04T10:43:36.382Z,51.40
2022-09-04T10:46:22.746Z,50.20
2022-09-04T10:49:19.275Z,50.50
2022-09-04T10:52:30.355Z,51.00
2022-09-04T10:55:31.515Z,50.80
2022-09-04T10:58:21.592Z,50.50
2022-09-04T11:01:14.133Z,49.90
2022-09-04T11:04:19.556Z,49.30
2022-09-04T11:07:15.183Z,48.90
2022-09-04T11:10:16.925Z,48.70
2022-09-04T11:13:27.707Z,48.70
2022-09-04T11:16:18.143Z,47.90
2022-09-04T11:19:26.597Z,48.10
2022-09-04T11:22:35.652Z,47.70
2022-09-04T11:25:34.246Z,47.60
2022-09-04T11:28:36.176Z,47.50
2022-09-04T11:31:28.543Z,47.20
2022-09-04T11:34:45.731Z,47.00
2022-09-04T11:37:40.395Z,46.80
2022-09-04T11:40:39.864Z,46.30
2022-09-04T11:43:30.267Z,46.10
2022-09-04T11:46:22.507Z,45.90
2022-09-04T11:49:23.218Z,45.70
2022-09-04T11:52:07.704Z,45.30
2022-09-04T11:55:16.944Z,44.50
2022-09-04T11:58:01.030Z,44.80
2022-09-04T12:00:39.083Z,44.40
2022-09-04T12:03:42.981Z,44.30
2022-09-04T12:06:25.038Z,44.60
2022-09-04T12:09:18.535Z,43.80
2022-09-04T12:12:11.626Z,43.30
2022-09-04T12:15:07.257Z,43.90
2022-09-04T12:18:11.899Z,44.30
2022-09-04T12:20:55.737Z,43.80
2022-09-04T12:23:48.053Z,43.70
2022-09-04T12:27:00.063Z,43.30
2022-09-04T12:29:56.029Z,42.80
2022-09-04T12:33:02.159Z,43.20
2022-09-04T12:36:03.967Z,42.60
2022-09-04T12:39:11.946Z,42.20
2022-09-04T12:41:51.684Z,41.70
2022-09-04T12:44:32.962Z,42.00
2022-09-04T12:47:14.107Z,41.40
2022-09-04T12:50:18.669Z,41.60
2022-09-04T12:53:06.048Z,41.80
2022-09-04T12:55:45.441Z,41.40
2022-09-04T12:58:25.578Z,40.80
2022-09-04T13:01:10.611Z,40.80
2022-09-04T13:03:50.257Z,40.10
2022-09-04T13:06:28.585Z,40.90
2022-09-04T13:09:16.002Z,40.20
2022-09-04T13:11:59.907Z,40.30
2022-09-04T13:14:59.992Z,40.00
2022-09-04T13:17:43.480Z,40.10
2022-09-04T13:20:20.880Z,39.80
2022-09-04T13:23:03.287Z,40.30
2022-09-04T13:25:44.284Z,39.50
2022-09-04T13:28:24.438Z,39.20
2022-09-04T13:31:14.249Z,39.10
2022-09-04T13:33:51.358Z,39.10
2022-09-04T13:36:32.265Z,39.10
2022-09-04T13:39:28.742Z,38.80
2022-09-04T13:42:16.876Z,39.00
2022-09-04T13:45:00.319Z,38.30
2022-09-04T13:47:39.630Z,38.30
2022-09-04T13:50:16.268Z,37.80
2022-09-04T13:52:50.123Z,38.10
2022-09-04T13:55:23.537Z,37.70
2022-09-04T13:57:59.235Z,37.20
2022-09-04T14:00:28.875Z,36.60
2022-09-04T14:03:04.351Z,36.60
2022-09-04T14:05:37.539Z,36.50
2022-09-04T14:08:08.903Z,35.90
2022-09-04T14:10:59.764Z,35.70
2022-09-04T14:13:43.517Z,35.80
2022-09-04T14:16:15.236Z,35.60
2022-09-04T14:19:15.399Z,35.80
2022-09-04T14:22:02.497Z,35.20
2022-09-04T14:24:38.438Z,35.30
2022-09-04T14:27:13.372Z,35.30
2022-09-04T14:29:58.615Z,34.80
2022-09-04T14:32:43.900Z,34.90
2022-09-04T14:35:24.880Z,35.20
2022-09-04T14:38:16.181Z,34.80
2022-09-04T14:40:50.447Z,34.60
2022-09-04T14:43:25.209Z,34.70
2022-09-04T14:46:07.122Z,34.60
2022-09-04T14:48:40.602Z,34.60
2022-09-04T14:51:17.915Z,33.90
2022-09-04T14:53:55.945Z,34.20
2022-09-04T14:56:31.403Z,34.00
2022-09-04T14:59:12.210Z,34.00
2022-09-04T15:02:16.797Z,33.40
2022-09-04T15:04:51.284Z,33.80
2022-09-04T15:07:35.299Z,33.40
2022-09-04T15:10:18.324Z,33.30
2022-09-04T15:12:54.765Z,32.80
2022-09-04T15:15:31.625Z,32.60
2022-09-04T15:18:09.971Z,32.60
2022-09-04T15:20:46.895Z,32.40
2022-09-04T15:23:25.565Z,32.00
2022-09-04T15:26:02.930Z,32.00
2022-09-04T15:28:40.418Z,31.70
2022-09-04T15:31:15.817Z,31.00
2022-09-04T15:33:46.950Z,30.90
2022-09-04T15:36:20.855Z,30.90
2022-09-04T15:38:54.214Z,30.90
2022-09-04T15:41:35.278Z,30.70
2022-09-04T15:44:14.254Z,30.60
2022-09-04T15:46:50.341Z,30.20
2022-09-04T15:49:30.559Z,30.20
2022-09-04T15:52:10.678Z,29.50
2022-09-04T15:55:10.416Z,27.70
2022-09-04T15:58:04.753Z,25.10
2022-09-04T16:00:37.804Z,23.90
2022-09-04T16:03:14.974Z,22.40
2022-09-04T16:05:45.792Z,22.40
2022-09-04T16:08:23.597Z,21.80
2022-09-04T16:11:00.354Z,24.20
2022-09-04T16:13:38.575Z,24.30
2022-09-04T16:16:12.332Z,21.50
2022-09-04T16:18:58.572Z,23.20
2022-09-04T16:21:33.782Z,25.30
2022-09-04T16:24:09.149Z,27.00
2022-09-04T16:26:39.414Z,28.20
2022-09-04T16:29:14.407Z,29.30
2022-09-04T16:31:43.192Z,30.20
2022-09-04T16:34:24.422Z,30.90
2022-09-04T16:36:58.553Z,31.50
2022-09-04T16:39:32.095Z,31.90
2022-09-04T16:42:16.955Z,32.30
2022-09-04T16:44:52.254Z,32.60
2022-09-04T16:47:29.198Z,33.20
2022-09-04T16:50:03.672Z,33.50
2022-09-04T16:52:44.848Z,34.20
2022-09-04T16:55:25.126Z,34.90
2022-09-04T16:58:07.410Z,35.30
2022-09-04T17:01:13.623Z,36.30
2022-09-04T17:04:13.693Z,37.20
2022-09-04T17:07:02.731Z,38.10
2022-09-04T17:09:52.741Z,38.80
2022-09-04T17:12:39.321Z,39.50
2022-09-04T17:15:18.573Z,40.10
2022-09-04T17:17:48.415Z,40.70
2022-09-04T17:20:38.445Z,41.20
2022-09-04T17:29:02.240Z,41.70
2022-09-04T17:29:07.806Z,42.20
2022-09-04T17:32:03.504Z,43.30
2022-09-04T17:40:43.325Z,43.80
2022-09-04T17:40:51.889Z,44.30
2022-09-04T17:41:36.106Z,44.80
2022-09-04T17:44:06.119Z,45.40
2022-09-04T17:46:37.634Z,45.70
2022-09-04T17:49:20.157Z,46.30
2022-09-04T17:51:57.695Z,46.80
2022-09-04T17:54:29.896Z,47.10
2022-09-04T17:57:02.645Z,47.70
2022-09-04T17:59:37.217Z,48.10
2022-09-04T18:02:14.378Z,48.20
2022-09-04T18:04:50.814Z,48.40
2022-09-04T18:07:35.646Z,48.60
2022-09-04T18:10:23.291Z,48.70
2022-09-04T18:13:00.700Z,49.00
2022-09-04T18:15:34.931Z,49.30
2022-09-04T18:18:13.482Z,49.50
2022-09-04T18:20:51.898Z,49.90
2022-09-04T18:23:51.614Z,50.20
2022-09-04T18:26:40.124Z,50.40
2022-09-04T18:35:06.496Z,50.70
2022-09-04T18:37:21.602Z,51.20
2022-09-04T18:37:26.723Z,51.00
2022-09-04T18:38:35.184Z,51.40
2022-09-04T18:47:58.168Z,51.50
2022-09-04T18:50:24.637Z,51.70
2022-09-04T18:50:29.499Z,52.20
2022-09-04T18:50:50.178Z,51.90
2022-09-04T18:52:58.825Z,52.40
2022-09-04T18:55:32.393Z,52.60
2022-09-04T18:58:25.602Z,52.70
2022-09-04T19:00:58.995Z,52.80
2022-09-04T19:03:32.998Z,53.00
2022-09-04T19:06:07.880Z,53.20
2022-09-04T19:08:45.736Z,53.40
2022-09-04T19:11:23.391Z,53.50
2022-09-04T19:14:00.747Z,53.70
2022-09-04T19:16:43.807Z,53.80
2022-09-04T19:19:20.203Z,54.00
2022-09-04T19:21:57.659Z,54.30
2022-09-04T19:24:34.831Z,54.60
2022-09-04T19:27:28.436Z,54.90
2022-09-04T19:30:20.114Z,55.60
2022-09-04T19:33:04.493Z,55.90
2022-09-04T19:35:38.350Z,56.10
2022-09-04T19:43:31.796Z,56.40
2022-09-04T19:45:59.278Z,56.70
2022-09-04T19:46:13.768Z,56.90
2022-09-04T19:47:05.421Z,57.10
2022-09-04T19:53:19.540Z,57.30
2022-09-04T19:53:24.516Z,57.50
2022-09-04T19:55:41.587Z,57.80
2022-09-04T19:58:12.011Z,58.10
2022-09-04T20:00:49.026Z,58.30
2022-09-04T20:03:30.146Z,58.50
2022-09-04T20:06:20.168Z,58.70
2022-09-04T20:08:54.329Z,59.00
2022-09-04T20:11:35.165Z,59.20
2022-09-04T20:14:14.463Z,59.40
2022-09-04T20:16:54.990Z,59.70
2022-09-04T20:19:28.073Z,59.80
2022-09-04T20:22:01.814Z,60.10
2022-09-04T20:24:38.513Z,60.40
2022-09-04T20:27:15.961Z,60.60
2022-09-04T20:29:54.949Z,60.90
2022-09-04T20:32:28.874Z,61.20
2022-09-04T20:35:13.695Z,61.30
2022-09-04T20:37:49.025Z,61.60
2022-09-04T20:40:31.473Z,61.90
2022-09-04T20:43:17.961Z,62.10
2022-09-04T20:47:39.657Z,62.40
2022-09-04T20:52:57.426Z,62.60
2022-09-04T20:53:05.539Z,62.80
2022-09-04T20:54:52.700Z,62.90
2022-09-04T21:03:06.240Z,63.20
2022-09-04T21:03:18.412Z,63.40
2022-09-04T21:03:34.713Z,63.60
2022-09-04T21:06:19.092Z,63.80
2022-09-04T21:08:58.309Z,63.90
2022-09-04T21:11:41.202Z,64.00
2022-09-04T21:14:17.744Z,64.20
2022-09-04T21:17:29.278Z,64.40
2022-09-04T21:20:59.552Z,64.50
2022-09-04T21:24:17.519Z,64.70
2022-09-04T21:27:17.137Z,64.90
2022-09-04T21:29:57.828Z,65.20
2022-09-04T21:32:40.447Z,65.10
2022-09-04T21:35:16.882Z,65.20
2022-09-04T21:37:52.021Z,65.40
2022-09-04T21:41:17.601Z,65.50
2022-09-04T21:44:22.238Z,65.60
2022-09-04T21:47:08.640Z,65.90
2022-09-04T21:50:13.682Z,65.80
2022-09-04T21:53:06.504Z,65.90
2022-09-04T21:57:37.774Z,66.10
2022-09-04T22:02:36.187Z,66.40
2022-09-04T22:02:36.670Z,66.60
2022-09-04T22:05:07.099Z,66.80
2022-09-04T22:13:32.065Z,67.00
2022-09-04T22:13:37.745Z,67.10
2022-09-04T22:13:50.440Z,67.30
2022-09-04T22:16:45.668Z,67.50
2022-09-04T22:19:40.176Z,67.60
2022-09-04T22:22:28.428Z,67.70
2022-09-04T22:25:28.425Z,67.80
2022-09-04T22:28:25.814Z,68.00
2022-09-04T22:31:19.104Z,68.20
2022-09-04T22:34:39.180Z,68.30
2022-09-04T22:37:37.889Z,68.40
2022-09-04T22:40:29.115Z,68.60
2022-09-04T22:43:11.593Z,68.70
2022-09-04T22:46:39.954Z,68.80
2022-09-04T22:49:34.183Z,68.70
2022-09-04T22:52:29.804Z,68.60
2022-09-04T22:55:40.551Z,68.70
2022-09-04T22:58:36.993Z,68.70
2022-09-04T23:01:23.472Z,68.80
2022-09-04T23:04:08.273Z,69.00
2022-09-04T23:10:43.478Z,69.10
2022-09-04T23:13:48.455Z,69.30
2022-09-04T23:14:00.921Z,69.40
2022-09-04T23:16:14.532Z,69.60
2022-09-04T23:25:50.784Z,69.60
2022-09-04T23:26:34.573Z,69.70
2022-09-04T23:26:49.802Z,69.80
2022-09-04T23:28:27.895Z,69.80
2022-09-04T23:31:27.494Z,69.90
2022-09-04T23:34:19.671Z,69.90
2022-09-04T23:37:07.340Z,70.00
2022-09-04T23:40:06.364Z,70.10
2022-09-04T23:43:02.114Z,70.10
2022-09-04T23:46:02.377Z,70.20
2022-09-04T23:49:06.722Z,70.30
2022-09-04T23:51:45.451Z,70.50
2022-09-04T23:54:46.886Z,70.60
2022-09-04T23:57:26.849Z,70.70
