createdAt,value
2018-07-24T00:00:07.023Z,22.80
2018-07-24T00:05:10.048Z,22.70
2018-07-24T00:10:13.176Z,22.70
2018-07-24T00:15:16.202Z,22.60
2018-07-24T00:20:19.266Z,22.60
2018-07-24T00:25:22.290Z,22.50
2018-07-24T00:30:25.372Z,22.40
2018-07-24T00:35:28.369Z,22.40
2018-07-24T00:40:31.442Z,22.30
2018-07-24T00:45:34.450Z,22.20
2018-07-24T00:50:37.459Z,22.10
2018-07-24T00:55:40.466Z,22.00
2018-07-24T01:00:43.467Z,22.00
2018-07-24T01:05:46.466Z,22.00
2018-07-24T01:10:49.458Z,21.90
2018-07-24T01:15:52.445Z,21.80
2018-07-24T01:20:55.478Z,21.70
2018-07-24T01:25:58.481Z,21.70
2018-07-24T01:31:01.747Z,21.60
2018-07-24T01:36:04.776Z,21.60
2018-07-24T01:41:07.792Z,21.60
2018-07-24T01:46:10.802Z,21.50
2018-07-24T01:51:13.826Z,21.50
2018-07-24T01:56:16.888Z,21.40
2018-07-24T02:01:19.898Z,21.30
2018-07-24T02:06:22.985Z,21.30
2018-07-24T02:11:26.018Z,21.20
2018-07-24T02:16:29.038Z,21.20
2018-07-24T02:21:32.042Z,21.20
2018-07-24T02:26:35.050Z,21.10
2018-07-24T02:31:38.082Z,21.10
2018-07-24T02:36:41.267Z,21.10
2018-07-24T02:41:44.318Z,21.00
2018-07-24T02:46:47.367Z,21.00
2018-07-24T02:51:50.359Z,20.90
2018-07-24T02:56:53.374Z,20.90
2018-07-24T03:01:56.413Z,20.80
2018-07-24T03:06:59.417Z,20.80
2018-07-24T03:12:02.583Z,20.80
2018-07-24T03:17:05.634Z,20.70
2018-07-24T03:22:08.680Z,20.70
2018-07-24T03:27:11.706Z,20.70
2018-07-24T03:32:14.752Z,20.70
2018-07-24T03:37:17.803Z,20.70
2018-07-24T03:42:20.809Z,20.60
2018-07-24T03:47:23.868Z,20.60
2018-07-24T03:52:26.876Z,20.60
2018-07-24T03:57:29.908Z,20.60
2018-07-24T04:02:32.949Z,20.60
2018-07-24T04:07:35.958Z,20.70
2018-07-24T04:12:39.007Z,20.70
2018-07-24T04:17:42.056Z,20.80
2018-07-24T04:22:45.097Z,20.80
2018-07-24T04:27:48.236Z,21.00
2018-07-24T04:32:51.225Z,21.00
2018-07-24T04:37:54.251Z,21.10
2018-07-24T04:42:57.287Z,21.20
2018-07-24T04:48:00.286Z,21.30
2018-07-24T04:53:03.401Z,21.40
2018-07-24T04:58:06.488Z,21.60
2018-07-24T05:03:09.607Z,21.80
2018-07-24T05:08:12.765Z,22.00
2018-07-24T05:13:16.031Z,22.20
2018-07-24T05:18:19.071Z,22.40
2018-07-24T05:23:22.099Z,22.60
2018-07-24T05:28:25.138Z,22.80
2018-07-24T05:33:28.194Z,23.00
2018-07-24T05:38:31.206Z,23.20
2018-07-24T05:43:34.281Z,23.20
2018-07-24T05:48:37.429Z,23.30
2018-07-24T05:53:40.421Z,23.30
2018-07-24T05:58:43.623Z,23.40
2018-07-24T06:03:46.826Z,23.70
2018-07-24T06:08:49.883Z,23.80
2018-07-24T06:18:55.711Z,24.00
2018-07-24T06:23:58.731Z,24.10
2018-07-24T06:29:01.747Z,24.20
2018-07-24T06:34:04.835Z,24.10
2018-07-24T06:39:09.385Z,24.10
2018-07-24T06:44:12.924Z,24.40
2018-07-24T06:49:16.052Z,24.60
2018-07-24T06:54:19.168Z,24.60
2018-07-24T06:59:22.206Z,24.70
2018-07-24T07:04:25.302Z,24.60
2018-07-24T07:09:28.308Z,25.00
2018-07-24T07:14:31.423Z,25.10
2018-07-24T07:19:34.504Z,25.00
2018-07-24T07:24:37.627Z,25.20
2018-07-24T07:29:40.661Z,25.50
2018-07-24T07:34:43.686Z,25.20
2018-07-24T07:39:46.755Z,25.40
2018-07-24T07:44:49.842Z,25.70
2018-07-24T07:49:52.869Z,25.60
2018-07-24T07:54:55.939Z,25.50
2018-07-24T07:59:58.958Z,25.50
2018-07-24T08:10:11.718Z,26.30
2018-07-24T08:15:14.782Z,26.50
2018-07-24T08:20:17.851Z,26.70
2018-07-24T08:25:20.895Z,26.70
2018-07-24T08:30:23.940Z,26.20
2018-07-24T08:35:27.015Z,26.20
2018-07-24T08:40:30.059Z,26.60
2018-07-24T08:45:33.198Z,26.50
2018-07-24T08:50:36.261Z,26.50
2018-07-24T08:55:39.438Z,26.60
2018-07-24T09:00:42.374Z,27.00
2018-07-24T09:05:45.391Z,27.50
2018-07-24T09:10:48.422Z,27.80
2018-07-24T09:15:51.454Z,28.00
2018-07-24T09:20:54.575Z,27.70
2018-07-24T09:25:57.669Z,28.20
2018-07-24T09:31:00.746Z,28.40
2018-07-24T09:36:05.327Z,28.90
2018-07-24T09:41:08.498Z,29.70
2018-07-24T09:46:11.942Z,30.20
2018-07-24T09:51:15.077Z,30.60
2018-07-24T09:56:18.206Z,31.60
2018-07-24T10:01:26.752Z,32.00
2018-07-24T10:06:30.103Z,32.10
2018-07-24T10:11:33.132Z,31.40
2018-07-24T10:16:36.200Z,30.90
2018-07-24T10:21:39.221Z,30.60
2018-07-24T10:26:42.243Z,30.50
2018-07-24T10:31:45.360Z,30.40
2018-07-24T10:36:48.440Z,29.80
2018-07-24T10:41:51.525Z,29.60
2018-07-24T10:46:54.580Z,30.00
2018-07-24T10:57:00.552Z,29.50
2018-07-24T11:02:03.650Z,30.20
2018-07-24T11:07:06.831Z,29.90
2018-07-24T11:12:09.897Z,30.50
2018-07-24T11:17:12.942Z,30.70
2018-07-24T11:22:16.096Z,30.80
2018-07-24T11:27:19.295Z,31.00
2018-07-24T11:32:22.358Z,30.60
2018-07-24T11:37:25.411Z,31.30
2018-07-24T11:42:28.467Z,32.00
2018-07-24T11:47:31.466Z,32.50
2018-07-24T11:52:34.891Z,32.50
2018-07-24T11:57:37.912Z,33.20
2018-07-24T12:02:40.932Z,33.70
2018-07-24T12:07:43.963Z,34.10
2018-07-24T12:12:47.114Z,33.40
2018-07-24T12:17:50.144Z,32.30
2018-07-24T12:22:53.187Z,31.40
2018-07-24T12:27:56.234Z,31.10
2018-07-24T12:32:59.270Z,31.60
2018-07-24T12:38:02.322Z,31.90
2018-07-24T12:43:08.330Z,31.70
2018-07-24T12:48:12.984Z,31.30
2018-07-24T12:53:17.747Z,31.20
2018-07-24T12:58:22.129Z,32.30
2018-07-24T13:03:26.605Z,33.20
2018-07-24T13:08:30.022Z,32.90
2018-07-24T13:13:33.406Z,32.20
2018-07-24T13:18:36.802Z,32.80
2018-07-24T13:23:40.338Z,33.50
2018-07-24T13:28:43.770Z,34.20
2018-07-24T13:33:47.265Z,34.30
2018-07-24T13:38:50.652Z,33.20
2018-07-24T13:43:54.117Z,32.50
2018-07-24T13:48:57.562Z,32.50
2018-07-24T13:54:00.955Z,33.10
2018-07-24T13:59:04.363Z,33.20
2018-07-24T14:04:07.867Z,34.10
2018-07-24T14:09:11.835Z,34.30
2018-07-24T14:14:14.889Z,34.10
2018-07-24T14:19:17.917Z,34.60
2018-07-24T14:24:20.941Z,35.00
2018-07-24T14:29:24.372Z,34.90
2018-07-24T14:34:27.474Z,35.20
2018-07-24T14:39:30.491Z,35.40
2018-07-24T14:44:33.594Z,35.10
2018-07-24T14:49:36.602Z,34.50
2018-07-24T14:59:42.549Z,33.60
2018-07-24T15:04:45.689Z,34.40
2018-07-24T15:09:49.092Z,34.50
2018-07-24T15:14:52.196Z,34.60
2018-07-24T15:19:55.316Z,34.30
2018-07-24T15:24:58.413Z,34.50
2018-07-24T15:30:01.506Z,34.60
2018-07-24T15:35:05.090Z,35.20
2018-07-24T15:40:08.114Z,35.00
2018-07-24T15:45:11.169Z,34.60
2018-07-24T15:50:14.182Z,34.40
2018-07-24T15:55:17.182Z,34.50
2018-07-24T16:00:20.187Z,34.30
2018-07-24T16:05:23.210Z,34.60
2018-07-24T16:10:26.239Z,34.40
2018-07-24T16:15:29.406Z,34.00
2018-07-24T16:20:32.386Z,33.50
2018-07-24T16:30:38.452Z,34.40
2018-07-24T16:35:41.539Z,34.60
2018-07-24T16:40:44.583Z,34.60
2018-07-24T16:45:47.635Z,34.70
2018-07-24T16:50:50.658Z,34.50
2018-07-24T16:55:53.771Z,34.50
2018-07-24T17:00:56.832Z,34.50
2018-07-24T17:05:59.830Z,34.40
2018-07-24T17:11:02.835Z,34.20
2018-07-24T17:16:05.882Z,34.30
2018-07-24T17:21:08.942Z,34.00
2018-07-24T17:26:12.118Z,33.80
2018-07-24T17:31:15.151Z,33.80
2018-07-24T17:36:18.179Z,33.70
2018-07-24T17:41:21.179Z,33.40
2018-07-24T17:46:24.306Z,33.10
2018-07-24T17:51:27.346Z,32.60
2018-07-24T17:56:30.371Z,32.30
2018-07-24T18:01:33.375Z,32.20
2018-07-24T18:06:36.379Z,32.10
2018-07-24T18:11:39.561Z,31.90
2018-07-24T18:16:42.601Z,31.70
2018-07-24T18:21:45.661Z,31.40
2018-07-24T18:26:48.719Z,31.10
2018-07-24T18:31:51.712Z,31.00
2018-07-24T18:36:54.722Z,30.80
2018-07-24T18:41:57.732Z,30.60
2018-07-24T18:47:00.864Z,30.30
2018-07-24T18:52:03.932Z,30.20
2018-07-24T18:57:07.055Z,30.10
2018-07-24T19:02:10.685Z,29.90
2018-07-24T19:07:14.058Z,29.80
2018-07-24T19:12:17.163Z,29.50
2018-07-24T19:17:20.344Z,29.30
2018-07-24T19:22:23.495Z,29.20
2018-07-24T19:27:26.543Z,29.00
2018-07-24T19:32:29.608Z,28.90
2018-07-24T19:37:32.645Z,28.80
2018-07-24T19:42:35.691Z,28.70
2018-07-24T19:47:38.707Z,28.60
2018-07-24T19:52:41.759Z,28.40
2018-07-24T19:57:44.822Z,28.30
2018-07-24T20:02:47.819Z,28.10
2018-07-24T20:07:50.909Z,28.00
2018-07-24T20:12:53.926Z,27.80
2018-07-24T20:17:56.980Z,27.70
2018-07-24T20:23:00.214Z,27.50
2018-07-24T20:28:03.562Z,27.40
2018-07-24T20:33:06.695Z,27.40
2018-07-24T20:38:09.742Z,27.30
2018-07-24T20:43:12.824Z,27.30
2018-07-24T20:48:15.856Z,27.30
2018-07-24T20:53:18.961Z,27.20
2018-07-24T20:58:22.004Z,27.20
2018-07-24T21:03:25.135Z,27.10
2018-07-24T21:08:28.293Z,27.00
2018-07-24T21:13:32.088Z,27.00
2018-07-24T21:18:35.391Z,26.90
2018-07-24T21:23:38.410Z,26.90
2018-07-24T21:28:41.491Z,26.80
2018-07-24T21:33:44.623Z,26.80
2018-07-24T21:38:47.674Z,26.70
2018-07-24T21:43:50.796Z,26.60
2018-07-24T21:48:53.852Z,26.60
2018-07-24T21:53:56.843Z,26.50
2018-07-24T21:58:59.894Z,26.40
2018-07-24T22:09:08.437Z,26.40
2018-07-24T22:14:11.420Z,26.40
2018-07-24T22:19:14.524Z,26.30
2018-07-24T22:24:17.532Z,26.20
2018-07-24T22:29:20.839Z,26.10
2018-07-24T22:34:24.003Z,26.10
2018-07-24T22:39:27.046Z,26.00
2018-07-24T22:44:30.146Z,25.90
2018-07-24T22:49:33.166Z,25.90
2018-07-24T22:54:36.258Z,25.70
2018-07-24T22:59:39.272Z,25.70
2018-07-24T23:04:42.384Z,25.60
2018-07-24T23:09:45.593Z,25.60
2018-07-24T23:14:48.689Z,25.50
2018-07-24T23:19:51.728Z,25.40
2018-07-24T23:24:54.901Z,25.30
2018-07-24T23:29:57.998Z,25.30
2018-07-24T23:35:01.120Z,25.20
2018-07-24T23:40:04.401Z,25.10
2018-07-24T23:45:07.534Z,25.00
2018-07-24T23:50:10.566Z,25.00
2018-07-24T23:55:13.636Z,24.90
