createdAt,value
2018-10-17T00:01:50.907Z,8.30
2018-10-17T00:03:53.903Z,8.30
2018-10-17T00:05:56.903Z,8.20
2018-10-17T00:08:00.152Z,8.20
2018-10-17T00:10:04.951Z,8.20
2018-10-17T00:12:07.932Z,8.20
2018-10-17T00:14:10.966Z,8.20
2018-10-17T00:16:13.935Z,8.20
2018-10-17T00:18:16.971Z,8.20
2018-10-17T00:20:20.046Z,8.10
2018-10-17T00:22:23.067Z,8.10
2018-10-17T00:24:26.422Z,8.10
2018-10-17T00:26:29.453Z,8.20
2018-10-17T00:28:34.064Z,8.20
2018-10-17T00:30:37.095Z,8.10
2018-10-17T00:32:40.105Z,8.10
2018-10-17T00:34:43.162Z,8.10
2018-10-17T00:36:46.307Z,8.10
2018-10-17T00:38:49.344Z,7.90
2018-10-17T00:40:52.463Z,7.80
2018-10-17T00:42:56.465Z,7.80
2018-10-17T00:44:59.465Z,7.80
2018-10-17T00:47:04.557Z,7.70
2018-10-17T00:49:07.780Z,7.70
2018-10-17T00:51:10.733Z,7.70
2018-10-17T00:53:13.852Z,7.60
2018-10-17T00:55:16.852Z,7.60
2018-10-17T00:57:19.836Z,7.60
2018-10-17T00:59:22.824Z,7.60
2018-10-17T01:01:26.714Z,7.60
2018-10-17T01:03:29.705Z,7.60
2018-10-17T01:05:34.464Z,7.50
2018-10-17T01:07:37.808Z,7.50
2018-10-17T01:09:40.873Z,7.50
2018-10-17T01:11:43.962Z,7.50
2018-10-17T01:13:47.012Z,7.50
2018-10-17T01:15:50.053Z,7.40
2018-10-17T01:17:53.064Z,7.30
2018-10-17T01:19:56.385Z,7.30
2018-10-17T01:21:59.419Z,7.30
2018-10-17T01:24:02.483Z,7.20
2018-10-17T01:26:07.176Z,7.20
2018-10-17T01:28:10.192Z,7.20
2018-10-17T01:30:13.187Z,7.30
2018-10-17T01:32:16.205Z,7.40
2018-10-17T01:34:19.231Z,7.30
2018-10-17T01:36:22.232Z,7.30
2018-10-17T01:38:25.217Z,7.20
2018-10-17T01:40:28.244Z,7.20
2018-10-17T01:42:31.248Z,7.10
2018-10-17T01:44:35.650Z,7.10
2018-10-17T01:46:38.631Z,7.10
2018-10-17T01:48:41.577Z,7.20
2018-10-17T01:50:44.576Z,7.20
2018-10-17T01:52:47.555Z,7.10
2018-10-17T01:54:50.571Z,7.10
2018-10-17T01:56:53.571Z,7.10
2018-10-17T01:58:56.613Z,7.00
2018-10-17T02:00:59.660Z,6.90
2018-10-17T02:03:04.771Z,6.90
2018-10-17T02:05:07.976Z,6.80
2018-10-17T02:07:11.027Z,6.80
2018-10-17T02:09:14.012Z,6.70
2018-10-17T02:11:17.087Z,6.60
2018-10-17T02:13:21.023Z,6.60
2018-10-17T02:15:24.019Z,6.60
2018-10-17T02:17:27.031Z,6.60
2018-10-17T02:19:30.066Z,6.60
2018-10-17T02:21:34.435Z,6.60
2018-10-17T02:23:37.489Z,6.60
2018-10-17T02:25:40.491Z,6.50
2018-10-17T02:27:43.499Z,6.60
2018-10-17T02:29:46.969Z,6.60
2018-10-17T02:31:50.055Z,6.70
2018-10-17T02:33:53.067Z,6.70
2018-10-17T02:35:56.098Z,6.70
2018-10-17T02:37:59.144Z,6.60
2018-10-17T02:40:02.161Z,6.50
2018-10-17T02:42:07.473Z,6.50
2018-10-17T02:44:10.524Z,6.50
2018-10-17T02:46:13.548Z,6.40
2018-10-17T02:48:16.620Z,6.40
2018-10-17T02:50:19.636Z,6.30
2018-10-17T02:52:22.633Z,6.30
2018-10-17T02:54:26.083Z,6.20
2018-10-17T02:56:29.164Z,6.10
2018-10-17T02:58:32.220Z,6.10
2018-10-17T03:00:36.433Z,6.10
2018-10-17T03:02:39.450Z,6.20
2018-10-17T03:04:42.454Z,6.30
2018-10-17T03:06:45.504Z,6.30
2018-10-17T03:08:48.543Z,6.30
2018-10-17T03:10:52.010Z,6.20
2018-10-17T03:12:55.139Z,6.10
2018-10-17T03:14:58.174Z,6.10
2018-10-17T03:17:02.123Z,6.10
2018-10-17T03:19:06.560Z,6.20
2018-10-17T03:21:09.980Z,6.10
2018-10-17T03:23:13.152Z,6.10
2018-10-17T03:25:16.175Z,6.10
2018-10-17T03:27:19.151Z,6.00
2018-10-17T03:29:22.174Z,6.00
2018-10-17T03:31:25.311Z,6.00
2018-10-17T03:33:28.267Z,6.00
2018-10-17T03:35:31.296Z,5.90
2018-10-17T03:37:35.904Z,5.90
2018-10-17T03:39:38.897Z,5.80
2018-10-17T03:41:41.908Z,5.70
2018-10-17T03:43:44.891Z,5.70
2018-10-17T03:45:47.865Z,5.80
2018-10-17T03:47:50.905Z,5.80
2018-10-17T03:49:54.014Z,5.80
2018-10-17T03:51:56.920Z,5.90
2018-10-17T03:53:59.884Z,5.90
2018-10-17T03:56:04.338Z,5.90
2018-10-17T03:58:07.302Z,5.80
2018-10-17T04:00:10.353Z,5.90
2018-10-17T04:02:13.332Z,5.90
2018-10-17T04:04:16.340Z,5.90
2018-10-17T04:06:19.646Z,5.80
2018-10-17T04:08:22.624Z,5.80
2018-10-17T04:10:25.645Z,5.70
2018-10-17T04:12:28.664Z,5.70
2018-10-17T04:14:31.665Z,5.70
2018-10-17T04:16:35.997Z,5.60
2018-10-17T04:18:39.015Z,5.60
2018-10-17T04:20:42.020Z,5.60
2018-10-17T04:22:49.657Z,5.60
2018-10-17T04:24:52.818Z,5.50
2018-10-17T04:26:55.882Z,5.50
2018-10-17T04:28:59.032Z,5.50
2018-10-17T04:31:02.137Z,5.50
2018-10-17T04:33:06.466Z,5.50
2018-10-17T04:35:09.683Z,5.50
2018-10-17T04:37:12.813Z,5.50
2018-10-17T04:39:15.848Z,5.50
2018-10-17T04:41:19.084Z,5.40
2018-10-17T04:43:22.044Z,5.50
2018-10-17T04:45:25.085Z,5.50
2018-10-17T04:47:28.177Z,5.40
2018-10-17T04:49:31.237Z,5.50
2018-10-17T04:51:35.629Z,5.50
2018-10-17T04:53:38.928Z,5.50
2018-10-17T04:55:41.939Z,5.40
2018-10-17T04:57:44.981Z,5.40
2018-10-17T04:59:48.274Z,5.30
2018-10-17T05:01:51.318Z,5.20
2018-10-17T05:03:54.365Z,5.20
2018-10-17T05:05:57.407Z,5.20
2018-10-17T05:08:00.433Z,5.20
2018-10-17T05:10:04.892Z,5.10
2018-10-17T05:12:08.173Z,5.10
2018-10-17T05:14:11.244Z,5.00
2018-10-17T05:16:14.286Z,5.00
2018-10-17T05:18:17.345Z,5.00
2018-10-17T05:20:20.371Z,5.00
2018-10-17T05:22:23.421Z,5.10
2018-10-17T05:24:26.421Z,5.10
2018-10-17T05:26:29.681Z,5.10
2018-10-17T05:28:34.081Z,5.10
2018-10-17T05:30:37.115Z,5.00
2018-10-17T05:32:40.152Z,5.00
2018-10-17T05:34:43.277Z,5.00
2018-10-17T05:36:46.333Z,5.00
2018-10-17T05:38:49.412Z,5.10
2018-10-17T05:40:52.539Z,5.10
2018-10-17T05:42:55.571Z,5.10
2018-10-17T05:44:58.923Z,5.10
2018-10-17T05:47:02.005Z,5.20
2018-10-17T05:49:07.031Z,5.10
2018-10-17T05:51:10.286Z,5.10
2018-10-17T05:53:13.365Z,5.10
2018-10-17T05:55:16.573Z,5.00
2018-10-17T05:57:19.523Z,5.00
2018-10-17T05:59:22.581Z,5.00
2018-10-17T06:01:25.670Z,5.00
2018-10-17T06:03:28.654Z,5.10
2018-10-17T06:05:31.696Z,5.10
2018-10-17T06:07:36.131Z,5.10
2018-10-17T06:09:39.217Z,5.00
2018-10-17T06:11:42.369Z,5.00
2018-10-17T06:13:45.425Z,5.00
2018-10-17T06:15:48.466Z,5.00
2018-10-17T06:17:51.573Z,5.00
2018-10-17T06:19:54.619Z,5.00
2018-10-17T06:21:57.701Z,5.20
2018-10-17T06:24:00.797Z,5.30
2018-10-17T06:26:05.024Z,5.30
2018-10-17T06:28:08.411Z,5.30
2018-10-17T06:30:11.502Z,5.30
2018-10-17T06:32:14.525Z,5.40
2018-10-17T06:34:17.651Z,5.40
2018-10-17T06:36:20.628Z,5.40
2018-10-17T06:38:23.672Z,5.40
2018-10-17T06:40:27.009Z,5.40
2018-10-17T06:42:30.075Z,5.40
2018-10-17T06:44:34.492Z,5.50
2018-10-17T06:46:37.801Z,5.60
2018-10-17T06:48:40.857Z,5.70
2018-10-17T06:50:43.953Z,5.80
2018-10-17T06:52:47.073Z,5.90
2018-10-17T06:54:50.183Z,6.00
2018-10-17T06:56:53.221Z,6.20
2018-10-17T06:58:56.510Z,6.30
2018-10-17T07:00:59.597Z,6.40
2018-10-17T07:03:03.849Z,6.50
2018-10-17T07:05:07.899Z,6.60
2018-10-17T07:07:11.229Z,6.60
2018-10-17T07:09:14.178Z,6.70
2018-10-17T07:11:17.619Z,6.80
2018-10-17T07:13:20.932Z,6.90
2018-10-17T07:15:23.941Z,7.00
2018-10-17T07:17:26.936Z,7.20
2018-10-17T07:19:30.001Z,7.30
2018-10-17T07:21:34.359Z,7.50
2018-10-17T07:23:37.400Z,7.60
2018-10-17T07:25:40.505Z,7.80
2018-10-17T07:27:43.558Z,8.00
2018-10-17T07:29:46.771Z,8.10
2018-10-17T07:31:49.746Z,8.30
2018-10-17T07:33:52.778Z,8.50
2018-10-17T07:35:55.899Z,8.60
2018-10-17T07:37:58.920Z,8.80
2018-10-17T07:40:02.234Z,8.90
2018-10-17T07:42:07.164Z,9.10
2018-10-17T07:44:10.203Z,9.20
2018-10-17T07:46:13.319Z,9.30
2018-10-17T07:48:16.591Z,9.40
2018-10-17T07:50:19.641Z,9.50
2018-10-17T07:52:22.693Z,9.60
2018-10-17T07:54:25.760Z,9.70
2018-10-17T07:56:28.820Z,9.80
2018-10-17T07:58:32.125Z,9.90
2018-10-17T08:00:36.414Z,9.90
2018-10-17T08:02:39.551Z,10.00
2018-10-17T08:04:42.690Z,10.00
2018-10-17T08:06:45.789Z,10.10
2018-10-17T08:08:48.784Z,10.20
2018-10-17T08:10:51.894Z,10.30
2018-10-17T08:12:54.963Z,10.50
2018-10-17T08:14:58.030Z,10.60
2018-10-17T08:17:01.110Z,10.70
2018-10-17T08:19:06.177Z,10.90
2018-10-17T08:21:09.219Z,11.00
2018-10-17T08:23:12.373Z,11.30
2018-10-17T08:25:15.420Z,11.40
2018-10-17T08:27:18.475Z,11.60
2018-10-17T08:29:22.011Z,11.80
2018-10-17T08:31:25.484Z,11.90
2018-10-17T08:33:28.501Z,12.10
2018-10-17T08:35:31.689Z,12.20
2018-10-17T08:37:36.771Z,12.30
2018-10-17T08:39:39.511Z,12.50
2018-10-17T08:41:42.581Z,12.60
2018-10-17T08:43:45.603Z,12.80
2018-10-17T08:45:48.745Z,12.90
2018-10-17T08:47:51.833Z,13.00
2018-10-17T08:49:54.900Z,13.10
2018-10-17T08:51:57.934Z,13.30
2018-10-17T08:54:00.984Z,13.30
2018-10-17T08:56:04.693Z,13.50
2018-10-17T08:58:07.695Z,13.60
2018-10-17T09:00:10.789Z,13.70
2018-10-17T09:02:13.947Z,13.80
2018-10-17T09:04:17.001Z,13.90
2018-10-17T09:06:20.174Z,14.10
2018-10-17T09:08:23.271Z,14.30
2018-10-17T09:10:26.223Z,14.30
2018-10-17T09:12:29.305Z,14.40
2018-10-17T09:14:32.390Z,14.50
2018-10-17T09:16:35.494Z,14.60
2018-10-17T09:18:38.547Z,14.70
2018-10-17T09:20:41.788Z,14.80
2018-10-17T09:22:44.685Z,15.00
2018-10-17T09:24:47.753Z,15.10
2018-10-17T09:26:50.791Z,15.30
2018-10-17T09:28:54.237Z,15.50
2018-10-17T09:30:57.284Z,15.60
2018-10-17T09:33:00.384Z,15.80
2018-10-17T09:35:05.571Z,15.90
2018-10-17T09:37:08.569Z,16.10
2018-10-17T09:39:11.950Z,16.20
2018-10-17T09:41:15.009Z,16.30
2018-10-17T09:43:18.097Z,16.50
2018-10-17T09:45:21.016Z,16.60
2018-10-17T09:47:24.063Z,16.70
2018-10-17T09:49:27.043Z,16.90
2018-10-17T09:51:30.049Z,16.90
2018-10-17T09:53:34.392Z,17.00
2018-10-17T09:55:37.428Z,17.00
2018-10-17T09:57:40.439Z,17.10
2018-10-17T09:59:43.476Z,17.20
2018-10-17T10:01:50.061Z,17.30
2018-10-17T10:03:53.245Z,17.40
2018-10-17T10:05:56.412Z,17.50
2018-10-17T10:07:59.365Z,17.60
2018-10-17T10:10:02.514Z,17.60
2018-10-17T10:12:06.960Z,17.60
2018-10-17T10:14:09.923Z,17.80
2018-10-17T10:16:13.067Z,17.90
2018-10-17T10:18:16.013Z,18.00
2018-10-17T10:20:19.036Z,18.10
2018-10-17T10:22:22.337Z,18.20
2018-10-17T10:24:25.348Z,18.40
2018-10-17T10:26:28.381Z,18.40
2018-10-17T10:28:31.524Z,18.60
2018-10-17T10:30:35.896Z,18.60
2018-10-17T10:32:38.872Z,18.60
2018-10-17T10:34:41.901Z,18.70
2018-10-17T10:36:44.928Z,18.70
2018-10-17T10:38:47.945Z,18.80
2018-10-17T10:40:50.985Z,19.00
2018-10-17T10:42:53.981Z,19.10
2018-10-17T10:44:57.079Z,19.20
2018-10-17T10:47:00.043Z,19.30
2018-10-17T10:49:03.668Z,19.40
2018-10-17T10:51:07.239Z,19.50
2018-10-17T10:53:10.805Z,19.50
2018-10-17T10:55:13.812Z,19.50
2018-10-17T10:57:16.870Z,19.40
2018-10-17T10:59:19.990Z,19.50
2018-10-17T11:01:22.968Z,19.50
2018-10-17T11:03:25.959Z,19.60
2018-10-17T11:05:29.124Z,19.70
2018-10-17T11:07:32.040Z,19.80
2018-10-17T11:09:36.341Z,19.90
2018-10-17T11:11:39.571Z,20.10
2018-10-17T11:13:42.604Z,20.20
2018-10-17T11:15:45.951Z,20.40
2018-10-17T11:17:48.949Z,20.50
2018-10-17T11:19:51.986Z,20.60
2018-10-17T11:21:55.075Z,20.60
2018-10-17T11:23:58.017Z,20.70
2018-10-17T11:26:01.074Z,20.70
2018-10-17T11:28:05.840Z,20.80
2018-10-17T11:30:10.276Z,20.80
2018-10-17T11:32:13.275Z,20.80
2018-10-17T11:34:16.336Z,20.80
2018-10-17T11:36:19.321Z,20.70
2018-10-17T11:38:22.310Z,20.80
2018-10-17T11:40:25.361Z,20.80
2018-10-17T11:42:28.388Z,20.90
2018-10-17T11:44:31.373Z,21.10
2018-10-17T11:46:35.955Z,21.30
2018-10-17T11:48:38.924Z,21.30
2018-10-17T11:50:41.941Z,21.40
2018-10-17T11:52:44.963Z,21.50
2018-10-17T11:54:47.981Z,21.60
2018-10-17T11:56:51.103Z,21.60
2018-10-17T11:58:54.471Z,21.60
2018-10-17T12:00:57.442Z,21.60
2018-10-17T12:03:00.502Z,21.60
2018-10-17T12:05:05.135Z,21.60
2018-10-17T12:07:07.784Z,21.70
2018-10-17T12:09:10.824Z,21.80
2018-10-17T12:11:13.841Z,21.80
2018-10-17T12:13:16.814Z,21.90
2018-10-17T12:15:19.911Z,22.00
2018-10-17T12:17:22.869Z,22.00
2018-10-17T12:19:25.924Z,22.10
2018-10-17T12:21:28.937Z,22.10
2018-10-17T12:23:31.956Z,22.20
2018-10-17T12:25:36.166Z,22.30
2018-10-17T12:27:39.283Z,22.40
2018-10-17T12:29:42.308Z,22.50
2018-10-17T12:31:45.327Z,22.40
2018-10-17T12:33:48.368Z,22.40
2018-10-17T12:35:51.487Z,22.50
2018-10-17T12:37:54.472Z,22.60
2018-10-17T12:39:57.592Z,22.70
2018-10-17T12:42:00.479Z,22.60
2018-10-17T12:44:05.567Z,22.70
2018-10-17T12:46:08.623Z,22.90
2018-10-17T12:48:11.649Z,22.90
2018-10-17T12:50:14.743Z,22.90
2018-10-17T12:52:17.811Z,23.00
2018-10-17T12:54:20.770Z,22.80
2018-10-17T12:56:23.789Z,22.80
2018-10-17T12:58:26.908Z,22.80
2018-10-17T13:00:30.298Z,22.70
2018-10-17T13:02:34.600Z,22.70
2018-10-17T13:04:37.901Z,22.70
2018-10-17T13:06:41.170Z,22.80
2018-10-17T13:08:44.311Z,22.80
2018-10-17T13:10:47.269Z,22.80
2018-10-17T13:12:50.553Z,23.00
2018-10-17T13:14:53.593Z,23.10
2018-10-17T13:16:56.646Z,23.10
2018-10-17T13:18:59.683Z,23.10
2018-10-17T13:21:04.091Z,23.20
2018-10-17T13:23:07.216Z,23.10
2018-10-17T13:25:10.285Z,23.20
2018-10-17T13:27:13.214Z,23.30
2018-10-17T13:29:16.378Z,23.50
2018-10-17T13:31:19.365Z,23.50
2018-10-17T13:33:22.385Z,23.40
2018-10-17T13:35:25.416Z,23.50
2018-10-17T13:37:28.427Z,23.50
2018-10-17T13:39:31.705Z,23.50
2018-10-17T13:41:36.226Z,23.50
2018-10-17T13:43:39.261Z,23.60
2018-10-17T13:45:42.357Z,23.60
2018-10-17T13:47:45.385Z,23.50
2018-10-17T13:49:48.693Z,23.60
2018-10-17T13:51:51.600Z,23.70
2018-10-17T13:53:58.681Z,23.80
2018-10-17T13:56:01.727Z,23.70
2018-10-17T13:58:07.073Z,23.60
2018-10-17T14:00:11.569Z,23.60
2018-10-17T14:02:14.585Z,23.50
2018-10-17T14:04:18.137Z,23.50
2018-10-17T14:06:21.338Z,23.60
2018-10-17T14:08:24.385Z,23.50
2018-10-17T14:10:27.439Z,23.40
2018-10-17T14:12:30.511Z,23.50
2018-10-17T14:14:34.904Z,23.50
2018-10-17T14:16:37.923Z,23.60
2018-10-17T14:18:40.945Z,23.50
2018-10-17T14:20:43.929Z,23.40
2018-10-17T14:22:46.973Z,23.20
2018-10-17T14:24:50.021Z,23.20
2018-10-17T14:26:53.141Z,23.20
2018-10-17T14:28:56.285Z,23.30
2018-10-17T14:30:59.381Z,23.30
2018-10-17T14:33:02.436Z,23.30
2018-10-17T14:35:10.074Z,23.30
2018-10-17T14:37:13.237Z,23.40
2018-10-17T14:39:16.270Z,23.50
2018-10-17T14:41:19.379Z,23.60
2018-10-17T14:43:22.361Z,23.50
2018-10-17T14:45:25.423Z,23.40
2018-10-17T14:47:28.467Z,23.50
2018-10-17T14:49:31.486Z,23.50
2018-10-17T14:51:35.573Z,23.40
2018-10-17T14:53:38.777Z,23.30
2018-10-17T14:55:41.833Z,23.10
2018-10-17T14:57:44.804Z,23.00
2018-10-17T14:59:47.935Z,22.90
2018-10-17T15:01:51.402Z,22.80
2018-10-17T15:03:54.417Z,22.90
2018-10-17T15:05:57.980Z,22.80
2018-10-17T15:08:01.019Z,22.70
2018-10-17T15:10:05.580Z,22.60
2018-10-17T15:12:10.289Z,22.60
2018-10-17T15:14:13.399Z,22.70
2018-10-17T15:16:16.386Z,22.70
2018-10-17T15:18:19.457Z,22.70
2018-10-17T15:20:22.512Z,22.60
2018-10-17T15:22:25.609Z,22.50
2018-10-17T15:24:28.682Z,22.30
2018-10-17T15:26:31.736Z,22.10
2018-10-17T15:28:36.198Z,21.90
2018-10-17T15:30:39.231Z,21.70
2018-10-17T15:32:42.291Z,21.50
2018-10-17T15:34:45.420Z,21.20
2018-10-17T15:36:48.519Z,21.10
2018-10-17T15:38:51.665Z,21.00
2018-10-17T15:40:54.691Z,20.80
2018-10-17T15:42:57.915Z,20.70
2018-10-17T15:45:01.533Z,20.50
2018-10-17T15:47:05.847Z,20.40
2018-10-17T15:49:08.906Z,20.20
2018-10-17T15:51:12.004Z,20.10
2018-10-17T15:53:15.175Z,20.00
2018-10-17T15:55:18.066Z,19.80
2018-10-17T15:57:21.056Z,19.60
2018-10-17T15:59:24.077Z,19.50
2018-10-17T16:01:27.322Z,19.40
2018-10-17T16:03:30.401Z,19.30
2018-10-17T16:05:34.878Z,19.10
2018-10-17T16:07:37.906Z,19.00
2018-10-17T16:09:40.926Z,18.80
2018-10-17T16:11:44.461Z,18.70
2018-10-17T16:13:47.352Z,18.70
2018-10-17T16:15:50.470Z,18.60
2018-10-17T16:17:53.671Z,18.50
2018-10-17T16:19:56.699Z,18.40
2018-10-17T16:21:59.640Z,18.30
2018-10-17T16:24:04.994Z,18.10
2018-10-17T16:26:07.998Z,18.00
2018-10-17T16:28:10.955Z,17.90
2018-10-17T16:30:14.015Z,17.90
2018-10-17T16:32:17.082Z,17.70
2018-10-17T16:34:20.076Z,17.50
2018-10-17T16:36:23.140Z,17.40
2018-10-17T16:38:26.161Z,17.40
2018-10-17T16:40:29.125Z,17.30
2018-10-17T16:42:32.474Z,17.20
2018-10-17T16:44:36.713Z,17.10
2018-10-17T16:46:39.764Z,16.90
2018-10-17T16:48:43.161Z,16.80
2018-10-17T16:50:46.223Z,16.70
2018-10-17T16:52:49.159Z,16.60
2018-10-17T16:54:52.248Z,16.50
2018-10-17T16:56:55.264Z,16.50
2018-10-17T16:58:58.277Z,16.50
2018-10-17T17:01:01.306Z,16.40
2018-10-17T17:03:06.073Z,16.40
2018-10-17T17:05:11.489Z,16.30
2018-10-17T17:07:14.509Z,16.20
2018-10-17T17:09:17.679Z,16.10
2018-10-17T17:11:20.571Z,16.10
2018-10-17T17:13:23.589Z,16.00
2018-10-17T17:15:26.560Z,16.00
2018-10-17T17:17:29.545Z,15.80
2018-10-17T17:19:33.760Z,15.70
2018-10-17T17:21:36.811Z,15.60
2018-10-17T17:23:39.789Z,15.50
2018-10-17T17:25:42.814Z,15.50
2018-10-17T17:27:45.783Z,15.50
2018-10-17T17:29:49.132Z,15.50
2018-10-17T17:31:52.158Z,15.40
2018-10-17T17:33:55.145Z,15.30
2018-10-17T17:35:58.168Z,15.20
2018-10-17T17:38:01.169Z,15.00
2018-10-17T17:40:06.023Z,14.90
2018-10-17T17:42:09.065Z,14.80
2018-10-17T17:44:12.037Z,14.60
2018-10-17T17:46:15.143Z,14.50
2018-10-17T17:48:18.111Z,14.40
2018-10-17T17:50:21.084Z,14.30
2018-10-17T17:52:24.121Z,14.30
2018-10-17T17:54:27.075Z,14.20
2018-10-17T17:56:30.057Z,14.10
2018-10-17T17:58:34.454Z,14.00
2018-10-17T18:00:37.368Z,14.00
2018-10-17T18:02:40.737Z,14.00
2018-10-17T18:04:43.752Z,13.90
2018-10-17T18:06:46.771Z,13.80
2018-10-17T18:08:49.803Z,13.80
2018-10-17T18:10:52.796Z,13.70
2018-10-17T18:12:55.801Z,13.60
2018-10-17T18:14:58.823Z,13.60
2018-10-17T18:17:02.109Z,13.50
2018-10-17T18:19:06.985Z,13.50
2018-10-17T18:21:10.001Z,13.40
2018-10-17T18:23:13.065Z,13.40
2018-10-17T18:25:16.066Z,13.40
2018-10-17T18:27:19.090Z,13.40
2018-10-17T18:29:22.077Z,13.40
2018-10-17T18:31:25.344Z,13.30
2018-10-17T18:33:28.323Z,13.20
2018-10-17T18:35:31.337Z,13.20
2018-10-17T18:37:36.253Z,13.20
2018-10-17T18:39:39.284Z,13.10
2018-10-17T18:41:42.301Z,13.00
2018-10-17T18:43:45.270Z,13.00
2018-10-17T18:45:48.704Z,12.90
2018-10-17T18:47:51.769Z,12.90
2018-10-17T18:49:54.722Z,12.80
2018-10-17T18:51:58.014Z,12.70
2018-10-17T18:54:00.988Z,12.70
2018-10-17T18:56:05.654Z,12.60
2018-10-17T18:58:08.901Z,12.60
2018-10-17T19:00:11.877Z,12.50
2018-10-17T19:02:14.856Z,12.60
2018-10-17T19:04:18.074Z,12.60
2018-10-17T19:06:21.083Z,12.60
2018-10-17T19:08:24.073Z,12.50
2018-10-17T19:10:27.087Z,12.40
2018-10-17T19:12:30.092Z,12.30
2018-10-17T19:14:34.581Z,12.20
2018-10-17T19:16:37.615Z,12.10
2018-10-17T19:18:40.604Z,12.00
2018-10-17T19:20:43.611Z,12.00
2018-10-17T19:22:46.616Z,11.90
2018-10-17T19:24:49.643Z,11.90
2018-10-17T19:26:52.694Z,11.80
2018-10-17T19:28:55.634Z,11.70
2018-10-17T19:30:58.606Z,11.60
2018-10-17T19:33:01.645Z,11.60
2018-10-17T19:35:06.695Z,11.50
2018-10-17T19:37:09.657Z,11.50
2018-10-17T19:39:13.250Z,11.60
2018-10-17T19:41:16.318Z,11.60
2018-10-17T19:43:19.315Z,11.60
2018-10-17T19:45:22.343Z,11.60
2018-10-17T19:47:25.661Z,11.50
2018-10-17T19:49:28.675Z,11.40
2018-10-17T19:51:31.693Z,11.40
2018-10-17T19:53:36.000Z,11.20
2018-10-17T19:55:39.003Z,11.10
2018-10-17T19:57:42.016Z,11.20
2018-10-17T19:59:45.275Z,11.20
2018-10-17T20:01:48.250Z,11.20
2018-10-17T20:03:51.393Z,11.10
2018-10-17T20:05:54.420Z,11.10
2018-10-17T20:07:57.414Z,11.00
2018-10-17T20:10:00.380Z,11.00
2018-10-17T20:12:05.091Z,10.90
2018-10-17T20:14:08.809Z,10.90
2018-10-17T20:16:11.815Z,10.90
2018-10-17T20:18:15.154Z,10.90
2018-10-17T20:20:18.169Z,10.90
2018-10-17T20:22:21.277Z,10.90
2018-10-17T20:24:24.296Z,10.80
2018-10-17T20:26:27.284Z,10.70
2018-10-17T20:28:30.360Z,10.70
2018-10-17T20:30:35.115Z,10.60
2018-10-17T20:32:38.157Z,10.50
2018-10-17T20:34:41.105Z,10.40
2018-10-17T20:36:44.138Z,10.40
2018-10-17T20:38:47.119Z,10.30
2018-10-17T20:40:50.127Z,10.20
2018-10-17T20:42:53.186Z,10.20
2018-10-17T20:44:56.192Z,10.30
2018-10-17T20:46:59.197Z,10.40
2018-10-17T20:49:02.309Z,10.30
2018-10-17T20:51:06.412Z,10.30
2018-10-17T20:53:11.488Z,10.30
2018-10-17T20:55:14.581Z,10.30
2018-10-17T21:01:50.141Z,10.20
2018-10-17T21:03:53.358Z,10.10
2018-10-17T21:05:56.426Z,10.00
2018-10-17T21:07:59.455Z,10.10
2018-10-17T21:10:02.433Z,10.00
2018-10-17T21:12:07.368Z,10.00
2018-10-17T21:14:10.943Z,9.90
2018-10-17T21:16:13.921Z,9.80
2018-10-17T21:18:16.955Z,9.70
2018-10-17T21:20:19.904Z,9.70
2018-10-17T21:22:22.873Z,9.70
2018-10-17T21:24:26.236Z,9.70
2018-10-17T21:26:29.273Z,9.70
2018-10-17T21:28:32.257Z,9.70
2018-10-17T21:30:36.455Z,9.70
2018-10-17T21:32:39.445Z,9.70
2018-10-17T21:34:42.421Z,9.60
2018-10-17T21:36:45.425Z,9.60
2018-10-17T21:38:48.409Z,9.60
2018-10-17T21:40:51.783Z,9.50
2018-10-17T21:42:55.009Z,9.40
2018-10-17T21:44:58.095Z,9.30
2018-10-17T21:47:01.121Z,9.30
2018-10-17T21:49:05.077Z,9.30
2018-10-17T21:51:08.030Z,9.30
2018-10-17T21:53:11.008Z,9.30
2018-10-17T21:55:14.006Z,9.30
2018-10-17T21:57:16.985Z,9.30
2018-10-17T21:59:19.950Z,9.30
2018-10-17T22:01:23.021Z,9.20
2018-10-17T22:03:26.380Z,9.20
2018-10-17T22:05:29.347Z,9.20
2018-10-17T22:07:32.433Z,9.00
2018-10-17T22:09:36.830Z,8.90
2018-10-17T22:11:39.828Z,8.80
2018-10-17T22:13:42.792Z,8.70
2018-10-17T22:15:45.777Z,8.70
2018-10-17T22:17:48.753Z,8.50
2018-10-17T22:19:51.808Z,8.60
2018-10-17T22:21:54.778Z,8.60
2018-10-17T22:23:57.796Z,8.70
2018-10-17T22:26:00.938Z,8.60
2018-10-17T22:28:05.897Z,8.50
2018-10-17T22:30:09.032Z,8.50
2018-10-17T22:32:12.073Z,8.60
2018-10-17T22:34:15.032Z,8.60
2018-10-17T22:40:50.637Z,8.60
2018-10-17T22:42:53.663Z,8.60
2018-10-17T22:44:56.636Z,8.60
2018-10-17T22:46:59.653Z,8.60
2018-10-17T22:49:04.488Z,8.60
2018-10-17T22:51:07.475Z,8.60
2018-10-17T22:53:10.472Z,8.50
2018-10-17T22:55:13.457Z,8.50
2018-10-17T22:57:16.477Z,8.50
2018-10-17T22:59:19.434Z,8.40
2018-10-17T23:01:22.543Z,8.40
2018-10-17T23:03:25.560Z,8.40
2018-10-17T23:05:28.541Z,8.50
2018-10-17T23:07:31.555Z,8.50
2018-10-17T23:09:35.064Z,8.50
2018-10-17T23:11:38.240Z,8.50
2018-10-17T23:13:41.199Z,8.40
2018-10-17T23:15:44.173Z,8.40
2018-10-17T23:17:47.181Z,8.40
2018-10-17T23:19:50.209Z,8.40
2018-10-17T23:21:53.257Z,8.30
2018-10-17T23:23:56.278Z,8.30
2018-10-17T23:25:59.291Z,8.20
2018-10-17T23:28:02.278Z,8.10
2018-10-17T23:30:07.876Z,8.10
2018-10-17T23:32:10.879Z,8.10
2018-10-17T23:34:13.857Z,8.10
2018-10-17T23:36:16.812Z,8.10
2018-10-17T23:38:19.771Z,8.10
2018-10-17T23:40:22.860Z,8.10
2018-10-17T23:42:25.867Z,8.00
2018-10-17T23:44:28.944Z,8.00
2018-10-17T23:46:31.935Z,7.90
2018-10-17T23:48:36.801Z,7.90
2018-10-17T23:50:39.834Z,7.70
2018-10-17T23:52:42.837Z,7.60
2018-10-17T23:54:45.817Z,7.50
2018-10-17T23:56:48.865Z,7.40
2018-10-17T23:58:51.913Z,7.40
