createdAt,value
2023-04-26T00:00:11.358Z,79
2023-04-26T00:30:01.630Z,78
2023-04-26T01:00:05.783Z,79
2023-04-26T01:30:26.503Z,77
2023-04-26T02:00:03.484Z,78
2023-04-26T02:30:03.826Z,80
2023-04-26T03:00:04.153Z,78
2023-04-26T03:30:25.163Z,78
2023-04-26T04:00:28.054Z,80
2023-04-26T04:30:09.730Z,78
2023-04-26T05:00:12.389Z,78
2023-04-26T05:30:04.459Z,77
2023-04-26T06:00:05.333Z,76
2023-04-26T06:30:18.079Z,77
2023-04-26T07:00:10.492Z,72
2023-04-26T07:30:16.888Z,71
2023-04-26T08:00:01.533Z,67
2023-04-26T08:30:11.982Z,67
2023-04-26T09:00:24.605Z,65
2023-04-26T09:30:16.411Z,61
2023-04-26T10:00:21.756Z,54
2023-04-26T10:30:11.645Z,56
2023-04-26T11:00:24.795Z,52
2023-04-26T11:30:05.236Z,50
2023-04-26T12:30:16.852Z,43
2023-04-26T13:00:08.447Z,46
2023-04-26T13:30:11.272Z,45
2023-04-26T14:00:02.245Z,46
2023-04-26T14:30:25.792Z,45
2023-04-26T15:00:17.230Z,33
2023-04-26T15:30:08.934Z,34
2023-04-26T16:00:03.500Z,32
2023-04-26T16:30:06.999Z,35
2023-04-26T17:00:24.926Z,40
2023-04-26T17:30:05.819Z,47
2023-04-26T18:00:10.106Z,46
2023-04-26T18:30:12.926Z,48
2023-04-26T19:00:14.150Z,50
2023-04-26T19:30:25.000Z,60
2023-04-26T20:00:09.029Z,60
2023-04-26T20:30:20.255Z,61
2023-04-26T21:00:03.068Z,63
2023-04-26T21:30:11.403Z,66
2023-04-26T22:00:02.441Z,69
2023-04-26T22:30:24.447Z,70
2023-04-26T23:00:27.114Z,67
2023-04-26T23:30:09.536Z,70
