createdAt,value
2022-12-31T00:00:33.153Z,297.00
2022-12-31T00:01:33.111Z,297.00
2022-12-31T00:02:33.189Z,296.00
2022-12-31T00:03:33.150Z,299.00
2022-12-31T00:04:33.111Z,298.00
2022-12-31T00:05:33.102Z,298.00
2022-12-31T00:06:33.115Z,299.00
2022-12-31T00:08:41.204Z,299.00
2022-12-31T00:09:41.156Z,303.00
2022-12-31T00:10:41.146Z,302.00
2022-12-31T00:11:41.117Z,303.00
2022-12-31T00:12:41.132Z,300.00
2022-12-31T00:13:41.094Z,302.00
2022-12-31T00:14:41.093Z,301.00
2022-12-31T00:15:41.126Z,303.00
2022-12-31T00:16:41.056Z,302.00
2022-12-31T00:17:41.073Z,301.00
2022-12-31T00:18:40.995Z,302.00
2022-12-31T00:19:40.992Z,304.00
2022-12-31T00:20:40.961Z,302.00
2022-12-31T00:21:40.966Z,305.00
2022-12-31T00:22:40.947Z,302.00
2022-12-31T00:23:40.929Z,306.00
2022-12-31T00:24:40.914Z,308.00
2022-12-31T00:25:40.907Z,308.00
2022-12-31T00:26:40.855Z,308.00
2022-12-31T00:27:40.834Z,308.00
2022-12-31T00:28:40.844Z,306.00
2022-12-31T00:29:40.828Z,307.00
2022-12-31T00:30:40.852Z,310.00
2022-12-31T00:31:40.794Z,311.00
2022-12-31T00:32:40.745Z,312.00
2022-12-31T00:33:40.734Z,311.00
2022-12-31T00:34:40.717Z,310.00
2022-12-31T00:35:40.683Z,308.00
2022-12-31T00:36:40.667Z,309.00
2022-12-31T00:37:40.642Z,307.00
2022-12-31T00:38:40.638Z,307.00
2022-12-31T00:39:40.608Z,306.00
2022-12-31T00:40:40.574Z,306.00
2022-12-31T00:41:40.596Z,307.00
2022-12-31T00:42:40.564Z,309.00
2022-12-31T00:43:40.524Z,307.00
2022-12-31T00:44:40.530Z,307.00
2022-12-31T00:45:40.534Z,304.00
2022-12-31T00:47:48.544Z,307.00
2022-12-31T00:48:48.556Z,306.00
2022-12-31T00:49:48.538Z,307.00
2022-12-31T00:50:48.503Z,307.00
2022-12-31T00:51:49.234Z,305.00
2022-12-31T00:52:49.225Z,304.00
2022-12-31T00:53:48.473Z,303.00
2022-12-31T00:54:48.448Z,303.00
2022-12-31T00:55:48.449Z,306.00
2022-12-31T00:56:48.409Z,303.00
2022-12-31T00:57:48.398Z,303.00
2022-12-31T00:58:48.387Z,303.00
2022-12-31T00:59:48.361Z,303.00
2022-12-31T01:00:48.346Z,302.00
2022-12-31T01:01:48.450Z,304.00
2022-12-31T01:02:48.463Z,305.00
2022-12-31T01:03:48.302Z,302.00
2022-12-31T01:04:48.263Z,302.00
2022-12-31T01:05:48.264Z,304.00
2022-12-31T01:06:48.217Z,302.00
2022-12-31T01:07:48.188Z,301.00
2022-12-31T01:08:48.190Z,302.00
2022-12-31T01:09:48.143Z,303.00
2022-12-31T01:10:48.175Z,302.00
2022-12-31T01:11:48.107Z,301.00
2022-12-31T01:12:48.088Z,299.00
2022-12-31T01:13:48.068Z,298.00
2022-12-31T01:14:48.044Z,297.00
2022-12-31T01:15:48.077Z,301.00
2022-12-31T01:16:48.020Z,301.00
2022-12-31T01:17:47.980Z,297.00
2022-12-31T01:18:47.957Z,296.00
2022-12-31T01:19:47.936Z,295.00
2022-12-31T01:20:47.929Z,293.00
2022-12-31T01:21:47.883Z,295.00
2022-12-31T01:22:47.907Z,296.00
2022-12-31T01:23:47.859Z,299.00
2022-12-31T01:24:47.827Z,299.00
2022-12-31T01:25:47.799Z,300.00
2022-12-31T01:26:47.773Z,299.00
2022-12-31T01:27:47.746Z,300.00
2022-12-31T01:28:47.724Z,299.00
2022-12-31T01:29:47.698Z,298.00
2022-12-31T01:30:47.712Z,300.00
2022-12-31T01:31:47.661Z,302.00
2022-12-31T01:32:47.634Z,302.00
2022-12-31T01:33:47.631Z,302.00
2022-12-31T01:34:47.586Z,300.00
2022-12-31T01:35:47.565Z,300.00
2022-12-31T01:36:47.530Z,301.00
2022-12-31T01:37:47.506Z,298.00
2022-12-31T01:38:47.475Z,299.00
2022-12-31T01:39:47.450Z,299.00
2022-12-31T01:40:47.440Z,299.00
2022-12-31T01:41:47.434Z,300.00
2022-12-31T01:42:47.380Z,302.00
2022-12-31T01:43:47.340Z,302.00
2022-12-31T01:44:47.335Z,302.00
2022-12-31T01:45:47.309Z,299.00
2022-12-31T01:46:47.277Z,298.00
2022-12-31T01:47:47.243Z,298.00
2022-12-31T01:48:47.232Z,298.00
2022-12-31T01:49:47.211Z,298.00
2022-12-31T01:50:47.215Z,300.00
2022-12-31T01:51:47.144Z,297.00
2022-12-31T01:52:47.120Z,298.00
2022-12-31T01:53:47.116Z,302.00
2022-12-31T01:54:47.081Z,301.00
2022-12-31T01:55:47.053Z,301.00
2022-12-31T01:56:47.061Z,305.00
2022-12-31T01:57:47.024Z,305.00
2022-12-31T01:58:46.991Z,306.00
2022-12-31T01:59:46.961Z,302.00
2022-12-31T02:00:46.940Z,303.00
2022-12-31T02:01:47.055Z,303.00
2022-12-31T02:02:47.007Z,304.00
2022-12-31T02:03:46.878Z,304.00
2022-12-31T02:04:46.862Z,304.00
2022-12-31T02:05:46.836Z,303.00
2022-12-31T02:06:46.830Z,303.00
2022-12-31T02:07:46.798Z,302.00
2022-12-31T02:08:46.784Z,299.00
2022-12-31T02:09:46.756Z,301.00
2022-12-31T02:10:46.743Z,303.00
2022-12-31T02:11:46.770Z,301.00
2022-12-31T02:12:46.709Z,303.00
2022-12-31T02:13:46.694Z,307.00
2022-12-31T02:14:46.672Z,310.00
2022-12-31T02:15:46.671Z,309.00
2022-12-31T02:16:46.625Z,309.00
2022-12-31T02:17:46.630Z,309.00
2022-12-31T02:18:46.589Z,307.00
2022-12-31T02:19:46.580Z,306.00
2022-12-31T02:20:46.556Z,305.00
2022-12-31T02:21:46.553Z,305.00
2022-12-31T02:22:46.521Z,304.00
2022-12-31T02:23:46.516Z,305.00
2022-12-31T02:24:46.493Z,305.00
2022-12-31T02:25:46.491Z,304.00
2022-12-31T02:26:46.458Z,304.00
2022-12-31T02:27:46.441Z,305.00
2022-12-31T02:28:46.422Z,303.00
2022-12-31T02:29:46.393Z,302.00
2022-12-31T02:30:46.365Z,303.00
2022-12-31T02:31:46.442Z,302.00
2022-12-31T02:32:46.338Z,305.00
2022-12-31T02:33:46.323Z,307.00
2022-12-31T02:34:46.320Z,306.00
2022-12-31T02:35:46.278Z,308.00
2022-12-31T02:36:46.265Z,307.00
2022-12-31T02:37:46.235Z,310.00
2022-12-31T02:38:46.208Z,311.00
2022-12-31T02:39:46.199Z,312.00
2022-12-31T02:40:46.155Z,312.00
2022-12-31T02:41:46.131Z,312.00
2022-12-31T02:42:50.086Z,309.00
2022-12-31T02:44:46.079Z,309.00
2022-12-31T02:45:46.052Z,310.00
2022-12-31T02:46:46.064Z,309.00
2022-12-31T02:47:46.019Z,310.00
2022-12-31T02:48:45.994Z,309.00
2022-12-31T02:49:45.975Z,310.00
2022-12-31T02:50:45.948Z,310.00
2022-12-31T02:51:45.949Z,310.00
2022-12-31T02:52:45.926Z,308.00
2022-12-31T02:53:45.892Z,307.00
2022-12-31T02:54:45.886Z,308.00
2022-12-31T02:55:45.854Z,310.00
2022-12-31T02:56:45.914Z,309.00
2022-12-31T02:57:45.828Z,308.00
2022-12-31T02:58:45.802Z,307.00
2022-12-31T02:59:45.795Z,307.00
2022-12-31T03:00:45.814Z,304.00
2022-12-31T03:01:45.858Z,304.00
2022-12-31T03:02:45.825Z,306.00
2022-12-31T03:03:45.724Z,306.00
2022-12-31T03:04:45.691Z,305.00
2022-12-31T03:05:45.688Z,304.00
2022-12-31T03:06:45.637Z,305.00
2022-12-31T03:07:45.637Z,305.00
2022-12-31T03:08:45.605Z,307.00
2022-12-31T03:09:45.580Z,308.00
2022-12-31T03:10:45.556Z,309.00
2022-12-31T03:11:45.524Z,303.00
2022-12-31T03:12:45.501Z,302.00
2022-12-31T03:13:45.484Z,301.00
2022-12-31T03:14:45.464Z,302.00
2022-12-31T03:15:45.427Z,305.00
2022-12-31T03:16:45.404Z,307.00
2022-12-31T03:17:45.410Z,309.00
2022-12-31T08:29:38.590Z,298.00
2022-12-31T08:30:38.545Z,298.00
2022-12-31T08:31:38.539Z,297.00
2022-12-31T08:32:38.525Z,294.00
2022-12-31T08:33:38.492Z,294.00
2022-12-31T08:34:38.468Z,298.00
2022-12-31T08:35:38.436Z,300.00
2022-12-31T08:36:38.419Z,301.00
2022-12-31T08:37:38.404Z,298.00
2022-12-31T08:42:38.276Z,300.00
2022-12-31T08:50:38.100Z,296.00
2022-12-31T08:51:38.075Z,298.00
2022-12-31T08:52:38.039Z,299.00
2022-12-31T08:53:38.020Z,299.00
2022-12-31T08:54:37.997Z,302.00
2022-12-31T08:55:37.985Z,301.00
2022-12-31T08:56:37.957Z,301.00
2022-12-31T08:57:37.932Z,301.00
2022-12-31T08:58:37.918Z,301.00
2022-12-31T08:59:37.943Z,300.00
2022-12-31T09:00:37.866Z,300.00
2022-12-31T09:01:37.958Z,298.00
2022-12-31T14:21:30.262Z,284.00
2022-12-31T14:22:30.249Z,286.00
2022-12-31T14:23:30.215Z,289.00
2022-12-31T14:24:30.192Z,288.00
2022-12-31T14:25:30.161Z,288.00
2022-12-31T14:26:30.160Z,288.00
2022-12-31T14:27:30.132Z,288.00
2022-12-31T14:28:30.117Z,290.00
2022-12-31T14:29:30.068Z,290.00
2022-12-31T14:30:30.056Z,288.00
2022-12-31T14:31:30.084Z,290.00
2022-12-31T14:32:30.001Z,291.00
2022-12-31T14:33:29.969Z,289.00
2022-12-31T14:34:29.936Z,288.00
2022-12-31T14:35:29.944Z,287.00
2022-12-31T14:36:29.893Z,284.00
2022-12-31T14:37:29.865Z,287.00
2022-12-31T14:38:29.855Z,287.00
2022-12-31T14:39:30.605Z,289.00
2022-12-31T14:40:29.808Z,287.00
2022-12-31T14:41:29.818Z,287.00
2022-12-31T14:42:29.777Z,288.00
2022-12-31T14:43:29.748Z,286.00
2022-12-31T14:44:29.738Z,285.00
2022-12-31T14:45:29.742Z,286.00
2022-12-31T14:46:29.652Z,286.00
2022-12-31T14:47:29.646Z,287.00
2022-12-31T14:48:29.641Z,288.00
2022-12-31T14:49:29.589Z,287.00
2022-12-31T14:50:29.556Z,285.00
2022-12-31T14:51:29.528Z,286.00
2022-12-31T14:52:29.547Z,285.00
2022-12-31T14:53:29.483Z,284.00
2022-12-31T14:54:29.521Z,286.00
2022-12-31T14:55:29.418Z,284.00
2022-12-31T14:56:29.388Z,284.00
2022-12-31T14:57:29.372Z,282.00
2022-12-31T14:58:29.483Z,283.00
2022-12-31T14:59:29.348Z,284.00
2022-12-31T15:00:29.332Z,287.00
2022-12-31T15:01:29.406Z,289.00
2022-12-31T15:02:29.419Z,291.00
2022-12-31T15:03:29.277Z,293.00
2022-12-31T15:04:29.203Z,295.00
2022-12-31T15:05:29.165Z,291.00
2022-12-31T15:06:29.163Z,291.00
2022-12-31T15:07:29.124Z,288.00
2022-12-31T15:08:29.095Z,287.00
2022-12-31T15:09:29.077Z,285.00
2022-12-31T15:10:29.049Z,285.00
2022-12-31T15:11:29.030Z,284.00
2022-12-31T15:12:29.000Z,285.00
2022-12-31T15:13:28.981Z,287.00
2022-12-31T15:14:35.207Z,289.00
2022-12-31T15:15:29.929Z,288.00
2022-12-31T15:16:28.931Z,289.00
2022-12-31T15:17:28.882Z,288.00
2022-12-31T15:18:28.883Z,287.00
2022-12-31T15:19:28.876Z,288.00
2022-12-31T15:20:28.826Z,292.00
2022-12-31T15:21:28.815Z,294.00
2022-12-31T15:22:28.777Z,295.00
2022-12-31T15:23:28.746Z,293.00
2022-12-31T15:24:28.728Z,291.00
2022-12-31T15:25:28.736Z,288.00
2022-12-31T15:26:28.678Z,287.00
2022-12-31T15:27:28.647Z,288.00
2022-12-31T15:28:28.642Z,288.00
2022-12-31T15:29:28.600Z,287.00
2022-12-31T15:30:28.554Z,287.00
2022-12-31T15:31:28.654Z,287.00
2022-12-31T15:32:28.527Z,288.00
2022-12-31T15:33:28.501Z,289.00
2022-12-31T15:34:28.490Z,288.00
2022-12-31T15:35:28.456Z,287.00
2022-12-31T15:36:28.442Z,288.00
2022-12-31T15:37:28.403Z,289.00
2022-12-31T15:38:28.384Z,289.00
2022-12-31T15:39:28.371Z,289.00
2022-12-31T15:40:28.346Z,288.00
2022-12-31T15:41:28.327Z,288.00
2022-12-31T15:42:37.907Z,286.00
2022-12-31T15:43:29.262Z,290.00
2022-12-31T15:44:28.248Z,290.00
2022-12-31T15:45:28.231Z,289.00
2022-12-31T15:46:28.241Z,293.00
2022-12-31T15:47:28.179Z,294.00
2022-12-31T15:48:28.168Z,294.00
2022-12-31T15:49:28.117Z,290.00
2022-12-31T15:50:28.107Z,291.00
2022-12-31T15:51:28.078Z,292.00
2022-12-31T15:52:28.086Z,293.00
2022-12-31T15:53:28.035Z,294.00
2022-12-31T15:54:28.096Z,293.00
2022-12-31T15:55:28.011Z,296.00
2022-12-31T15:56:27.966Z,297.00
2022-12-31T15:57:27.936Z,296.00
2022-12-31T15:58:27.921Z,295.00
2022-12-31T15:59:27.888Z,296.00
2022-12-31T16:00:27.866Z,298.00
2022-12-31T16:01:27.936Z,300.00
2022-12-31T18:21:24.283Z,280.00
2022-12-31T18:22:24.273Z,280.00
2022-12-31T18:23:24.231Z,280.00
2022-12-31T18:24:26.124Z,282.00
2022-12-31T18:42:23.736Z,290.00
2022-12-31T18:43:23.721Z,290.00
2022-12-31T18:44:23.673Z,289.00
2022-12-31T18:45:23.683Z,289.00
2022-12-31T18:46:23.658Z,287.00
2022-12-31T18:47:23.601Z,289.00
2022-12-31T18:48:23.578Z,288.00
2022-12-31T18:49:23.552Z,287.00
2022-12-31T18:50:23.522Z,287.00
2022-12-31T18:51:31.015Z,289.00
2022-12-31T18:52:24.477Z,288.00
2022-12-31T18:53:23.484Z,287.00
2022-12-31T18:54:23.465Z,288.00
2022-12-31T18:55:23.423Z,290.00
2022-12-31T18:56:23.386Z,290.00
2022-12-31T18:57:23.362Z,287.00
2022-12-31T18:58:23.347Z,288.00
2022-12-31T18:59:23.305Z,283.00
2022-12-31T19:00:23.281Z,280.00
2022-12-31T19:01:23.310Z,283.00
2022-12-31T19:02:23.225Z,285.00
2022-12-31T19:03:23.348Z,287.00
2022-12-31T19:04:28.102Z,291.00
2022-12-31T19:05:24.157Z,293.00
2022-12-31T19:06:23.166Z,292.00
2022-12-31T19:07:23.100Z,289.00
2022-12-31T19:08:23.084Z,288.00
2022-12-31T19:09:44.679Z,287.00
2022-12-31T19:10:24.020Z,289.00
2022-12-31T19:11:23.025Z,291.00
2022-12-31T19:12:22.970Z,288.00
2022-12-31T19:13:22.946Z,289.00
2022-12-31T19:14:22.957Z,290.00
2022-12-31T19:15:22.874Z,291.00
2022-12-31T19:16:22.913Z,287.00
2022-12-31T19:17:22.823Z,285.00
2022-12-31T20:32:21.086Z,278.00
2022-12-31T20:35:21.010Z,284.00
2022-12-31T20:36:20.999Z,283.00
2022-12-31T20:37:20.980Z,281.00
2022-12-31T20:38:20.929Z,282.00
2022-12-31T20:39:21.026Z,284.00
2022-12-31T20:40:20.892Z,286.00
2022-12-31T20:41:20.852Z,286.00
2022-12-31T20:42:20.871Z,282.00
2022-12-31T20:43:20.866Z,283.00
2022-12-31T20:44:20.764Z,282.00
2022-12-31T20:45:20.776Z,284.00
2022-12-31T20:46:20.812Z,282.00
2022-12-31T20:47:21.219Z,280.00
2022-12-31T20:48:20.676Z,279.00
2022-12-31T20:49:37.066Z,280.00
2022-12-31T20:50:21.611Z,281.00
2022-12-31T20:51:20.574Z,283.00
2022-12-31T20:52:20.548Z,282.00
2022-12-31T20:53:20.553Z,280.00
2022-12-31T20:54:20.519Z,281.00
2022-12-31T20:55:20.501Z,280.00
2022-12-31T20:56:20.486Z,283.00
2022-12-31T20:57:20.439Z,282.00
2022-12-31T20:58:20.414Z,283.00
2022-12-31T20:59:20.410Z,283.00
2022-12-31T21:00:20.374Z,281.00
2022-12-31T21:01:20.463Z,280.00
2022-12-31T21:02:21.591Z,279.00
2022-12-31T21:03:54.133Z,280.00
2022-12-31T21:04:21.501Z,282.00
2022-12-31T21:05:20.486Z,282.00
2022-12-31T21:06:20.223Z,283.00
2022-12-31T21:07:20.210Z,285.00
2022-12-31T21:08:20.198Z,287.00
2022-12-31T21:09:20.154Z,288.00
2022-12-31T21:10:20.145Z,285.00
2022-12-31T21:11:20.124Z,287.00
2022-12-31T21:12:20.070Z,289.00
2022-12-31T21:13:20.046Z,289.00
2022-12-31T21:14:20.026Z,291.00
2022-12-31T21:15:20.028Z,291.00
2022-12-31T21:16:19.977Z,292.00
2022-12-31T21:17:19.973Z,290.00
2022-12-31T21:18:19.946Z,292.00
2022-12-31T21:19:19.911Z,292.00
2022-12-31T21:20:19.885Z,294.00
2022-12-31T21:21:19.880Z,295.00
2022-12-31T21:22:19.837Z,295.00
2022-12-31T21:23:19.825Z,293.00
2022-12-31T21:24:23.755Z,293.00
2022-12-31T21:25:19.784Z,292.00
2022-12-31T21:26:19.759Z,295.00
2022-12-31T21:27:19.722Z,301.00
2022-12-31T21:28:19.693Z,301.00
2022-12-31T21:29:19.690Z,307.00
2022-12-31T21:30:20.162Z,307.00
2022-12-31T21:31:19.671Z,304.00
2022-12-31T21:32:19.597Z,304.00
2022-12-31T21:33:19.564Z,305.00
2022-12-31T21:34:19.544Z,308.00
2022-12-31T21:36:21.240Z,313.00
2022-12-31T21:37:19.474Z,317.00
2022-12-31T21:38:19.430Z,318.00
2022-12-31T21:39:19.416Z,319.00
2022-12-31T21:40:19.404Z,322.00
2022-12-31T21:41:19.354Z,324.00
2022-12-31T21:42:19.337Z,327.00
2022-12-31T21:43:19.301Z,327.00
2022-12-31T21:44:19.288Z,329.00
2022-12-31T21:45:19.254Z,329.00
2022-12-31T21:46:19.280Z,328.00
2022-12-31T21:47:38.210Z,327.00
2022-12-31T21:48:20.213Z,329.00
2022-12-31T21:49:19.168Z,331.00
2022-12-31T21:50:19.140Z,331.00
2022-12-31T21:51:19.111Z,331.00
2022-12-31T21:52:19.132Z,330.00
2022-12-31T21:53:24.555Z,329.00
2022-12-31T21:54:20.037Z,329.00
2022-12-31T21:55:19.012Z,331.00
2022-12-31T21:56:18.998Z,334.00
2022-12-31T21:57:18.971Z,332.00
2022-12-31T21:58:27.629Z,334.00
2022-12-31T21:59:19.906Z,332.00
2022-12-31T22:00:40.959Z,332.00
2022-12-31T22:01:20.082Z,331.00
2022-12-31T22:02:18.957Z,330.00
2022-12-31T22:03:18.831Z,328.00
2022-12-31T22:04:59.887Z,328.00
2022-12-31T22:05:24.949Z,330.00
2022-12-31T22:06:19.747Z,330.00
2022-12-31T22:07:18.737Z,329.00
2022-12-31T22:08:18.712Z,329.00
2022-12-31T22:09:18.687Z,332.00
2022-12-31T22:10:18.671Z,330.00
2022-12-31T22:11:18.643Z,333.00
2022-12-31T22:12:18.623Z,335.00
2022-12-31T22:13:18.657Z,337.00
2022-12-31T22:14:18.556Z,339.00
2022-12-31T22:15:18.534Z,340.00
2022-12-31T22:16:18.551Z,346.00
2022-12-31T22:17:18.493Z,344.00
2022-12-31T22:18:18.487Z,346.00
2022-12-31T22:19:18.429Z,344.00
2022-12-31T22:20:26.961Z,348.00
2022-12-31T22:21:20.052Z,350.00
2022-12-31T22:22:18.384Z,352.00
2022-12-31T22:23:18.330Z,354.00
2022-12-31T22:24:18.299Z,355.00
2022-12-31T22:25:18.281Z,358.00
2022-12-31T22:26:18.253Z,364.00
2022-12-31T22:27:28.303Z,365.00
2022-12-31T22:29:18.206Z,371.00
2022-12-31T22:30:18.149Z,372.00
2022-12-31T22:31:18.186Z,375.00
2022-12-31T22:32:18.091Z,374.00
2022-12-31T22:33:18.074Z,376.00
2022-12-31T22:34:18.089Z,378.00
2022-12-31T22:35:18.041Z,380.00
2022-12-31T22:36:18.000Z,385.00
2022-12-31T22:37:54.430Z,388.00
2022-12-31T22:38:18.986Z,387.00
2022-12-31T22:39:44.177Z,389.00
2022-12-31T22:40:18.909Z,390.00
2022-12-31T22:41:17.896Z,397.00
2022-12-31T22:42:17.884Z,405.00
2022-12-31T22:43:17.853Z,410.00
2022-12-31T22:44:17.820Z,412.00
2022-12-31T22:45:17.811Z,415.00
2022-12-31T22:46:17.816Z,413.00
2022-12-31T22:47:17.807Z,415.00
2022-12-31T22:48:17.733Z,416.00
2022-12-31T22:49:17.705Z,417.00
2022-12-31T22:50:17.690Z,419.00
2022-12-31T22:51:17.664Z,422.00
2022-12-31T22:52:17.645Z,427.00
2022-12-31T22:53:17.611Z,429.00
2022-12-31T22:54:17.591Z,433.00
2022-12-31T22:55:17.564Z,437.00
2022-12-31T22:56:17.555Z,443.00
2022-12-31T22:57:20.237Z,447.00
2022-12-31T22:58:17.501Z,451.00
2022-12-31T22:59:17.530Z,454.00
2022-12-31T23:00:17.453Z,458.00
2022-12-31T23:01:17.478Z,457.00
2022-12-31T23:02:17.401Z,458.00
2022-12-31T23:03:17.480Z,456.00
2022-12-31T23:04:17.456Z,458.00
2022-12-31T23:05:17.339Z,463.00
2022-12-31T23:06:17.327Z,469.00
2022-12-31T23:07:17.289Z,473.00
2022-12-31T23:08:22.721Z,479.00
2022-12-31T23:09:17.253Z,480.00
2022-12-31T23:10:17.213Z,487.00
2022-12-31T23:11:17.200Z,492.00
2022-12-31T23:12:17.207Z,492.00
2022-12-31T23:13:17.159Z,494.00
2022-12-31T23:14:17.174Z,497.00
2022-12-31T23:15:17.128Z,502.00
2022-12-31T23:16:17.109Z,504.00
2022-12-31T23:17:29.546Z,501.00
2022-12-31T23:18:18.046Z,500.00
2022-12-31T23:19:17.025Z,502.00
2022-12-31T23:20:17.007Z,508.00
2022-12-31T23:21:16.974Z,513.00
2022-12-31T23:22:16.944Z,516.00
2022-12-31T23:23:16.928Z,515.00
2022-12-31T23:24:21.603Z,517.00
2022-12-31T23:25:17.890Z,519.00
2022-12-31T23:26:16.836Z,524.00
2022-12-31T23:27:16.819Z,525.00
2022-12-31T23:28:16.853Z,528.00
2022-12-31T23:29:16.753Z,532.00
2022-12-31T23:30:16.759Z,534.00
2022-12-31T23:31:16.709Z,538.00
2022-12-31T23:32:16.667Z,536.00
2022-12-31T23:33:16.665Z,537.00
2022-12-31T23:34:16.625Z,540.00
2022-12-31T23:35:16.592Z,543.00
2022-12-31T23:36:16.573Z,544.00
2022-12-31T23:37:16.572Z,545.00
2022-12-31T23:38:16.529Z,546.00
2022-12-31T23:39:16.500Z,548.00
2022-12-31T23:40:21.124Z,551.00
2022-12-31T23:42:16.427Z,557.00
2022-12-31T23:43:16.411Z,561.00
2022-12-31T23:44:16.380Z,564.00
2022-12-31T23:45:16.367Z,562.00
2022-12-31T23:46:16.371Z,564.00
2022-12-31T23:47:16.305Z,570.00
2022-12-31T23:48:16.272Z,577.00
2022-12-31T23:49:16.270Z,573.00
2022-12-31T23:50:16.228Z,572.00
2022-12-31T23:51:16.181Z,575.00
2022-12-31T23:52:16.160Z,581.00
2022-12-31T23:53:16.133Z,577.00
2022-12-31T23:54:16.118Z,578.00
2022-12-31T23:55:16.078Z,575.00
2022-12-31T23:56:22.773Z,578.00
2022-12-31T23:57:16.033Z,580.00
2022-12-31T23:58:16.004Z,580.00
2022-12-31T23:59:15.994Z,584.00
