createdAt,value
2022-12-31T00:01:25.887Z,100412.75
2022-12-31T00:03:52.896Z,100407.28
2022-12-31T00:06:25.320Z,100418.19
2022-12-31T00:08:52.552Z,100419.88
2022-12-31T00:11:19.010Z,100427.19
2022-12-31T00:13:46.779Z,100438.09
2022-12-31T00:16:14.835Z,100441.00
2022-12-31T00:18:45.119Z,100432.63
2022-12-31T00:21:12.136Z,100448.13
2022-12-31T00:23:38.697Z,100455.47
2022-12-31T00:26:06.674Z,100457.13
2022-12-31T00:28:33.322Z,100450.84
2022-12-31T00:31:10.222Z,100442.69
2022-12-31T00:33:36.866Z,100463.63
2022-12-31T00:36:07.691Z,100467.41
2022-12-31T00:38:34.133Z,100459.03
2022-12-31T00:41:00.638Z,100455.47
2022-12-31T00:43:27.056Z,100462.78
2022-12-31T00:45:54.523Z,100454.63
2022-12-31T00:48:21.230Z,100462.78
2022-12-31T00:50:47.705Z,100451.91
2022-12-31T00:53:14.138Z,100443.06
2022-12-31T00:55:40.551Z,100470.13
2022-12-31T00:58:06.958Z,100461.13
2022-12-31T01:00:33.392Z,100461.94
2022-12-31T01:03:01.688Z,100466.56
2022-12-31T01:05:28.119Z,100452.09
2022-12-31T01:07:54.541Z,100469.28
2022-12-31T01:10:40.914Z,100472.84
2022-12-31T01:13:07.315Z,100492.94
2022-12-31T01:15:35.406Z,100499.22
2022-12-31T01:18:02.359Z,100501.94
2022-12-31T01:20:28.735Z,100494.78
2022-12-31T01:22:55.195Z,100510.13
2022-12-31T01:25:21.801Z,100517.44
2022-12-31T01:27:48.230Z,100503.84
2022-12-31T01:30:14.623Z,100497.34
2022-12-31T01:32:41.011Z,100501.94
2022-12-31T01:35:07.723Z,100510.97
2022-12-31T01:37:34.070Z,100516.41
2022-12-31T01:40:00.546Z,100508.41
2022-12-31T01:42:26.919Z,100513.84
2022-12-31T01:44:55.049Z,100523.91
2022-12-31T01:47:44.606Z,100531.06
2022-12-31T01:50:18.092Z,100523.91
2022-12-31T01:52:50.142Z,100522.88
2022-12-31T01:55:19.769Z,100522.88
2022-12-31T01:57:47.898Z,100513.84
2022-12-31T02:00:14.654Z,100505.69
2022-12-31T02:02:41.206Z,100506.56
2022-12-31T02:05:12.823Z,100511.34
2022-12-31T02:07:39.308Z,100509.44
2022-12-31T02:10:05.905Z,100514.91
2022-12-31T02:12:32.307Z,100523.91
2022-12-31T02:14:58.736Z,100527.66
2022-12-31T02:17:33.917Z,100529.56
2022-12-31T02:20:19.030Z,100535.63
2022-12-31T02:23:04.359Z,100537.72
2022-12-31T02:25:30.904Z,100536.88
2022-12-31T02:28:15.899Z,100537.72
2022-12-31T02:30:47.029Z,100533.31
2022-12-31T02:33:18.283Z,100527.66
2022-12-31T02:35:59.230Z,100531.44
2022-12-31T02:38:31.394Z,100530.38
2022-12-31T02:40:58.282Z,100527.66
2022-12-31T02:43:24.810Z,100524.94
2022-12-31T02:45:59.277Z,100524.94
2022-12-31T02:48:25.618Z,100522.22
2022-12-31T02:51:03.654Z,100510.50
2022-12-31T02:53:40.247Z,100510.50
2022-12-31T02:56:06.664Z,100499.59
2022-12-31T02:58:56.128Z,100499.41
2022-12-31T03:01:45.066Z,100495.00
2022-12-31T03:04:30.837Z,100507.78
2022-12-31T03:06:57.894Z,100506.94
2022-12-31T03:09:24.282Z,100506.94
2022-12-31T03:12:09.323Z,100501.50
2022-12-31T03:14:35.770Z,100499.81
2022-12-31T03:17:02.160Z,100506.09
2022-12-31T03:19:46.871Z,100508.81
2022-12-31T03:22:42.221Z,100509.81
2022-12-31T03:25:32.049Z,100513.41
2022-12-31T03:27:58.713Z,100493.50
2022-12-31T03:30:25.723Z,100502.66
2022-12-31T03:32:52.702Z,100504.22
2022-12-31T03:35:20.619Z,100510.50
2022-12-31T03:37:47.493Z,100500.44
2022-12-31T03:40:14.283Z,100495.00
2022-12-31T03:42:40.957Z,100501.28
2022-12-31T03:45:07.944Z,100499.41
2022-12-31T03:47:34.377Z,100500.25
2022-12-31T03:50:00.796Z,100490.22
2022-12-31T03:52:27.165Z,100491.22
2022-12-31T03:54:53.573Z,100492.94
2022-12-31T03:57:20.049Z,100493.13
2022-12-31T03:59:46.425Z,100485.78
2022-12-31T04:02:12.971Z,100483.91
2022-12-31T04:04:39.517Z,100488.50
2022-12-31T04:07:05.919Z,100488.34
2022-12-31T04:09:32.362Z,100489.34
2022-12-31T04:11:58.748Z,100482.91
2022-12-31T04:14:25.198Z,100482.06
2022-12-31T04:16:51.606Z,100487.50
2022-12-31T04:19:18.035Z,100497.50
2022-12-31T04:21:44.592Z,100501.13
2022-12-31T04:24:11.144Z,100507.41
2022-12-31T04:26:38.354Z,100501.94
2022-12-31T04:29:04.854Z,100512.00
2022-12-31T04:31:31.310Z,100502.97
2022-12-31T04:33:57.715Z,100519.13
2022-12-31T04:36:24.055Z,100524.56
2022-12-31T04:38:50.457Z,100527.28
2022-12-31T04:41:16.942Z,100516.41
2022-12-31T04:43:48.145Z,100512.84
2022-12-31T04:46:15.011Z,100509.06
2022-12-31T04:48:41.495Z,100513.69
2022-12-31T04:51:07.948Z,100508.22
2022-12-31T04:53:34.413Z,100492.94
2022-12-31T04:56:00.888Z,100497.50
2022-12-31T04:58:27.597Z,100486.44
2022-12-31T05:00:57.406Z,100484.56
2022-12-31T05:03:25.053Z,100482.91
2022-12-31T05:05:51.487Z,100467.41
2022-12-31T05:08:18.384Z,100472.00
2022-12-31T05:10:46.230Z,100478.47
2022-12-31T05:13:13.195Z,100491.06
2022-12-31T05:15:40.174Z,100478.47
2022-12-31T05:18:06.916Z,100467.56
2022-12-31T05:20:33.384Z,100460.28
2022-12-31T05:22:59.905Z,100451.22
2022-12-31T05:25:26.636Z,100447.69
2022-12-31T05:27:53.542Z,100443.94
2022-12-31T05:30:20.118Z,100449.38
2022-12-31T05:32:46.662Z,100454.84
2022-12-31T05:35:13.070Z,100467.56
2022-12-31T05:37:39.686Z,100475.75
2022-12-31T05:40:06.905Z,100465.72
2022-12-31T05:42:33.306Z,100465.72
2022-12-31T05:44:59.703Z,100470.13
2022-12-31T05:47:26.299Z,100470.13
2022-12-31T05:49:52.735Z,100479.97
2022-12-31T05:52:19.294Z,100481.84
2022-12-31T05:54:45.750Z,100488.13
2022-12-31T05:57:12.171Z,100490.03
2022-12-31T05:59:38.625Z,100479.13
2022-12-31T06:02:04.975Z,100481.00
2022-12-31T06:04:31.418Z,100481.00
2022-12-31T06:06:57.782Z,100478.91
2022-12-31T06:09:24.157Z,100471.81
2022-12-31T06:11:50.558Z,100469.91
2022-12-31T06:14:17.014Z,100470.75
2022-12-31T06:16:43.397Z,100465.50
2022-12-31T06:19:09.850Z,100464.47
2022-12-31T06:21:36.325Z,100466.34
2022-12-31T06:24:02.707Z,100469.06
2022-12-31T06:26:29.145Z,100468.22
2022-12-31T06:28:55.672Z,100469.91
2022-12-31T06:31:22.156Z,100453.59
2022-12-31T06:33:48.611Z,100448.13
2022-12-31T06:36:15.883Z,100438.91
2022-12-31T06:38:43.581Z,100423.63
2022-12-31T06:41:11.043Z,100400.81
2022-12-31T06:43:38.224Z,100399.97
2022-12-31T06:46:05.713Z,100408.13
2022-12-31T06:48:32.256Z,100425.31
2022-12-31T06:51:05.789Z,100405.41
2022-12-31T06:53:32.392Z,100420.91
2022-12-31T06:55:59.041Z,100420.91
2022-12-31T06:58:25.590Z,100411.91
2022-12-31T07:01:18.260Z,100419.03
2022-12-31T07:04:12.557Z,100418.00
2022-12-31T07:06:44.121Z,100413.78
2022-12-31T07:09:18.595Z,100415.47
2022-12-31T07:11:54.284Z,100420.06
2022-12-31T07:14:20.667Z,100413.56
2022-12-31T07:16:47.026Z,100399.13
2022-12-31T07:19:19.025Z,100391.81
2022-12-31T07:21:45.583Z,100411.06
2022-12-31T07:24:12.367Z,100396.41
2022-12-31T07:26:57.284Z,100398.28
2022-12-31T07:29:42.534Z,100391.81
2022-12-31T07:32:24.290Z,100394.53
2022-12-31T07:35:04.345Z,100419.03
2022-12-31T07:37:42.775Z,100421.75
2022-12-31T07:40:09.201Z,100392.84
2022-12-31T07:42:43.231Z,100387.41
2022-12-31T07:45:29.080Z,100410.84
2022-12-31T07:48:02.123Z,100402.91
2022-12-31T07:50:29.159Z,100399.13
2022-12-31T07:52:55.691Z,100411.91
2022-12-31T07:55:22.129Z,100425.31
2022-12-31T07:57:52.467Z,100426.19
2022-12-31T08:00:19.036Z,100414.41
2022-12-31T08:03:11.281Z,100407.13
2022-12-31T08:05:44.213Z,100424.47
2022-12-31T08:08:13.363Z,100436.19
2022-12-31T08:10:42.950Z,100436.19
2022-12-31T08:13:10.377Z,100443.53
2022-12-31T08:15:37.447Z,100443.53
2022-12-31T08:18:04.238Z,100444.38
2022-12-31T08:20:32.565Z,100450.69
2022-12-31T08:23:02.158Z,100443.34
2022-12-31T08:25:41.437Z,100430.59
2022-12-31T08:28:32.349Z,100425.13
2022-12-31T08:31:04.319Z,100417.13
2022-12-31T08:33:30.818Z,100409.84
2022-12-31T08:36:03.112Z,100409.84
2022-12-31T08:38:35.307Z,100403.34
2022-12-31T08:41:01.681Z,100394.34
2022-12-31T08:43:47.123Z,100397.06
2022-12-31T08:46:26.243Z,100398.94
2022-12-31T08:48:52.767Z,100396.22
2022-12-31T08:51:21.037Z,100407.97
2022-12-31T08:53:48.413Z,100400.81
2022-12-31T08:56:20.933Z,100397.91
2022-12-31T08:58:47.307Z,100402.50
2022-12-31T09:01:15.161Z,100407.97
2022-12-31T09:04:11.240Z,100413.19
2022-12-31T09:06:48.863Z,100404.41
2022-12-31T09:09:28.586Z,100408.78
2022-12-31T09:11:54.967Z,100422.41
2022-12-31T09:14:21.480Z,100423.25
2022-12-31T09:16:51.029Z,100430.59
2022-12-31T09:19:17.520Z,100429.53
2022-12-31T09:21:46.910Z,100423.03
2022-12-31T09:24:14.266Z,100427.66
2022-12-31T09:26:40.645Z,100426.81
2022-12-31T09:29:15.911Z,100436.03
2022-12-31T09:31:51.381Z,100438.53
2022-12-31T09:34:17.800Z,100440.63
2022-12-31T09:36:50.626Z,100448.59
2022-12-31T09:39:28.806Z,100447.56
2022-12-31T09:42:01.359Z,100444.00
2022-12-31T09:44:30.995Z,100444.00
2022-12-31T09:46:57.365Z,100443.16
2022-12-31T09:49:41.278Z,100444.00
2022-12-31T09:52:28.992Z,100449.44
2022-12-31T09:55:09.335Z,100446.72
2022-12-31T09:57:49.778Z,100452.16
2022-12-31T10:00:28.195Z,100455.72
2022-12-31T10:03:06.599Z,100459.50
2022-12-31T10:05:35.928Z,100454.88
2022-12-31T10:08:25.253Z,100461.16
2022-12-31T10:11:03.655Z,100462.00
2022-12-31T10:13:48.580Z,100465.78
2022-12-31T10:16:14.971Z,100471.22
2022-12-31T10:19:00.266Z,100473.94
2022-12-31T10:21:32.978Z,100472.06
2022-12-31T10:24:19.939Z,100474.97
2022-12-31T10:27:01.678Z,100466.59
2022-12-31T10:29:45.594Z,100466.59
2022-12-31T10:32:19.883Z,100473.09
2022-12-31T10:35:00.235Z,100471.22
2022-12-31T10:37:43.558Z,100473.94
2022-12-31T10:40:15.777Z,100468.50
2022-12-31T10:42:42.136Z,100473.75
2022-12-31T10:45:08.552Z,100465.59
2022-12-31T10:47:44.133Z,100475.63
2022-12-31T10:50:16.601Z,100479.22
2022-12-31T10:52:58.220Z,100477.50
2022-12-31T10:55:43.364Z,100482.94
2022-12-31T10:58:16.720Z,100482.94
2022-12-31T11:00:45.965Z,100490.09
2022-12-31T11:03:28.830Z,100490.09
2022-12-31T11:06:07.908Z,100490.09
2022-12-31T11:08:53.908Z,100502.84
2022-12-31T11:11:20.318Z,100499.28
2022-12-31T11:13:59.081Z,100500.13
2022-12-31T11:16:28.609Z,100499.28
2022-12-31T11:18:58.159Z,100498.28
2022-12-31T11:21:30.494Z,100499.94
2022-12-31T11:24:15.414Z,100501.00
2022-12-31T11:27:02.623Z,100487.38
2022-12-31T11:29:36.138Z,100493.66
2022-12-31T11:32:02.587Z,100488.41
2022-12-31T11:34:38.053Z,100489.22
2022-12-31T11:37:16.710Z,100493.66
2022-12-31T11:39:43.162Z,100490.09
2022-12-31T11:42:15.640Z,100476.50
2022-12-31T11:44:49.635Z,100488.41
2022-12-31T11:47:19.012Z,100484.66
2022-12-31T11:50:00.042Z,100482.94
2022-12-31T11:52:32.386Z,100474.59
2022-12-31T11:54:58.758Z,100461.00
2022-12-31T11:57:25.210Z,100461.81
2022-12-31T11:59:55.954Z,100461.00
2022-12-31T12:02:31.332Z,100470.00
2022-12-31T12:05:03.701Z,100456.38
2022-12-31T12:07:34.796Z,100441.94
2022-12-31T12:10:03.086Z,100441.72
2022-12-31T12:12:42.635Z,100448.38
2022-12-31T12:15:10.993Z,100446.53
2022-12-31T12:17:37.396Z,100448.22
2022-12-31T12:20:05.705Z,100444.66
2022-12-31T12:22:32.667Z,100451.78
2022-12-31T12:25:07.031Z,100440.88
2022-12-31T12:27:35.053Z,100444.44
2022-12-31T12:30:12.139Z,100438.16
2022-12-31T12:32:38.617Z,100436.50
2022-12-31T12:35:23.252Z,100433.75
2022-12-31T12:37:58.051Z,100430.38
2022-12-31T12:40:31.472Z,100428.94
2022-12-31T12:43:00.136Z,100421.00
2022-12-31T12:45:28.888Z,100421.81
2022-12-31T12:47:56.637Z,100417.22
2022-12-31T12:50:24.956Z,100417.22
2022-12-31T12:52:55.113Z,100413.66
2022-12-31T12:55:31.252Z,100414.50
2022-12-31T12:58:19.348Z,100415.34
2022-12-31T13:00:48.850Z,100403.59
2022-12-31T13:03:30.119Z,100406.31
2022-12-31T13:05:57.030Z,100409.88
2022-12-31T13:08:35.720Z,100397.31
2022-12-31T13:11:11.368Z,100400.03
2022-12-31T13:13:37.754Z,100402.75
2022-12-31T13:16:13.280Z,100398.16
2022-12-31T13:18:39.664Z,100400.88
2022-12-31T13:21:20.177Z,100400.03
2022-12-31T13:23:56.813Z,100401.94
2022-12-31T13:26:23.130Z,100404.66
2022-12-31T13:28:52.172Z,100410.94
2022-12-31T13:31:21.932Z,100422.66
2022-12-31T13:33:55.264Z,100407.38
2022-12-31T13:36:23.781Z,100425.38
2022-12-31T13:38:54.362Z,100430.00
2022-12-31T13:41:20.785Z,100434.41
2022-12-31T13:43:53.999Z,100439.84
2022-12-31T13:46:46.930Z,100439.84
2022-12-31T13:49:32.262Z,100435.22
2022-12-31T13:52:05.522Z,100436.28
2022-12-31T13:54:38.180Z,100441.72
2022-12-31T13:57:10.540Z,100437.13
2022-12-31T13:59:39.697Z,100463.50
2022-12-31T14:02:08.938Z,100476.28
2022-12-31T14:04:42.284Z,100523.41
2022-12-31T14:07:08.663Z,100517.97
2022-12-31T14:09:35.809Z,100556.94
2022-12-31T14:12:02.182Z,100573.28
2022-12-31T14:14:31.658Z,100585.00
2022-12-31T14:17:04.074Z,100596.72
2022-12-31T14:19:41.416Z,100613.28
2022-12-31T14:22:24.753Z,100614.94
2022-12-31T14:24:52.053Z,100602.19
2022-12-31T14:27:29.819Z,100612.22
2022-12-31T14:30:04.794Z,100602.38
2022-12-31T14:32:50.045Z,100604.91
2022-12-31T14:35:39.077Z,100601.34
2022-12-31T14:38:14.567Z,100610.34
2022-12-31T14:40:59.784Z,100615.16
2022-12-31T14:43:52.627Z,100625.84
2022-12-31T14:46:33.255Z,100626.03
2022-12-31T14:49:15.296Z,100621.44
2022-12-31T14:51:41.779Z,100633.16
2022-12-31T14:54:35.951Z,100631.28
2022-12-31T14:57:12.144Z,100635.91
2022-12-31T14:59:40.659Z,100634.22
2022-12-31T15:02:25.410Z,100629.59
2022-12-31T15:05:03.215Z,100625.84
2022-12-31T15:07:41.410Z,100622.28
2022-12-31T15:10:16.072Z,100631.28
2022-12-31T15:12:42.404Z,100619.56
2022-12-31T15:15:33.001Z,100631.28
2022-12-31T15:18:15.561Z,100629.41
2022-12-31T15:20:53.417Z,100627.72
2022-12-31T15:23:22.042Z,100617.69
2022-12-31T15:25:50.123Z,100618.91
2022-12-31T15:28:29.560Z,100640.31
2022-12-31T15:30:58.677Z,100635.91
2022-12-31T15:33:35.126Z,100627.72
2022-12-31T15:36:13.920Z,100627.56
2022-12-31T15:38:41.544Z,100628.56
2022-12-31T15:41:16.958Z,100627.56
2022-12-31T15:43:45.300Z,100637.56
2022-12-31T15:46:17.630Z,100632.34
2022-12-31T15:48:52.612Z,100630.44
2022-12-31T15:51:22.868Z,100635.91
2022-12-31T15:53:53.171Z,100639.47
2022-12-31T15:56:34.712Z,100638.44
2022-12-31T15:59:03.766Z,100635.91
2022-12-31T16:01:36.461Z,100639.47
2022-12-31T16:04:08.786Z,100637.78
2022-12-31T16:06:38.526Z,100641.34
2022-12-31T16:09:08.399Z,100625.84
2022-12-31T16:11:41.006Z,100622.28
2022-12-31T16:14:07.606Z,100622.28
2022-12-31T16:16:34.089Z,100620.41
2022-12-31T16:19:00.786Z,100622.28
2022-12-31T16:21:27.196Z,100628.56
2022-12-31T16:23:55.115Z,100627.72
2022-12-31T16:26:24.089Z,100627.72
2022-12-31T16:28:50.590Z,100635.06
2022-12-31T16:31:18.898Z,100633.16
2022-12-31T16:33:45.950Z,100635.06
2022-12-31T16:36:22.062Z,100631.28
2022-12-31T16:38:48.616Z,100635.91
2022-12-31T16:41:17.319Z,100634.00
2022-12-31T16:43:43.844Z,100633.16
2022-12-31T16:46:22.892Z,100639.47
2022-12-31T16:49:00.271Z,100635.06
2022-12-31T16:51:31.089Z,100627.72
2022-12-31T16:53:57.988Z,100628.56
2022-12-31T16:56:30.072Z,100627.72
2022-12-31T16:59:00.687Z,100626.88
2022-12-31T17:01:29.934Z,100632.34
2022-12-31T17:03:59.487Z,100632.34
2022-12-31T17:06:28.085Z,100623.31
2022-12-31T17:09:00.895Z,100611.38
2022-12-31T17:11:30.316Z,100614.13
2022-12-31T17:14:05.771Z,100627.72
2022-12-31T17:16:33.129Z,100610.53
2022-12-31T17:18:59.785Z,100616.00
2022-12-31T17:21:28.416Z,100616.84
2022-12-31T17:23:56.137Z,100623.97
2022-12-31T17:26:27.161Z,100625.00
2022-12-31T17:28:55.338Z,100618.72
2022-12-31T17:31:29.518Z,100643.03
2022-12-31T17:34:14.277Z,100643.03
2022-12-31T17:36:41.709Z,100638.44
2022-12-31T17:39:17.957Z,100643.03
2022-12-31T17:41:45.545Z,100642.19
2022-12-31T17:44:17.199Z,100638.63
2022-12-31T17:46:44.937Z,100639.47
2022-12-31T17:49:12.955Z,100646.78
2022-12-31T17:51:45.538Z,100651.19
2022-12-31T17:54:14.582Z,100649.34
2022-12-31T17:56:44.168Z,100643.03
2022-12-31T17:59:33.252Z,100654.78
2022-12-31T18:02:04.252Z,100641.19
2022-12-31T18:04:30.873Z,100644.75
2022-12-31T18:06:57.345Z,100648.47
2022-12-31T18:09:23.785Z,100650.19
2022-12-31T18:11:50.199Z,100635.72
2022-12-31T18:14:16.722Z,100638.44
2022-12-31T18:16:43.198Z,100652.91
2022-12-31T18:19:30.680Z,100648.47
2022-12-31T18:22:00.984Z,100639.47
2022-12-31T18:24:27.395Z,100643.91
2022-12-31T18:26:53.958Z,100642.00
2022-12-31T18:29:20.878Z,100645.56
2022-12-31T18:31:48.983Z,100645.75
2022-12-31T18:34:16.394Z,100644.75
2022-12-31T18:36:43.208Z,100645.56
2022-12-31T18:39:09.706Z,100647.47
2022-12-31T18:41:40.961Z,100659.19
2022-12-31T18:44:10.153Z,100651.03
2022-12-31T18:46:36.498Z,100660.03
2022-12-31T18:49:02.916Z,100642.84
2022-12-31T18:51:32.081Z,100642.00
2022-12-31T18:53:59.616Z,100644.75
2022-12-31T18:56:26.045Z,100624.84
2022-12-31T18:58:52.506Z,100631.97
2022-12-31T19:01:27.107Z,100634.69
2022-12-31T19:03:57.565Z,100627.56
2022-12-31T19:06:24.382Z,100637.41
2022-12-31T19:08:51.279Z,100640.97
2022-12-31T19:11:17.945Z,100620.22
2022-12-31T19:13:44.702Z,100629.25
2022-12-31T19:16:11.272Z,100629.41
2022-12-31T19:18:37.714Z,100630.28
2022-12-31T19:21:04.807Z,100634.69
2022-12-31T19:23:31.230Z,100633.84
2022-12-31T19:25:57.574Z,100645.56
2022-12-31T19:28:27.839Z,100651.88
2022-12-31T19:30:54.481Z,100642.00
2022-12-31T19:33:20.921Z,100649.13
2022-12-31T19:35:47.397Z,100647.47
2022-12-31T19:38:17.761Z,100644.53
2022-12-31T19:40:44.310Z,100634.69
2022-12-31T19:43:14.787Z,100637.56
2022-12-31T19:45:42.463Z,100643.69
2022-12-31T19:48:11.019Z,100640.13
2022-12-31T19:50:37.466Z,100642.00
2022-12-31T19:53:03.829Z,100635.72
2022-12-31T19:55:32.674Z,100649.34
2022-12-31T19:57:59.027Z,100642.84
2022-12-31T20:00:25.425Z,100642.00
2022-12-31T20:02:52.077Z,100640.97
2022-12-31T20:05:19.570Z,100639.28
2022-12-31T20:07:46.070Z,100651.03
2022-12-31T20:10:13.056Z,100651.03
2022-12-31T20:12:44.306Z,100645.56
2022-12-31T20:15:11.282Z,100657.31
2022-12-31T20:17:37.741Z,100660.03
2022-12-31T20:20:04.923Z,100661.91
2022-12-31T20:22:31.360Z,100648.31
2022-12-31T20:24:58.248Z,100658.34
2022-12-31T20:27:24.778Z,100651.88
2022-12-31T20:29:51.183Z,100650.81
2022-12-31T20:32:17.534Z,100647.25
2022-12-31T20:34:43.954Z,100645.56
2022-12-31T20:37:10.475Z,100651.03
2022-12-31T20:39:37.086Z,100647.25
2022-12-31T20:42:03.595Z,100658.34
2022-12-31T20:44:30.121Z,100655.44
2022-12-31T20:46:56.544Z,100659.00
2022-12-31T20:49:37.500Z,100653.75
2022-12-31T20:52:09.213Z,100659.19
2022-12-31T20:54:37.243Z,100657.31
2022-12-31T20:57:03.648Z,100653.53
2022-12-31T20:59:30.025Z,100648.31
2022-12-31T21:02:20.391Z,100659.19
2022-12-31T21:04:43.653Z,100658.16
2022-12-31T21:07:10.129Z,100669.03
2022-12-31T21:09:36.597Z,100661.91
2022-12-31T21:12:21.596Z,100660.88
2022-12-31T21:14:48.003Z,100664.63
2022-12-31T21:17:14.423Z,100672.81
2022-12-31T21:19:40.830Z,100666.53
2022-12-31T21:22:07.264Z,100659.38
2022-12-31T21:24:33.733Z,100668.19
2022-12-31T21:27:00.166Z,100672.81
2022-12-31T21:29:31.231Z,100662.75
2022-12-31T21:32:00.601Z,100652.91
2022-12-31T21:34:26.961Z,100663.59
2022-12-31T21:36:53.367Z,100665.47
2022-12-31T21:39:19.737Z,100667.16
2022-12-31T21:41:52.267Z,100658.16
2022-12-31T21:44:20.872Z,100659.19
2022-12-31T21:47:33.270Z,100664.63
2022-12-31T21:49:40.243Z,100665.47
2022-12-31T21:52:25.303Z,100667.38
2022-12-31T21:55:13.667Z,100687.91
2022-12-31T21:58:07.173Z,100685.38
2022-12-31T22:00:45.563Z,100683.69
2022-12-31T22:03:24.331Z,100678.25
2022-12-31T22:05:52.650Z,100667.38
2022-12-31T22:08:19.833Z,100659.19
2022-12-31T22:10:52.080Z,100660.88
2022-12-31T22:13:19.383Z,100663.59
2022-12-31T22:15:46.633Z,100663.81
2022-12-31T22:18:13.743Z,100674.50
2022-12-31T22:20:40.610Z,100685.38
2022-12-31T22:23:07.627Z,100688.09
2022-12-31T22:25:35.170Z,100686.22
2022-12-31T22:28:36.810Z,100680.78
2022-12-31T22:30:49.084Z,100704.44
2022-12-31T22:33:15.515Z,100691.88
2022-12-31T22:35:41.923Z,100695.44
2022-12-31T22:38:11.932Z,100704.44
2022-12-31T22:40:38.835Z,100712.63
2022-12-31T22:43:05.226Z,100709.06
2022-12-31T22:45:31.680Z,100705.50
2022-12-31T22:47:58.080Z,100709.91
2022-12-31T22:50:24.496Z,100712.63
2022-12-31T22:52:50.838Z,100707.16
2022-12-31T22:55:17.264Z,100718.91
2022-12-31T22:57:43.722Z,100724.34
2022-12-31T23:00:12.313Z,100711.78
2022-12-31T23:02:41.893Z,100706.31
2022-12-31T23:05:15.289Z,100718.06
2022-12-31T23:07:43.023Z,100716.38
2022-12-31T23:10:27.866Z,100695.44
2022-12-31T23:12:54.230Z,100711.78
2022-12-31T23:15:38.986Z,100714.50
2022-12-31T23:18:23.835Z,100721.81
2022-12-31T23:21:08.659Z,100714.50
2022-12-31T23:23:35.102Z,100717.22
2022-12-31T23:26:01.888Z,100726.44
2022-12-31T23:28:28.324Z,100704.66
2022-12-31T23:30:54.708Z,100717.22
2022-12-31T23:33:22.436Z,100728.13
2022-12-31T23:35:48.975Z,100728.97
2022-12-31T23:38:17.432Z,100726.44
2022-12-31T23:40:44.431Z,100720.78
2022-12-31T23:43:18.000Z,100717.22
2022-12-31T23:45:44.364Z,100733.56
2022-12-31T23:48:10.695Z,100740.88
2022-12-31T23:50:37.075Z,100728.97
2022-12-31T23:53:03.456Z,100736.28
2022-12-31T23:55:29.855Z,100736.09
2022-12-31T23:57:56.254Z,100739.84
