createdAt,value
2023-01-05T00:08:02.900Z,1.3
2023-01-05T00:20:02.105Z,1.3
2023-01-05T00:32:02.148Z,0.9
2023-01-05T00:44:02.138Z,0.9
2023-01-05T00:56:02.127Z,1.1
2023-01-05T01:08:02.139Z,1.1
2023-01-05T01:20:02.138Z,1.1
2023-01-05T01:32:02.130Z,1.3
2023-01-05T01:44:02.202Z,1.3
2023-01-05T01:56:02.216Z,1.4
2023-01-05T02:08:02.130Z,1.4
2023-01-05T02:20:02.234Z,1.4
2023-01-05T02:32:02.123Z,0.8
2023-01-05T02:44:02.113Z,0.8
2023-01-05T02:56:02.099Z,1.3
2023-01-05T03:08:02.106Z,1.3
2023-01-05T03:20:02.107Z,1.3
2023-01-05T03:32:02.104Z,1.8
2023-01-05T03:44:02.101Z,1.8
2023-01-05T03:56:02.172Z,1.4
2023-01-05T04:08:02.110Z,1.4
2023-01-05T04:20:02.160Z,1.4
2023-01-05T04:32:02.143Z,1.6
2023-01-05T04:44:02.117Z,1.6
2023-01-05T04:56:02.120Z,1.8
2023-01-05T05:08:02.178Z,1.8
2023-01-05T05:20:02.105Z,1.8
2023-01-05T05:32:02.383Z,1.6
2023-01-05T05:44:02.106Z,1.6
2023-01-05T05:56:02.194Z,0.8
2023-01-05T06:08:02.126Z,0.8
2023-01-05T06:20:02.145Z,0.8
2023-01-05T06:32:02.161Z,1.9
2023-01-05T06:44:02.192Z,1.9
2023-01-05T06:56:02.112Z,2.1
2023-01-05T07:08:02.150Z,2.1
2023-01-05T07:20:02.110Z,2.1
2023-01-05T07:32:02.151Z,2.4
2023-01-05T07:44:02.096Z,2.4
2023-01-05T07:56:02.203Z,2.3
2023-01-05T08:08:02.180Z,2.3
2023-01-05T08:20:02.097Z,2.3
2023-01-05T08:32:02.180Z,4.5
2023-01-05T08:44:02.207Z,4.5
2023-01-05T08:56:02.173Z,6.8
2023-01-05T09:08:02.200Z,6.8
2023-01-05T09:20:02.135Z,6.8
2023-01-05T09:32:02.176Z,7.0
2023-01-05T09:44:02.145Z,7.0
2023-01-05T09:56:02.149Z,4.1
2023-01-05T10:08:02.150Z,4.1
2023-01-05T10:20:02.098Z,4.1
2023-01-05T10:32:02.101Z,4.5
2023-01-05T10:44:02.102Z,4.5
2023-01-05T10:56:02.112Z,2.8
2023-01-05T11:08:02.117Z,2.8
2023-01-05T11:20:02.170Z,2.8
2023-01-05T11:32:02.111Z,4.4
2023-01-05T11:44:02.140Z,4.4
2023-01-05T11:56:02.109Z,3.9
2023-01-05T12:08:02.190Z,3.9
2023-01-05T12:20:02.124Z,3.9
2023-01-05T12:44:02.208Z,2.5
2023-01-05T12:56:02.116Z,3.7
2023-01-05T13:08:02.419Z,3.7
2023-01-05T13:20:02.365Z,3.7
2023-01-05T13:32:02.109Z,4.3
2023-01-05T13:44:02.188Z,4.3
2023-01-05T13:56:02.156Z,4.3
2023-01-05T14:08:02.160Z,4.3
2023-01-05T14:20:02.119Z,4.3
2023-01-05T14:32:02.105Z,3.9
2023-01-05T14:44:02.196Z,3.9
2023-01-05T14:56:02.177Z,3.7
2023-01-05T15:08:02.149Z,3.7
2023-01-05T15:20:02.136Z,3.7
2023-01-05T15:32:02.184Z,2.4
2023-01-05T15:44:02.097Z,2.4
2023-01-05T15:56:02.181Z,3.0
2023-01-05T16:08:02.159Z,3.0
2023-01-05T16:20:02.131Z,3.0
2023-01-05T16:32:02.188Z,1.8
2023-01-05T16:44:02.114Z,1.8
2023-01-05T16:56:02.230Z,1.8
2023-01-05T17:08:02.114Z,1.8
2023-01-05T17:20:02.138Z,1.8
2023-01-05T17:32:02.288Z,1.4
2023-01-05T17:44:02.120Z,1.4
2023-01-05T18:08:02.164Z,2.9
2023-01-05T18:20:02.147Z,2.9
2023-01-05T18:32:02.106Z,3.9
2023-01-05T18:44:02.150Z,3.9
2023-01-05T18:56:02.198Z,3.3
2023-01-05T19:08:02.115Z,3.3
2023-01-05T19:20:02.112Z,3.3
2023-01-05T19:32:02.105Z,3.7
2023-01-05T19:44:02.212Z,3.7
2023-01-05T19:56:03.141Z,2.3
2023-01-05T20:08:02.121Z,2.3
2023-01-05T20:20:02.221Z,2.3
2023-01-05T20:32:02.107Z,2.2
2023-01-05T20:44:02.219Z,2.2
2023-01-05T20:56:02.199Z,2.0
2023-01-05T21:08:02.111Z,2.0
2023-01-05T21:20:02.193Z,2.0
2023-01-05T21:32:02.196Z,1.7
2023-01-05T21:44:02.126Z,1.7
2023-01-05T21:56:02.100Z,1.9
2023-01-05T22:08:02.110Z,1.9
2023-01-05T22:20:02.106Z,1.9
2023-01-05T22:32:03.036Z,1.4
2023-01-05T22:44:02.103Z,1.4
2023-01-05T22:56:02.101Z,1.4
2023-01-05T23:08:02.121Z,1.4
2023-01-05T23:20:02.157Z,1.4
2023-01-05T23:32:02.108Z,1.3
2023-01-05T23:44:02.166Z,1.3
2023-01-05T23:56:02.097Z,1.0
