createdAt,value
2019-03-06T00:00:20.664Z,6.50
2019-03-06T00:01:20.618Z,6.20
2019-03-06T00:02:20.607Z,6.50
2019-03-06T00:03:20.593Z,6.20
2019-03-06T00:04:20.591Z,6.60
2019-03-06T00:05:20.582Z,6.00
2019-03-06T00:06:20.603Z,6.50
2019-03-06T00:07:20.580Z,6.30
2019-03-06T00:08:20.542Z,6.30
2019-03-06T00:09:20.551Z,6.30
2019-03-06T00:10:20.544Z,6.70
2019-03-06T00:11:20.539Z,6.60
2019-03-06T00:12:20.531Z,6.00
2019-03-06T00:13:20.498Z,6.70
2019-03-06T00:14:20.480Z,6.30
2019-03-06T00:15:20.484Z,6.50
2019-03-06T00:16:20.470Z,6.60
2019-03-06T00:17:20.449Z,6.30
2019-03-06T00:18:20.453Z,6.60
2019-03-06T00:19:20.429Z,6.40
2019-03-06T00:20:20.448Z,6.30
2019-03-06T00:21:21.259Z,6.10
2019-03-06T00:22:20.390Z,6.00
2019-03-06T00:23:20.387Z,5.80
2019-03-06T00:24:20.378Z,6.10
2019-03-06T00:25:20.372Z,6.00
2019-03-06T00:26:20.379Z,6.20
2019-03-06T00:27:20.337Z,6.10
2019-03-06T00:28:20.331Z,6.50
2019-03-06T00:29:20.314Z,6.10
2019-03-06T00:30:20.359Z,6.00
2019-03-06T00:31:20.334Z,6.30
2019-03-06T00:32:20.288Z,6.20
2019-03-06T00:33:20.286Z,6.00
2019-03-06T00:34:20.279Z,6.20
2019-03-06T00:35:20.270Z,6.40
2019-03-06T00:36:20.247Z,6.00
2019-03-06T00:37:20.278Z,6.30
2019-03-06T00:38:20.228Z,6.10
2019-03-06T00:39:20.212Z,6.00
2019-03-06T00:40:20.214Z,5.80
2019-03-06T00:41:20.202Z,6.00
2019-03-06T00:42:20.185Z,6.50
2019-03-06T00:43:20.202Z,5.90
2019-03-06T00:44:20.200Z,6.00
2019-03-06T00:45:20.159Z,5.80
2019-03-06T00:46:20.147Z,5.80
2019-03-06T00:47:20.127Z,6.30
2019-03-06T00:48:20.122Z,6.50
2019-03-06T00:49:20.110Z,6.30
2019-03-06T00:50:20.116Z,6.20
2019-03-06T00:51:20.093Z,6.20
2019-03-06T00:52:20.087Z,6.20
2019-03-06T00:53:20.065Z,6.70
2019-03-06T00:54:20.073Z,5.90
2019-03-06T00:55:20.063Z,6.40
2019-03-06T00:56:20.049Z,6.10
2019-03-06T00:57:20.031Z,6.10
2019-03-06T00:58:20.043Z,6.20
2019-03-06T00:59:20.004Z,6.10
2019-03-06T01:00:19.998Z,5.90
2019-03-06T01:01:19.986Z,6.40
2019-03-06T01:02:19.980Z,6.70
2019-03-06T01:03:20.002Z,6.10
2019-03-06T01:04:19.956Z,6.30
2019-03-06T01:05:19.948Z,6.30
2019-03-06T01:06:19.958Z,6.50
2019-03-06T01:07:19.926Z,5.90
2019-03-06T01:08:19.905Z,6.40
2019-03-06T01:09:19.911Z,5.90
2019-03-06T01:10:19.889Z,6.30
2019-03-06T01:11:19.905Z,6.30
2019-03-06T01:12:19.867Z,6.60
2019-03-06T01:13:19.886Z,6.90
2019-03-06T01:14:19.845Z,6.20
2019-03-06T01:15:19.840Z,6.50
2019-03-06T01:16:19.834Z,5.90
2019-03-06T01:17:19.819Z,6.60
2019-03-06T01:18:19.810Z,6.60
2019-03-06T01:19:19.815Z,6.70
2019-03-06T01:20:19.784Z,6.30
2019-03-06T01:21:19.775Z,6.30
2019-03-06T01:22:19.759Z,6.80
2019-03-06T01:23:19.784Z,6.60
2019-03-06T01:24:19.762Z,7.10
2019-03-06T01:25:19.734Z,7.40
2019-03-06T01:26:19.721Z,6.60
2019-03-06T01:27:19.712Z,7.10
2019-03-06T01:28:19.702Z,6.70
2019-03-06T01:29:19.711Z,6.70
2019-03-06T01:30:19.690Z,6.60
2019-03-06T01:31:19.675Z,6.80
2019-03-06T01:32:19.653Z,6.90
2019-03-06T01:33:19.645Z,6.60
2019-03-06T01:34:19.653Z,6.60
2019-03-06T01:35:19.630Z,6.60
2019-03-06T01:36:19.619Z,6.60
2019-03-06T01:37:19.627Z,6.80
2019-03-06T01:38:19.595Z,7.00
2019-03-06T01:39:19.610Z,6.60
2019-03-06T01:40:19.572Z,6.30
2019-03-06T01:41:19.568Z,6.30
2019-03-06T01:42:19.567Z,7.10
2019-03-06T01:43:19.548Z,6.30
2019-03-06T01:44:19.565Z,6.50
2019-03-06T01:45:19.519Z,6.80
2019-03-06T01:46:19.511Z,6.70
2019-03-06T01:47:19.505Z,7.20
2019-03-06T01:48:19.503Z,7.00
2019-03-06T01:49:19.503Z,6.70
2019-03-06T01:50:19.507Z,7.10
2019-03-06T01:51:19.454Z,7.20
2019-03-06T01:52:19.442Z,7.20
2019-03-06T01:53:19.442Z,7.40
2019-03-06T01:54:19.447Z,7.70
2019-03-06T01:55:19.438Z,7.10
2019-03-06T01:56:19.412Z,7.60
2019-03-06T01:57:19.398Z,7.40
2019-03-06T01:58:19.382Z,6.80
2019-03-06T01:59:19.393Z,7.00
2019-03-06T02:00:19.398Z,7.30
2019-03-06T02:01:19.362Z,7.60
2019-03-06T02:02:19.353Z,7.50
2019-03-06T02:03:19.329Z,7.10
2019-03-06T02:04:19.317Z,7.40
2019-03-06T02:05:19.311Z,7.10
2019-03-06T02:06:19.321Z,7.80
2019-03-06T02:07:19.295Z,7.20
2019-03-06T02:08:19.281Z,7.20
2019-03-06T02:09:19.275Z,7.10
2019-03-06T02:10:19.265Z,7.30
2019-03-06T02:11:19.266Z,7.60
2019-03-06T02:12:19.244Z,7.10
2019-03-06T02:13:19.230Z,7.70
2019-03-06T02:14:19.218Z,7.50
2019-03-06T02:15:19.210Z,8.20
2019-03-06T02:16:19.217Z,7.00
2019-03-06T02:17:19.189Z,7.70
2019-03-06T02:18:19.173Z,7.40
2019-03-06T02:19:19.173Z,7.30
2019-03-06T02:20:19.162Z,7.60
2019-03-06T02:21:19.183Z,7.80
2019-03-06T02:22:19.137Z,7.80
2019-03-06T02:23:19.126Z,7.40
2019-03-06T02:24:19.129Z,7.60
2019-03-06T02:25:19.099Z,7.90
2019-03-06T02:26:19.096Z,7.60
2019-03-06T02:27:19.114Z,7.80
2019-03-06T02:28:19.077Z,7.70
2019-03-06T02:29:19.058Z,7.80
2019-03-06T02:30:19.065Z,7.90
2019-03-06T02:31:19.075Z,7.80
2019-03-06T02:32:19.059Z,8.20
2019-03-06T02:33:19.021Z,7.50
2019-03-06T02:34:19.012Z,7.70
2019-03-06T02:35:19.007Z,7.60
2019-03-06T02:36:19.004Z,7.60
2019-03-06T02:37:18.974Z,8.10
2019-03-06T02:38:18.984Z,7.60
2019-03-06T02:39:18.962Z,7.40
2019-03-06T02:40:18.957Z,7.50
2019-03-06T02:41:18.941Z,7.70
2019-03-06T02:42:18.953Z,7.50
2019-03-06T02:43:18.921Z,8.20
2019-03-06T02:44:18.903Z,8.10
2019-03-06T02:45:18.895Z,7.60
2019-03-06T02:46:18.892Z,7.50
2019-03-06T02:47:18.888Z,8.30
2019-03-06T02:48:18.882Z,7.10
2019-03-06T02:49:18.849Z,7.90
2019-03-06T02:50:18.839Z,8.00
2019-03-06T02:51:18.835Z,7.90
2019-03-06T02:52:18.824Z,7.90
2019-03-06T02:53:18.837Z,8.10
2019-03-06T02:54:18.847Z,8.00
2019-03-06T02:55:18.785Z,7.70
2019-03-06T02:56:18.772Z,7.70
2019-03-06T02:57:18.761Z,8.10
2019-03-06T02:58:18.767Z,8.30
2019-03-06T02:59:18.778Z,7.80
2019-03-06T03:00:18.755Z,7.90
2019-03-06T03:01:18.725Z,8.30
2019-03-06T03:02:18.713Z,8.00
2019-03-06T03:03:18.708Z,7.60
2019-03-06T03:04:18.713Z,8.00
2019-03-06T03:05:18.691Z,7.80
2019-03-06T03:06:18.679Z,8.30
2019-03-06T03:07:18.661Z,8.20
2019-03-06T03:08:18.648Z,8.30
2019-03-06T03:09:18.668Z,7.80
2019-03-06T03:10:18.638Z,8.30
2019-03-06T03:11:18.629Z,8.20
2019-03-06T03:12:18.613Z,8.10
2019-03-06T03:13:18.609Z,8.70
2019-03-06T03:14:18.614Z,8.00
2019-03-06T03:15:18.596Z,8.00
2019-03-06T03:16:18.566Z,7.90
2019-03-06T03:17:18.560Z,7.70
2019-03-06T03:18:18.553Z,8.70
2019-03-06T03:19:18.533Z,8.50
2019-03-06T03:20:18.558Z,7.50
2019-03-06T03:21:18.512Z,8.30
2019-03-06T03:22:18.504Z,7.90
2019-03-06T03:23:18.497Z,8.20
2019-03-06T03:24:18.529Z,8.60
2019-03-06T03:25:18.495Z,7.80
2019-03-06T03:26:18.468Z,7.70
2019-03-06T03:27:18.449Z,8.00
2019-03-06T03:28:19.866Z,7.90
2019-03-06T03:29:18.436Z,8.30
2019-03-06T03:30:18.458Z,8.10
2019-03-06T03:31:18.416Z,8.10
2019-03-06T03:32:18.404Z,8.20
2019-03-06T03:33:18.388Z,7.90
2019-03-06T03:34:18.393Z,7.90
2019-03-06T03:35:18.373Z,7.80
2019-03-06T03:36:18.386Z,8.10
2019-03-06T03:37:18.373Z,7.70
2019-03-06T03:38:18.340Z,8.50
2019-03-06T03:39:18.331Z,7.90
2019-03-06T03:40:18.322Z,8.10
2019-03-06T03:41:18.342Z,8.40
2019-03-06T03:42:18.294Z,7.80
2019-03-06T03:43:18.288Z,8.00
2019-03-06T03:44:18.278Z,7.80
2019-03-06T03:45:18.269Z,8.40
2019-03-06T03:46:18.261Z,8.30
2019-03-06T03:47:18.260Z,8.40
2019-03-06T03:48:18.230Z,8.30
2019-03-06T03:49:18.229Z,8.50
2019-03-06T03:50:18.216Z,8.10
2019-03-06T03:51:18.202Z,8.20
2019-03-06T03:52:18.209Z,8.00
2019-03-06T03:53:18.178Z,8.00
2019-03-06T03:54:18.170Z,7.80
2019-03-06T03:55:18.183Z,7.80
2019-03-06T03:56:18.164Z,8.00
2019-03-06T03:57:18.165Z,7.90
2019-03-06T03:58:18.138Z,8.30
2019-03-06T03:59:18.116Z,8.00
2019-03-06T04:00:18.143Z,8.20
2019-03-06T04:01:18.098Z,8.70
2019-03-06T04:02:18.088Z,8.70
2019-03-06T04:03:18.086Z,8.90
2019-03-06T04:04:18.082Z,8.90
2019-03-06T04:05:18.079Z,8.70
2019-03-06T04:06:18.048Z,9.00
2019-03-06T04:07:18.040Z,8.90
2019-03-06T04:08:18.032Z,8.70
2019-03-06T04:09:18.030Z,8.80
2019-03-06T04:10:18.032Z,8.60
2019-03-06T04:11:18.030Z,8.60
2019-03-06T04:12:17.980Z,9.00
2019-03-06T04:13:18.752Z,8.90
2019-03-06T04:14:17.967Z,8.40
2019-03-06T04:15:17.997Z,9.10
2019-03-06T04:16:17.947Z,8.40
2019-03-06T04:17:17.941Z,8.70
2019-03-06T04:18:17.926Z,8.40
2019-03-06T04:19:17.926Z,8.80
2019-03-06T04:20:17.906Z,8.60
2019-03-06T04:21:17.896Z,8.60
2019-03-06T04:22:17.910Z,8.60
2019-03-06T04:23:17.880Z,8.80
2019-03-06T04:24:17.888Z,9.00
2019-03-06T04:25:17.848Z,9.00
2019-03-06T04:26:17.871Z,8.40
2019-03-06T04:27:17.923Z,8.90
2019-03-06T04:28:17.822Z,9.10
2019-03-06T04:29:17.815Z,8.50
2019-03-06T04:30:17.839Z,8.70
2019-03-06T04:31:17.783Z,9.20
2019-03-06T04:32:17.774Z,8.90
2019-03-06T04:33:17.799Z,9.00
2019-03-06T04:34:17.752Z,8.90
2019-03-06T04:35:17.773Z,9.40
2019-03-06T04:36:17.739Z,8.80
2019-03-06T04:37:17.723Z,8.90
2019-03-06T04:38:17.717Z,9.10
2019-03-06T04:39:17.724Z,9.00
2019-03-06T04:40:17.744Z,9.80
2019-03-06T04:41:17.685Z,9.00
2019-03-06T04:42:17.674Z,9.60
2019-03-06T04:43:17.660Z,9.80
2019-03-06T04:44:17.670Z,9.70
2019-03-06T04:45:17.673Z,10.00
2019-03-06T04:46:17.630Z,9.30
2019-03-06T04:47:17.628Z,9.90
2019-03-06T04:48:17.624Z,9.50
2019-03-06T04:49:17.605Z,9.80
2019-03-06T04:50:17.598Z,9.50
2019-03-06T04:51:17.607Z,9.70
2019-03-06T04:52:17.576Z,10.10
2019-03-06T04:53:17.561Z,9.90
2019-03-06T04:54:17.561Z,10.20
2019-03-06T04:55:17.561Z,9.60
2019-03-06T04:56:17.544Z,10.10
2019-03-06T04:57:17.510Z,9.90
2019-03-06T04:58:17.500Z,9.80
2019-03-06T04:59:17.500Z,10.40
2019-03-06T05:00:17.493Z,10.10
2019-03-06T05:01:17.498Z,10.50
2019-03-06T05:02:17.497Z,10.00
2019-03-06T05:03:17.453Z,10.20
2019-03-06T05:04:17.441Z,10.10
2019-03-06T05:05:17.431Z,10.50
2019-03-06T05:06:17.441Z,10.50
2019-03-06T05:07:17.419Z,10.40
2019-03-06T05:08:17.419Z,11.20
2019-03-06T05:09:17.390Z,10.80
2019-03-06T05:10:17.390Z,11.40
2019-03-06T05:11:17.409Z,11.60
2019-03-06T05:12:17.373Z,11.10
2019-03-06T05:13:17.362Z,11.80
2019-03-06T05:14:17.345Z,10.90
2019-03-06T05:15:17.326Z,11.80
2019-03-06T05:16:17.327Z,12.00
2019-03-06T05:17:17.323Z,11.70
2019-03-06T05:18:17.301Z,12.10
2019-03-06T05:19:17.300Z,12.00
2019-03-06T05:20:17.306Z,12.30
2019-03-06T05:21:17.270Z,12.50
2019-03-06T05:22:17.278Z,12.80
2019-03-06T05:23:17.243Z,12.90
2019-03-06T05:24:17.232Z,12.90
2019-03-06T05:25:17.231Z,13.50
2019-03-06T05:26:17.236Z,12.90
2019-03-06T05:27:17.241Z,13.50
2019-03-06T05:28:17.194Z,13.70
2019-03-06T05:29:17.210Z,14.10
2019-03-06T05:30:17.191Z,13.10
2019-03-06T05:31:17.179Z,13.50
2019-03-06T05:32:17.163Z,13.40
2019-03-06T05:33:17.171Z,13.30
2019-03-06T05:34:17.138Z,13.70
2019-03-06T05:35:17.120Z,13.20
2019-03-06T05:36:17.117Z,13.70
2019-03-06T05:37:17.113Z,13.40
2019-03-06T05:38:17.128Z,13.30
2019-03-06T05:39:17.083Z,13.10
2019-03-06T05:40:17.074Z,13.30
2019-03-06T05:41:17.055Z,13.30
2019-03-06T05:42:17.058Z,13.70
2019-03-06T05:43:17.062Z,13.40
2019-03-06T05:44:17.062Z,13.30
2019-03-06T05:45:17.036Z,13.60
2019-03-06T05:46:17.016Z,12.70
2019-03-06T05:47:16.999Z,13.20
2019-03-06T05:48:16.989Z,12.60
2019-03-06T05:49:17.030Z,12.80
2019-03-06T05:50:16.973Z,12.60
2019-03-06T05:51:16.962Z,12.70
2019-03-06T05:52:16.988Z,13.30
2019-03-06T05:53:16.953Z,13.00
2019-03-06T05:54:16.980Z,12.90
2019-03-06T05:55:16.972Z,12.80
2019-03-06T05:56:16.996Z,12.90
2019-03-06T05:57:16.904Z,12.60
2019-03-06T05:58:16.900Z,12.70
2019-03-06T05:59:16.940Z,12.50
2019-03-06T06:00:16.868Z,12.70
2019-03-06T06:01:16.857Z,12.50
2019-03-06T06:02:16.850Z,12.60
2019-03-06T06:03:16.867Z,11.90
2019-03-06T06:04:16.869Z,11.90
2019-03-06T06:05:16.954Z,11.60
2019-03-06T06:06:16.844Z,11.80
2019-03-06T06:07:16.849Z,12.40
2019-03-06T06:08:16.812Z,11.50
2019-03-06T06:09:16.776Z,11.60
2019-03-06T06:10:16.790Z,12.10
2019-03-06T06:11:16.792Z,11.60
2019-03-06T06:12:16.768Z,11.60
2019-03-06T06:13:16.760Z,11.40
2019-03-06T06:14:16.753Z,11.00
2019-03-06T06:15:16.727Z,11.00
2019-03-06T06:16:16.719Z,11.40
2019-03-06T06:17:16.733Z,11.30
2019-03-06T06:18:16.732Z,11.10
2019-03-06T06:19:16.685Z,11.10
2019-03-06T06:20:16.663Z,11.10
2019-03-06T06:21:16.711Z,11.60
2019-03-06T06:22:17.656Z,11.30
2019-03-06T06:23:16.644Z,11.20
2019-03-06T06:24:16.642Z,10.80
2019-03-06T06:25:16.652Z,10.80
2019-03-06T06:26:16.623Z,11.20
2019-03-06T06:27:16.631Z,10.80
2019-03-06T06:28:16.589Z,11.40
2019-03-06T06:29:18.366Z,11.00
2019-03-06T06:30:16.569Z,10.50
2019-03-06T06:31:16.570Z,10.70
2019-03-06T06:32:16.650Z,10.00
2019-03-06T06:33:16.525Z,11.80
2019-03-06T06:34:16.522Z,10.30
2019-03-06T06:35:16.531Z,10.50
2019-03-06T06:36:16.541Z,10.60
2019-03-06T06:37:16.524Z,10.30
2019-03-06T06:38:17.315Z,9.70
2019-03-06T06:39:16.501Z,10.00
2019-03-06T06:40:16.465Z,9.80
2019-03-06T06:41:16.501Z,9.40
2019-03-06T06:42:16.466Z,10.50
2019-03-06T06:43:16.429Z,10.00
2019-03-06T06:44:16.419Z,10.00
2019-03-06T06:45:16.411Z,9.90
2019-03-06T06:46:16.416Z,9.70
2019-03-06T06:47:16.391Z,9.30
2019-03-06T06:48:16.433Z,10.20
2019-03-06T06:49:16.390Z,9.80
2019-03-06T06:50:16.351Z,9.50
2019-03-06T06:51:16.441Z,9.50
2019-03-06T06:52:16.347Z,9.30
2019-03-06T06:53:16.366Z,9.10
2019-03-06T06:54:16.337Z,9.10
2019-03-06T06:55:16.316Z,9.00
2019-03-06T06:56:16.289Z,8.90
2019-03-06T06:57:16.282Z,9.00
2019-03-06T06:58:16.311Z,8.60
2019-03-06T06:59:16.291Z,9.20
2019-03-06T07:00:16.248Z,8.50
2019-03-06T07:01:16.243Z,8.80
2019-03-06T07:02:16.224Z,9.00
2019-03-06T07:03:16.268Z,8.90
2019-03-06T07:04:16.241Z,9.50
2019-03-06T07:05:16.202Z,9.30
2019-03-06T07:06:16.222Z,9.30
2019-03-06T07:07:16.182Z,9.30
2019-03-06T07:08:16.162Z,9.50
2019-03-06T07:09:16.173Z,9.40
2019-03-06T07:10:16.165Z,9.20
2019-03-06T07:11:16.158Z,9.90
2019-03-06T07:12:16.120Z,9.70
2019-03-06T07:13:16.127Z,9.40
2019-03-06T07:14:16.162Z,9.30
2019-03-06T07:15:16.110Z,9.20
2019-03-06T07:16:16.099Z,9.40
2019-03-06T07:17:16.057Z,9.40
2019-03-06T07:18:16.053Z,8.80
2019-03-06T07:19:16.044Z,9.30
2019-03-06T07:20:16.070Z,9.50
2019-03-06T07:21:16.029Z,9.00
2019-03-06T07:22:16.032Z,8.80
2019-03-06T07:23:15.995Z,9.50
2019-03-06T07:24:16.031Z,9.80
2019-03-06T07:25:15.985Z,9.90
2019-03-06T07:26:16.005Z,9.40
2019-03-06T07:27:15.975Z,9.70
2019-03-06T07:28:15.938Z,9.20
2019-03-06T07:29:15.985Z,9.30
2019-03-06T07:30:15.934Z,8.80
2019-03-06T07:31:15.947Z,8.80
2019-03-06T07:32:15.913Z,9.20
2019-03-06T07:33:15.906Z,8.40
2019-03-06T07:34:16.827Z,9.00
2019-03-06T07:35:15.877Z,8.80
2019-03-06T07:36:15.894Z,8.70
2019-03-06T07:37:15.889Z,8.90
2019-03-06T07:38:15.848Z,8.60
2019-03-06T07:39:15.837Z,8.80
2019-03-06T07:40:15.812Z,8.70
2019-03-06T07:41:15.825Z,8.50
2019-03-06T07:42:15.807Z,8.80
2019-03-06T07:43:16.335Z,9.20
2019-03-06T07:44:15.796Z,9.00
2019-03-06T07:45:15.777Z,10.60
2019-03-06T07:46:15.855Z,12.30
2019-03-06T07:47:15.757Z,9.90
2019-03-06T07:48:15.746Z,9.70
2019-03-06T07:49:15.735Z,9.50
2019-03-06T07:50:15.729Z,9.60
2019-03-06T07:51:15.709Z,9.40
2019-03-06T07:52:15.719Z,9.40
2019-03-06T07:53:15.678Z,9.40
2019-03-06T07:54:15.673Z,9.00
2019-03-06T07:55:15.674Z,8.70
2019-03-06T07:56:15.677Z,8.80
2019-03-06T07:57:15.686Z,9.10
2019-03-06T07:58:15.636Z,8.50
2019-03-06T07:59:15.614Z,8.60
2019-03-06T08:00:15.622Z,8.50
2019-03-06T08:01:19.328Z,8.50
2019-03-06T08:02:15.628Z,9.10
2019-03-06T08:03:15.579Z,8.70
2019-03-06T08:04:15.565Z,8.40
2019-03-06T08:05:15.553Z,7.80
2019-03-06T08:06:15.546Z,7.90
2019-03-06T08:07:15.558Z,8.40
2019-03-06T08:08:15.553Z,7.40
2019-03-06T08:09:15.508Z,8.30
2019-03-06T08:10:15.511Z,7.90
2019-03-06T08:11:15.484Z,8.00
2019-03-06T08:12:15.491Z,7.20
2019-03-06T08:13:15.497Z,7.50
2019-03-06T08:14:22.047Z,7.30
2019-03-06T08:15:16.449Z,7.60
2019-03-06T08:16:15.441Z,7.70
2019-03-06T08:17:15.438Z,7.20
2019-03-06T08:18:15.436Z,7.20
2019-03-06T08:19:15.429Z,7.50
2019-03-06T08:20:15.407Z,7.40
2019-03-06T08:21:15.377Z,7.90
2019-03-06T08:22:16.361Z,7.50
2019-03-06T08:23:15.361Z,7.10
2019-03-06T08:24:15.348Z,7.20
2019-03-06T08:25:15.359Z,7.20
2019-03-06T08:26:15.323Z,7.60
2019-03-06T08:27:15.316Z,7.20
2019-03-06T08:28:15.306Z,7.50
2019-03-06T08:29:15.296Z,6.90
2019-03-06T08:30:15.314Z,7.20
2019-03-06T08:31:15.270Z,7.20
2019-03-06T08:32:15.256Z,7.70
2019-03-06T08:33:18.099Z,8.80
2019-03-06T08:34:15.233Z,7.70
2019-03-06T08:35:15.245Z,8.10
2019-03-06T08:36:15.253Z,8.60
2019-03-06T08:37:15.234Z,7.40
2019-03-06T08:38:15.190Z,7.10
2019-03-06T08:39:15.183Z,8.80
2019-03-06T08:40:15.180Z,12.50
2019-03-06T08:41:15.196Z,8.30
2019-03-06T08:42:15.173Z,7.10
2019-03-06T08:43:15.149Z,7.40
2019-03-06T08:44:15.125Z,8.30
2019-03-06T08:45:15.121Z,7.80
2019-03-06T08:46:15.138Z,7.10
2019-03-06T08:47:15.119Z,7.70
2019-03-06T08:48:15.105Z,7.50
2019-03-06T08:49:15.080Z,6.90
2019-03-06T08:50:15.068Z,7.00
2019-03-06T08:51:15.055Z,8.40
2019-03-06T08:52:15.063Z,8.40
2019-03-06T08:53:15.042Z,7.50
2019-03-06T08:54:15.057Z,9.30
2019-03-06T08:55:15.021Z,8.00
2019-03-06T08:56:15.019Z,7.80
2019-03-06T08:57:14.992Z,7.60
2019-03-06T08:58:14.998Z,7.90
2019-03-06T08:59:14.975Z,7.50
2019-03-06T09:00:14.972Z,7.10
2019-03-06T09:01:14.978Z,7.90
2019-03-06T09:02:15.776Z,8.00
2019-03-06T09:03:15.848Z,7.30
2019-03-06T09:04:14.936Z,7.20
2019-03-06T09:05:14.906Z,7.90
2019-03-06T09:06:14.903Z,7.70
2019-03-06T09:07:14.913Z,7.50
2019-03-06T09:08:14.884Z,7.10
2019-03-06T09:09:14.876Z,6.90
2019-03-06T09:10:14.851Z,6.90
2019-03-06T09:11:14.859Z,6.70
2019-03-06T09:12:15.366Z,6.40
2019-03-06T09:13:14.819Z,6.40
2019-03-06T09:14:14.813Z,6.80
2019-03-06T09:15:14.800Z,6.70
2019-03-06T09:16:14.793Z,6.70
2019-03-06T09:17:14.812Z,6.40
2019-03-06T09:18:14.775Z,6.20
2019-03-06T09:19:14.756Z,6.20
2019-03-06T09:20:14.754Z,6.40
2019-03-06T09:21:14.751Z,6.40
2019-03-06T09:22:14.755Z,6.10
2019-03-06T09:23:22.772Z,6.40
2019-03-06T09:24:15.700Z,6.30
2019-03-06T09:25:14.695Z,6.20
2019-03-06T09:26:14.696Z,6.40
2019-03-06T09:27:14.697Z,6.50
2019-03-06T09:28:14.661Z,6.70
2019-03-06T09:29:14.647Z,5.90
2019-03-06T09:30:16.201Z,6.60
2019-03-06T09:31:14.634Z,6.30
2019-03-06T09:32:14.617Z,6.50
2019-03-06T09:33:14.635Z,6.30
2019-03-06T09:34:14.601Z,6.30
2019-03-06T09:35:14.581Z,6.40
2019-03-06T09:36:14.579Z,6.50
2019-03-06T09:37:14.587Z,6.30
2019-03-06T09:38:14.553Z,6.50
2019-03-06T09:39:14.549Z,6.60
2019-03-06T09:40:14.543Z,6.20
2019-03-06T09:41:14.522Z,6.10
2019-03-06T09:42:14.528Z,6.20
2019-03-06T09:43:14.503Z,5.40
2019-03-06T09:44:14.494Z,5.30
2019-03-06T09:45:14.482Z,5.20
2019-03-06T09:46:14.470Z,5.70
2019-03-06T09:47:14.472Z,5.40
2019-03-06T09:48:14.436Z,5.50
2019-03-06T09:49:14.426Z,5.20
2019-03-06T09:50:14.419Z,5.60
2019-03-06T09:51:14.410Z,5.50
2019-03-06T09:52:14.416Z,5.40
2019-03-06T09:53:14.386Z,5.60
2019-03-06T09:54:14.381Z,5.80
2019-03-06T09:55:14.364Z,5.70
2019-03-06T09:56:14.373Z,6.10
2019-03-06T09:57:14.343Z,5.70
2019-03-06T09:58:14.362Z,5.80
2019-03-06T09:59:14.318Z,5.70
2019-03-06T10:00:14.305Z,5.40
2019-03-06T10:01:14.300Z,5.80
2019-03-06T10:02:14.284Z,5.50
2019-03-06T10:03:14.287Z,5.60
2019-03-06T10:04:14.292Z,5.50
2019-03-06T10:05:14.262Z,5.80
2019-03-06T10:06:14.247Z,5.90
2019-03-06T10:07:14.248Z,5.60
2019-03-06T10:08:14.248Z,5.70
2019-03-06T10:09:14.212Z,5.60
2019-03-06T10:10:14.201Z,5.50
2019-03-06T10:11:17.285Z,5.70
2019-03-06T10:12:14.181Z,5.70
2019-03-06T10:13:14.166Z,5.30
2019-03-06T10:14:14.194Z,5.20
2019-03-06T10:15:14.153Z,5.30
2019-03-06T10:16:14.142Z,5.20
2019-03-06T10:17:14.134Z,4.60
2019-03-06T10:18:14.143Z,4.70
2019-03-06T10:19:14.117Z,4.70
2019-03-06T10:20:14.091Z,4.40
2019-03-06T10:21:14.080Z,4.80
2019-03-06T10:22:14.075Z,4.80
2019-03-06T10:23:14.072Z,4.90
2019-03-06T10:24:14.094Z,5.20
2019-03-06T10:25:14.049Z,4.80
2019-03-06T10:26:14.037Z,4.80
2019-03-06T10:27:14.021Z,4.80
2019-03-06T10:28:14.019Z,4.80
2019-03-06T10:29:14.009Z,5.50
2019-03-06T10:30:14.017Z,4.60
2019-03-06T10:31:13.975Z,5.20
2019-03-06T10:32:13.967Z,5.30
2019-03-06T10:33:13.956Z,5.10
2019-03-06T10:34:13.947Z,4.90
2019-03-06T10:35:13.958Z,5.30
2019-03-06T10:36:14.930Z,5.10
2019-03-06T10:37:13.919Z,5.40
2019-03-06T10:38:16.752Z,5.40
2019-03-06T10:39:13.892Z,5.30
2019-03-06T10:40:13.900Z,5.40
2019-03-06T10:41:13.877Z,5.60
2019-03-06T10:42:13.871Z,6.00
2019-03-06T10:43:13.868Z,5.40
2019-03-06T10:44:13.847Z,5.40
2019-03-06T10:45:13.867Z,5.70
2019-03-06T10:46:13.823Z,5.60
2019-03-06T10:47:13.815Z,5.60
2019-03-06T10:48:13.803Z,5.60
2019-03-06T10:49:13.823Z,5.70
2019-03-06T10:50:13.783Z,6.40
2019-03-06T10:51:13.790Z,6.40
2019-03-06T10:52:13.757Z,6.70
2019-03-06T10:53:13.747Z,6.60
2019-03-06T10:54:13.738Z,6.40
2019-03-06T10:55:13.730Z,6.20
2019-03-06T10:56:13.743Z,6.70
2019-03-06T10:57:13.732Z,6.50
2019-03-06T10:58:13.698Z,6.70
2019-03-06T10:59:13.696Z,5.90
2019-03-06T11:00:13.680Z,6.30
2019-03-06T11:01:13.664Z,5.90
2019-03-06T11:02:13.684Z,6.00
2019-03-06T11:03:13.638Z,5.50
2019-03-06T11:04:13.630Z,6.00
2019-03-06T11:05:13.616Z,5.70
2019-03-06T11:06:13.608Z,5.40
2019-03-06T11:07:13.628Z,5.30
2019-03-06T11:08:13.600Z,5.00
2019-03-06T11:09:13.584Z,5.20
2019-03-06T11:10:23.293Z,5.20
2019-03-06T11:11:14.554Z,5.20
2019-03-06T11:12:13.545Z,5.40
2019-03-06T11:13:13.553Z,5.30
2019-03-06T11:14:13.531Z,4.90
2019-03-06T11:15:13.543Z,5.30
2019-03-06T11:16:13.511Z,4.80
2019-03-06T11:17:13.488Z,5.10
2019-03-06T11:18:13.499Z,4.80
2019-03-06T11:19:13.476Z,5.00
2019-03-06T11:20:13.515Z,4.80
2019-03-06T11:21:13.461Z,4.60
2019-03-06T11:22:13.449Z,4.80
2019-03-06T11:23:13.454Z,5.00
2019-03-06T11:24:13.425Z,5.00
2019-03-06T11:25:13.404Z,4.50
2019-03-06T11:26:13.401Z,4.60
2019-03-06T11:27:13.391Z,4.70
2019-03-06T11:28:13.379Z,4.80
2019-03-06T11:29:13.394Z,4.50
2019-03-06T11:30:13.358Z,4.30
2019-03-06T11:31:13.346Z,4.60
2019-03-06T11:32:13.363Z,4.20
2019-03-06T11:33:13.326Z,4.40
2019-03-06T11:34:13.343Z,4.20
2019-03-06T11:35:13.302Z,4.50
2019-03-06T11:36:13.300Z,4.20
2019-03-06T11:37:13.278Z,4.40
2019-03-06T11:38:13.266Z,4.40
2019-03-06T11:39:13.266Z,4.00
2019-03-06T11:40:13.275Z,4.30
2019-03-06T11:41:13.245Z,4.40
2019-03-06T11:42:13.235Z,4.40
2019-03-06T11:43:13.219Z,4.10
2019-03-06T11:44:13.199Z,4.20
2019-03-06T11:45:13.220Z,4.30
2019-03-06T11:46:13.182Z,4.30
2019-03-06T11:47:13.209Z,4.50
2019-03-06T11:48:13.164Z,4.10
2019-03-06T11:49:13.154Z,4.20
2019-03-06T11:50:13.150Z,4.00
2019-03-06T11:51:13.156Z,4.30
2019-03-06T11:52:13.130Z,4.20
2019-03-06T11:53:13.120Z,4.10
2019-03-06T11:54:13.100Z,3.80
2019-03-06T11:55:13.084Z,4.60
2019-03-06T11:56:13.130Z,3.80
2019-03-06T11:57:13.065Z,3.80
2019-03-06T11:58:13.052Z,3.70
2019-03-06T11:59:13.796Z,4.20
2019-03-06T12:00:13.042Z,4.30
2019-03-06T12:01:13.077Z,3.70
2019-03-06T12:02:13.051Z,3.90
2019-03-06T12:03:13.013Z,3.90
2019-03-06T12:04:13.000Z,3.80
2019-03-06T12:05:12.991Z,4.10
2019-03-06T12:06:12.976Z,4.00
2019-03-06T12:07:12.985Z,4.50
2019-03-06T12:08:12.974Z,3.90
2019-03-06T12:09:12.936Z,4.20
2019-03-06T12:10:12.939Z,4.10
2019-03-06T12:11:12.967Z,4.00
2019-03-06T12:12:12.908Z,3.80
2019-03-06T12:13:12.926Z,4.20
2019-03-06T12:14:12.907Z,3.90
2019-03-06T12:15:12.880Z,4.10
2019-03-06T12:16:12.895Z,3.90
2019-03-06T12:17:12.848Z,4.40
2019-03-06T12:18:12.840Z,4.10
2019-03-06T12:19:12.835Z,3.80
2019-03-06T12:20:12.890Z,4.00
2019-03-06T12:21:12.834Z,4.10
2019-03-06T12:22:12.797Z,3.90
2019-03-06T12:23:12.791Z,4.40
2019-03-06T12:24:13.205Z,3.70
2019-03-06T12:25:12.785Z,3.80
2019-03-06T12:26:12.764Z,3.70
2019-03-06T12:27:12.748Z,3.80
2019-03-06T12:28:12.756Z,3.90
2019-03-06T12:29:12.777Z,3.90
2019-03-06T12:30:12.717Z,3.80
2019-03-06T12:31:12.716Z,4.00
2019-03-06T12:32:12.699Z,4.00
2019-03-06T12:33:12.701Z,3.80
2019-03-06T12:34:12.735Z,3.80
2019-03-06T12:35:12.667Z,3.80
2019-03-06T12:36:12.657Z,3.70
2019-03-06T12:37:12.651Z,3.90
2019-03-06T12:38:12.643Z,3.70
2019-03-06T12:39:12.652Z,3.80
2019-03-06T12:40:14.719Z,3.60
2019-03-06T12:41:12.796Z,3.70
2019-03-06T12:42:14.506Z,3.80
2019-03-06T12:43:12.588Z,4.10
2019-03-06T12:44:12.580Z,4.00
2019-03-06T12:45:13.491Z,3.40
2019-03-06T12:46:12.597Z,3.30
2019-03-06T12:47:12.607Z,3.40
2019-03-06T12:48:12.532Z,3.40
2019-03-06T12:49:12.534Z,3.40
2019-03-06T12:50:12.514Z,3.30
2019-03-06T12:51:12.530Z,3.30
2019-03-06T12:52:12.552Z,3.10
2019-03-06T12:53:12.990Z,3.30
2019-03-06T12:54:12.539Z,3.40
2019-03-06T12:55:12.470Z,3.10
2019-03-06T12:56:12.457Z,3.40
2019-03-06T12:57:12.525Z,3.30
2019-03-06T12:58:12.430Z,3.20
2019-03-06T12:59:12.410Z,3.10
2019-03-06T13:00:12.407Z,3.10
2019-03-06T13:01:12.444Z,2.80
2019-03-06T13:02:12.436Z,2.80
2019-03-06T13:03:12.395Z,3.00
2019-03-06T13:04:12.367Z,3.10
2019-03-06T13:05:12.361Z,3.10
2019-03-06T13:06:12.379Z,2.80
2019-03-06T13:07:12.754Z,2.90
2019-03-06T13:08:19.445Z,3.00
2019-03-06T13:09:13.337Z,2.80
2019-03-06T13:10:12.312Z,2.50
2019-03-06T13:11:12.279Z,2.70
2019-03-06T13:12:12.311Z,2.80
2019-03-06T13:13:12.296Z,2.70
2019-03-06T13:14:13.254Z,2.70