createdAt,value
2016-12-15T00:00:30.404Z,0
2016-12-15T00:01:29.174Z,0
2016-12-15T00:02:29.197Z,0
2016-12-15T00:03:29.149Z,0
2016-12-15T00:04:29.354Z,0
2016-12-15T00:05:29.576Z,0
2016-12-15T00:06:29.113Z,0
2016-12-15T00:07:29.101Z,0
2016-12-15T00:08:29.442Z,0
2016-12-15T00:09:29.069Z,0
2016-12-15T00:10:29.082Z,0
2016-12-15T00:11:29.482Z,0
2016-12-15T00:12:29.028Z,0
2016-12-15T00:13:29.332Z,0
2016-12-15T00:14:29.446Z,0
2016-12-15T00:15:29.151Z,0
2016-12-15T00:16:28.984Z,0
2016-12-15T00:17:28.961Z,0
2016-12-15T00:18:28.952Z,0
2016-12-15T00:19:28.939Z,0
2016-12-15T00:20:29.374Z,0
2016-12-15T00:21:28.914Z,0
2016-12-15T00:22:29.623Z,0
2016-12-15T00:23:28.887Z,0
2016-12-15T00:24:28.944Z,0
2016-12-15T00:25:28.868Z,0
2016-12-15T00:26:28.875Z,0
2016-12-15T00:27:28.831Z,0
2016-12-15T00:28:29.133Z,0
2016-12-15T00:29:28.804Z,0
2016-12-15T00:30:29.424Z,0
2016-12-15T00:31:28.779Z,0
2016-12-15T00:32:28.769Z,0
2016-12-15T00:33:29.960Z,0
2016-12-15T00:34:28.736Z,0
2016-12-15T00:35:28.721Z,0
2016-12-15T00:36:30.330Z,0
2016-12-15T00:37:28.697Z,0
2016-12-15T00:38:28.686Z,0
2016-12-15T00:39:29.284Z,0
2016-12-15T00:40:29.261Z,0
2016-12-15T00:41:28.642Z,0
2016-12-15T00:42:28.630Z,0
2016-12-15T00:43:28.614Z,0
2016-12-15T00:44:29.279Z,0
2016-12-15T00:45:28.587Z,0
2016-12-15T00:46:28.577Z,0
2016-12-15T00:47:29.024Z,0
2016-12-15T00:48:28.550Z,0
2016-12-15T00:49:28.535Z,0
2016-12-15T00:50:29.024Z,0
2016-12-15T00:51:28.507Z,0
2016-12-15T00:52:29.796Z,0
2016-12-15T00:53:28.485Z,0
2016-12-15T00:54:28.472Z,0
2016-12-15T00:55:28.456Z,0
2016-12-15T00:56:28.978Z,0
2016-12-15T00:57:28.432Z,0
2016-12-15T00:58:28.412Z,0
2016-12-15T00:59:28.961Z,0
2016-12-15T01:00:28.450Z,0
2016-12-15T01:01:28.501Z,0
2016-12-15T01:02:28.689Z,0
2016-12-15T01:03:28.349Z,0
2016-12-15T01:04:28.345Z,0
2016-12-15T01:05:28.843Z,0
2016-12-15T01:06:28.308Z,0
2016-12-15T01:07:28.291Z,0
2016-12-15T01:08:29.896Z,0
2016-12-15T01:09:28.270Z,0
2016-12-15T01:10:29.523Z,0
2016-12-15T01:11:28.243Z,0
2016-12-15T01:12:28.227Z,0
2016-12-15T01:13:29.076Z,0
2016-12-15T01:14:28.231Z,0
2016-12-15T01:15:28.186Z,0
2016-12-15T01:16:28.178Z,0
2016-12-15T01:17:28.156Z,0
2016-12-15T01:18:28.150Z,0
2016-12-15T01:19:28.138Z,0
2016-12-15T01:20:28.150Z,0
2016-12-15T01:21:28.104Z,0
2016-12-15T01:22:28.091Z,0
2016-12-15T01:23:28.077Z,0
2016-12-15T01:24:28.088Z,0
2016-12-15T01:25:28.083Z,0
2016-12-15T01:26:28.037Z,0
2016-12-15T01:27:28.028Z,0
2016-12-15T01:28:28.341Z,0
2016-12-15T01:29:27.999Z,0
2016-12-15T01:30:27.989Z,0
2016-12-15T01:31:27.969Z,0
2016-12-15T01:32:27.989Z,0
2016-12-15T01:33:27.969Z,0
2016-12-15T01:34:27.939Z,0
2016-12-15T01:35:27.953Z,0
2016-12-15T01:36:27.917Z,0
2016-12-15T01:37:27.891Z,0
2016-12-15T01:38:27.878Z,0
2016-12-15T01:39:27.865Z,0
2016-12-15T01:40:27.850Z,0
2016-12-15T01:41:27.863Z,0
2016-12-15T01:42:27.827Z,0
2016-12-15T01:43:27.818Z,0
2016-12-15T01:44:27.813Z,0
2016-12-15T01:45:27.786Z,0
2016-12-15T01:46:27.772Z,0
2016-12-15T01:47:28.091Z,0
2016-12-15T01:48:27.734Z,0
2016-12-15T01:49:27.729Z,0
2016-12-15T01:50:28.032Z,0
2016-12-15T01:51:27.702Z,0
2016-12-15T01:52:28.009Z,0
2016-12-15T01:53:27.671Z,0
2016-12-15T01:54:27.662Z,0
2016-12-15T01:55:27.675Z,0
2016-12-15T01:56:27.632Z,0
2016-12-15T01:57:27.620Z,0
2016-12-15T01:58:27.607Z,0
2016-12-15T01:59:27.594Z,0
2016-12-15T02:00:27.584Z,0
2016-12-15T02:01:27.565Z,0
2016-12-15T02:02:27.866Z,0
2016-12-15T02:03:27.544Z,0
2016-12-15T02:04:27.531Z,0
2016-12-15T02:05:28.118Z,0
2016-12-15T02:06:27.502Z,0
2016-12-15T02:07:27.486Z,0
2016-12-15T02:08:27.473Z,0
2016-12-15T02:09:27.777Z,0
2016-12-15T02:10:27.443Z,0
2016-12-15T02:11:27.449Z,0
2016-12-15T02:12:27.418Z,0
2016-12-15T02:13:27.406Z,0
2016-12-15T02:14:27.395Z,0
2016-12-15T02:15:27.379Z,0
2016-12-15T02:16:27.367Z,0
2016-12-15T02:17:27.356Z,0
2016-12-15T02:18:27.335Z,0
2016-12-15T02:19:27.332Z,0
2016-12-15T02:20:27.314Z,0
2016-12-15T02:21:27.295Z,0
2016-12-15T02:22:27.280Z,0
2016-12-15T02:23:27.273Z,0
2016-12-15T02:24:27.284Z,0
2016-12-15T02:25:27.250Z,0
2016-12-15T02:26:27.237Z,0
2016-12-15T02:27:27.215Z,0
2016-12-15T02:28:27.210Z,0
2016-12-15T02:29:27.190Z,0
2016-12-15T02:30:27.175Z,0
2016-12-15T02:31:27.168Z,0
2016-12-15T02:32:27.147Z,0
2016-12-15T02:33:27.130Z,0
2016-12-15T02:34:27.122Z,0
2016-12-15T02:35:27.106Z,0
2016-12-15T02:36:27.096Z,0
2016-12-15T02:37:27.079Z,0
2016-12-15T02:38:27.070Z,0
2016-12-15T02:39:27.059Z,0
2016-12-15T02:40:27.042Z,0
2016-12-15T02:41:27.024Z,0
2016-12-15T02:42:27.014Z,0
2016-12-15T02:43:27.006Z,0
2016-12-15T02:44:26.980Z,0
2016-12-15T02:45:27.009Z,0
2016-12-15T02:46:26.955Z,0
2016-12-15T02:47:26.946Z,0
2016-12-15T02:48:26.927Z,0
2016-12-15T02:49:26.968Z,0
2016-12-15T02:50:26.921Z,0
2016-12-15T02:51:26.931Z,0
2016-12-15T02:52:26.868Z,0
2016-12-15T02:53:26.860Z,0
2016-12-15T02:54:26.845Z,0
2016-12-15T02:55:26.829Z,0
2016-12-15T02:56:26.814Z,0
2016-12-15T02:57:26.808Z,0
2016-12-15T02:58:26.787Z,0
2016-12-15T02:59:26.774Z,0
2016-12-15T03:00:27.081Z,0
2016-12-15T03:01:26.746Z,0
2016-12-15T03:02:26.728Z,0
2016-12-15T03:03:26.716Z,0
2016-12-15T03:04:26.705Z,0
2016-12-15T03:05:26.693Z,0
2016-12-15T03:06:26.671Z,0
2016-12-15T03:07:26.661Z,0
2016-12-15T03:08:26.645Z,0
2016-12-15T03:09:26.631Z,0
2016-12-15T03:10:26.617Z,0
2016-12-15T03:11:26.603Z,0
2016-12-15T03:12:26.590Z,0
2016-12-15T03:13:26.572Z,0
2016-12-15T03:14:26.557Z,0
2016-12-15T03:15:26.543Z,0
2016-12-15T03:16:26.532Z,0
2016-12-15T03:17:26.525Z,0
2016-12-15T03:18:26.507Z,0
2016-12-15T03:19:26.492Z,0
2016-12-15T03:20:26.475Z,0
2016-12-15T03:21:26.460Z,0
2016-12-15T03:22:26.444Z,0
2016-12-15T03:23:26.429Z,0
2016-12-15T03:24:26.443Z,0
2016-12-15T03:25:26.398Z,0
2016-12-15T03:26:26.412Z,0
2016-12-15T03:27:26.374Z,0
2016-12-15T03:28:26.352Z,0
2016-12-15T03:29:26.341Z,0
2016-12-15T03:30:26.326Z,0
2016-12-15T03:31:26.313Z,0
2016-12-15T03:32:26.298Z,0
2016-12-15T03:33:26.287Z,0
2016-12-15T03:34:26.275Z,0
2016-12-15T03:35:26.257Z,0
2016-12-15T03:36:26.249Z,0
2016-12-15T03:37:26.225Z,0
2016-12-15T03:38:26.532Z,0
2016-12-15T03:39:26.198Z,0
2016-12-15T03:40:26.180Z,0
2016-12-15T03:41:26.169Z,0
2016-12-15T03:42:26.157Z,0
2016-12-15T03:43:26.137Z,0
2016-12-15T03:44:26.125Z,0
2016-12-15T03:45:26.111Z,0
2016-12-15T03:46:26.099Z,0
2016-12-15T03:47:26.085Z,0
2016-12-15T03:48:26.068Z,0
2016-12-15T03:49:26.049Z,0
2016-12-15T03:50:26.041Z,0
2016-12-15T03:51:26.020Z,0
2016-12-15T03:52:26.004Z,0
2016-12-15T03:53:25.992Z,0
2016-12-15T03:54:25.977Z,0
2016-12-15T03:55:25.964Z,0
2016-12-15T03:56:25.948Z,0
2016-12-15T03:57:25.937Z,0
2016-12-15T03:58:25.913Z,0
2016-12-15T03:59:25.899Z,0
2016-12-15T04:00:26.206Z,0
2016-12-15T04:01:25.877Z,0
2016-12-15T04:02:25.861Z,0
2016-12-15T04:03:25.872Z,0
2016-12-15T04:04:25.831Z,0
2016-12-15T04:05:26.136Z,0
2016-12-15T04:06:25.803Z,0
2016-12-15T04:07:25.788Z,0
2016-12-15T04:08:25.766Z,0
2016-12-15T04:09:25.753Z,0
2016-12-15T04:10:25.742Z,0
2016-12-15T04:11:25.755Z,0
2016-12-15T04:12:25.712Z,0
2016-12-15T04:13:25.692Z,0
2016-12-15T04:14:25.701Z,0
2016-12-15T04:15:25.713Z,0
2016-12-15T04:16:25.647Z,0
2016-12-15T04:17:25.632Z,0
2016-12-15T04:18:25.617Z,0
2016-12-15T04:19:25.605Z,0
2016-12-15T04:20:25.587Z,0
2016-12-15T04:21:25.568Z,0
2016-12-15T04:22:25.557Z,0
2016-12-15T04:23:25.536Z,0
2016-12-15T04:24:25.528Z,0
2016-12-15T04:25:25.511Z,0
2016-12-15T04:26:25.493Z,0
2016-12-15T04:27:25.476Z,0
2016-12-15T04:28:25.462Z,0
2016-12-15T04:29:25.446Z,0
2016-12-15T04:30:25.429Z,0
2016-12-15T04:31:25.411Z,0
2016-12-15T04:32:25.403Z,0
2016-12-15T04:33:25.379Z,0
2016-12-15T04:34:25.369Z,0
2016-12-15T04:35:25.354Z,0
2016-12-15T04:36:25.343Z,0
2016-12-15T04:37:25.318Z,0
2016-12-15T04:38:25.342Z,0
2016-12-15T04:39:25.315Z,0
2016-12-15T04:40:25.273Z,0
2016-12-15T04:41:25.257Z,0
2016-12-15T04:42:25.237Z,0
2016-12-15T04:43:25.224Z,0
2016-12-15T04:44:25.207Z,0
2016-12-15T04:45:25.195Z,0
2016-12-15T04:46:25.177Z,0
2016-12-15T04:47:25.467Z,0
2016-12-15T04:48:25.138Z,0
2016-12-15T04:49:25.438Z,0
2016-12-15T04:50:25.110Z,0
2016-12-15T04:51:25.096Z,0
2016-12-15T04:52:25.102Z,0
2016-12-15T04:53:25.061Z,0
2016-12-15T04:54:25.042Z,0
2016-12-15T04:55:25.025Z,0
2016-12-15T04:56:25.019Z,0
2016-12-15T04:57:24.993Z,0
2016-12-15T04:58:24.980Z,0
2016-12-15T04:59:24.961Z,0
2016-12-15T05:00:24.945Z,0
2016-12-15T05:01:24.928Z,0
2016-12-15T05:02:24.910Z,0
2016-12-15T05:03:24.896Z,0
2016-12-15T05:04:24.877Z,0
2016-12-15T05:05:24.897Z,0
2016-12-15T05:06:24.841Z,0
2016-12-15T05:07:24.868Z,0
2016-12-15T05:08:24.817Z,0
2016-12-15T05:09:24.798Z,0
2016-12-15T05:10:24.784Z,0
2016-12-15T05:11:24.764Z,0
2016-12-15T05:12:24.749Z,0
2016-12-15T05:13:24.730Z,0
2016-12-15T05:14:24.716Z,0
2016-12-15T05:15:24.699Z,0
2016-12-15T05:16:24.689Z,0
2016-12-15T05:17:24.663Z,0
2016-12-15T05:18:24.646Z,0
2016-12-15T05:19:24.632Z,0
2016-12-15T05:20:24.617Z,0
2016-12-15T05:21:24.598Z,0
2016-12-15T05:22:24.581Z,0
2016-12-15T05:23:24.574Z,0
2016-12-15T05:24:24.553Z,0
2016-12-15T05:25:24.527Z,0
2016-12-15T05:26:24.515Z,0
2016-12-15T05:27:24.501Z,0
2016-12-15T05:28:24.488Z,0
2016-12-15T05:29:24.461Z,0
2016-12-15T05:30:24.448Z,0
2016-12-15T05:31:24.431Z,0
2016-12-15T05:32:24.414Z,0
2016-12-15T05:33:24.404Z,0
2016-12-15T05:34:24.383Z,0
2016-12-15T05:35:24.366Z,0
2016-12-15T05:36:24.340Z,0
2016-12-15T05:37:24.331Z,0
2016-12-15T05:38:24.315Z,0
2016-12-15T05:39:24.295Z,0
2016-12-15T05:40:24.280Z,0
2016-12-15T05:41:24.265Z,0
2016-12-15T05:42:24.247Z,0
2016-12-15T05:43:24.230Z,0
2016-12-15T05:44:24.213Z,0
2016-12-15T05:45:24.204Z,0
2016-12-15T05:46:24.186Z,0
2016-12-15T05:47:24.171Z,0
2016-12-15T05:48:24.146Z,0
2016-12-15T05:49:24.129Z,0
2016-12-15T05:50:24.115Z,0
2016-12-15T05:51:24.101Z,0
2016-12-15T05:52:24.083Z,0
2016-12-15T05:53:24.062Z,0
2016-12-15T05:54:24.044Z,0
2016-12-15T05:55:24.031Z,0
2016-12-15T05:56:24.013Z,0
2016-12-15T05:57:24.001Z,0
2016-12-15T05:58:23.982Z,0
2016-12-15T05:59:23.959Z,0
2016-12-15T06:00:23.947Z,0
2016-12-15T06:01:23.934Z,0
2016-12-15T06:02:23.918Z,0
2016-12-15T06:03:23.897Z,0
2016-12-15T06:04:23.878Z,0
2016-12-15T06:05:23.872Z,0
2016-12-15T06:06:23.873Z,0
2016-12-15T06:07:23.833Z,0
2016-12-15T06:08:23.861Z,0
2016-12-15T06:09:23.804Z,0
2016-12-15T06:10:23.778Z,0
2016-12-15T06:11:23.765Z,0
2016-12-15T06:12:23.754Z,0
2016-12-15T06:13:23.740Z,0
2016-12-15T06:14:23.715Z,0
2016-12-15T06:15:23.694Z,0
2016-12-15T06:16:23.678Z,0
2016-12-15T06:17:23.662Z,0
2016-12-15T06:18:23.650Z,0
2016-12-15T06:19:23.624Z,0
2016-12-15T06:20:23.612Z,0
2016-12-15T06:21:23.592Z,0
2016-12-15T06:22:23.574Z,0
2016-12-15T06:23:23.558Z,0
2016-12-15T06:24:23.540Z,0
2016-12-15T06:25:23.527Z,0
2016-12-15T06:26:23.511Z,0
2016-12-15T06:27:23.515Z,0
2016-12-15T06:28:23.473Z,0
2016-12-15T06:29:23.460Z,0
2016-12-15T06:30:23.439Z,0
2016-12-15T06:31:23.470Z,0
2016-12-15T06:32:23.404Z,0
2016-12-15T06:33:23.387Z,0
2016-12-15T06:34:23.368Z,0
2016-12-15T06:35:23.352Z,0
2016-12-15T06:36:23.339Z,0
2016-12-15T06:37:23.321Z,0
2016-12-15T06:38:23.631Z,0
2016-12-15T06:39:23.287Z,0
2016-12-15T06:40:23.272Z,0
2016-12-15T06:41:23.251Z,0
2016-12-15T06:42:23.237Z,0
2016-12-15T06:43:23.222Z,0
2016-12-15T06:44:23.202Z,0
2016-12-15T06:45:23.232Z,0
2016-12-15T06:46:23.166Z,0
2016-12-15T06:47:23.147Z,0
2016-12-15T06:48:23.134Z,0
2016-12-15T06:49:23.113Z,0
2016-12-15T06:50:23.100Z,0
2016-12-15T06:51:23.121Z,0
2016-12-15T06:52:23.084Z,0
2016-12-15T06:53:23.077Z,0
2016-12-15T06:54:23.030Z,0
2016-12-15T06:55:23.011Z,0
2016-12-15T06:56:22.995Z,0
2016-12-15T06:57:22.983Z,0
2016-12-15T06:58:22.964Z,5
2016-12-15T06:59:22.953Z,5
2016-12-15T07:00:22.926Z,5
2016-12-15T07:01:22.907Z,5
2016-12-15T07:02:22.890Z,5
2016-12-15T07:03:22.873Z,5
2016-12-15T07:04:22.858Z,5
2016-12-15T07:05:22.843Z,5
2016-12-15T07:06:22.827Z,5
2016-12-15T07:07:22.818Z,5
2016-12-15T07:08:22.798Z,10
2016-12-15T07:09:22.775Z,10
2016-12-15T07:10:23.073Z,10
2016-12-15T07:11:22.739Z,10
2016-12-15T07:12:22.722Z,10
2016-12-15T07:13:23.018Z,10
2016-12-15T07:14:22.682Z,10
2016-12-15T07:15:22.666Z,15
2016-12-15T07:16:22.678Z,15
2016-12-15T07:17:22.633Z,15
2016-12-15T07:18:22.668Z,15
2016-12-15T07:19:22.597Z,15
2016-12-15T07:20:22.584Z,15
2016-12-15T07:21:22.567Z,20
2016-12-15T07:22:22.549Z,20
2016-12-15T07:23:22.536Z,20
2016-12-15T07:24:22.515Z,20
2016-12-15T07:25:22.500Z,20
2016-12-15T07:26:22.479Z,20
2016-12-15T07:27:22.466Z,25
2016-12-15T07:28:22.769Z,25
2016-12-15T07:29:22.428Z,25
2016-12-15T07:30:22.413Z,25
2016-12-15T07:31:22.393Z,25
2016-12-15T07:32:22.373Z,25
2016-12-15T07:33:22.362Z,30
2016-12-15T07:34:22.347Z,30
2016-12-15T07:35:22.327Z,30
2016-12-15T07:36:22.309Z,30
2016-12-15T07:37:22.295Z,30
2016-12-15T07:38:22.278Z,30
2016-12-15T07:39:22.261Z,35
2016-12-15T07:40:22.242Z,35
2016-12-15T07:41:22.222Z,35
2016-12-15T07:42:22.204Z,35
2016-12-15T07:43:22.192Z,35
2016-12-15T07:44:22.170Z,35
2016-12-15T07:45:22.157Z,35
2016-12-15T07:46:22.140Z,40
2016-12-15T07:47:22.119Z,40
2016-12-15T07:48:22.114Z,40
2016-12-15T07:49:22.091Z,40
2016-12-15T07:50:22.066Z,40
2016-12-15T07:51:22.051Z,40
2016-12-15T07:52:22.035Z,40
2016-12-15T07:53:22.016Z,45
2016-12-15T07:54:22.004Z,45
2016-12-15T07:55:21.990Z,45
2016-12-15T07:56:21.971Z,45
2016-12-15T07:57:21.951Z,45
2016-12-15T07:58:21.929Z,45
2016-12-15T07:59:21.920Z,50
2016-12-15T08:00:21.898Z,50
2016-12-15T08:01:21.884Z,50
2016-12-15T08:02:21.868Z,50
2016-12-15T08:03:21.860Z,50
2016-12-15T08:04:21.830Z,50
2016-12-15T08:05:21.813Z,50
2016-12-15T08:06:21.820Z,50
2016-12-15T08:07:21.781Z,50
2016-12-15T08:08:21.762Z,55
2016-12-15T08:09:21.746Z,55
2016-12-15T08:10:22.049Z,55
2016-12-15T08:11:21.712Z,55
2016-12-15T08:12:21.697Z,55
2016-12-15T08:13:21.683Z,55
2016-12-15T08:14:21.659Z,55
2016-12-15T08:15:21.642Z,55
2016-12-15T08:16:21.623Z,55
2016-12-15T08:17:21.606Z,55
2016-12-15T08:18:21.595Z,55
2016-12-15T08:19:21.575Z,60
2016-12-15T08:20:21.555Z,60
2016-12-15T08:21:21.546Z,60
2016-12-15T08:22:21.524Z,60
2016-12-15T08:23:21.504Z,60
2016-12-15T08:24:21.522Z,60
2016-12-15T08:25:21.475Z,60
2016-12-15T08:26:21.452Z,60
2016-12-15T08:27:21.439Z,60
2016-12-15T08:28:21.419Z,60
2016-12-15T08:29:21.404Z,65
2016-12-15T08:30:21.381Z,65
2016-12-15T08:31:21.370Z,65
2016-12-15T08:32:21.351Z,65
2016-12-15T08:33:21.338Z,65
2016-12-15T08:34:21.316Z,65
2016-12-15T08:35:21.302Z,65
2016-12-15T08:36:21.281Z,65
2016-12-15T08:37:21.268Z,65
2016-12-15T08:38:21.249Z,65
2016-12-15T08:39:21.230Z,65
2016-12-15T08:40:21.213Z,65
2016-12-15T08:41:21.199Z,70
2016-12-15T08:42:21.186Z,70
2016-12-15T08:43:21.164Z,70
2016-12-15T08:44:21.147Z,70
2016-12-15T08:45:21.137Z,70
2016-12-15T08:46:21.435Z,70
2016-12-15T08:47:21.095Z,70
2016-12-15T08:48:21.111Z,70
2016-12-15T08:49:21.060Z,70
2016-12-15T08:50:21.048Z,70
2016-12-15T08:51:21.029Z,70
2016-12-15T08:52:21.015Z,70
2016-12-15T08:53:21.020Z,70
2016-12-15T08:54:20.977Z,70
2016-12-15T08:55:20.959Z,70
2016-12-15T08:56:20.945Z,70
2016-12-15T08:57:20.931Z,70
2016-12-15T08:58:21.229Z,70
2016-12-15T08:59:20.927Z,70
2016-12-15T09:00:20.874Z,70
2016-12-15T09:01:20.866Z,70
2016-12-15T09:02:20.850Z,70
2016-12-15T09:03:20.830Z,70
2016-12-15T09:04:20.809Z,70
2016-12-15T09:05:20.801Z,70
2016-12-15T09:06:20.775Z,70
2016-12-15T09:07:20.759Z,70
2016-12-15T09:08:20.746Z,70
2016-12-15T09:09:20.726Z,75
2016-12-15T09:10:20.713Z,75
2016-12-15T09:11:20.695Z,75
2016-12-15T09:12:20.677Z,75
2016-12-15T09:13:20.660Z,75
2016-12-15T09:14:20.651Z,75
2016-12-15T09:15:20.628Z,75
2016-12-15T09:16:20.610Z,75
2016-12-15T09:17:20.598Z,75
2016-12-15T09:18:20.582Z,75
2016-12-15T09:19:20.562Z,75
2016-12-15T09:20:20.545Z,75
2016-12-15T09:21:20.525Z,75
2016-12-15T09:22:20.507Z,75
2016-12-15T09:23:20.504Z,75
2016-12-15T09:24:20.479Z,75
2016-12-15T09:25:20.464Z,75
2016-12-15T09:26:20.449Z,75
2016-12-15T09:27:20.424Z,75
2016-12-15T09:28:20.411Z,75
2016-12-15T09:29:20.397Z,75
2016-12-15T09:30:20.379Z,75
2016-12-15T09:31:20.360Z,75
2016-12-15T09:32:20.357Z,75
2016-12-15T09:33:20.328Z,75
2016-12-15T09:34:20.626Z,75
2016-12-15T09:35:20.300Z,75
2016-12-15T09:36:20.278Z,75
2016-12-15T09:37:20.260Z,75
2016-12-15T09:38:20.247Z,75
2016-12-15T09:39:20.227Z,75
2016-12-15T09:40:20.212Z,75
2016-12-15T09:41:20.194Z,75
2016-12-15T09:42:20.179Z,80
2016-12-15T09:43:20.168Z,80
2016-12-15T09:44:20.147Z,75
2016-12-15T09:45:20.140Z,75
2016-12-15T09:46:20.115Z,80
2016-12-15T09:47:20.101Z,80
2016-12-15T09:48:20.081Z,80
2016-12-15T09:49:20.064Z,80
2016-12-15T09:50:20.050Z,80
2016-12-15T09:51:20.035Z,80
2016-12-15T09:52:20.025Z,80
2016-12-15T09:53:20.005Z,80
2016-12-15T09:54:20.017Z,80
2016-12-15T09:55:19.968Z,80
2016-12-15T09:56:19.952Z,80
2016-12-15T09:57:19.936Z,80
2016-12-15T09:58:19.921Z,80
2016-12-15T09:59:19.908Z,80
2016-12-15T10:00:19.890Z,80
2016-12-15T10:01:19.876Z,80
2016-12-15T10:02:19.860Z,80
2016-12-15T10:03:19.836Z,80
2016-12-15T10:04:20.144Z,80
2016-12-15T10:05:19.805Z,80
2016-12-15T10:06:19.798Z,80
2016-12-15T10:07:19.773Z,85
2016-12-15T10:08:19.763Z,85
2016-12-15T10:09:19.745Z,85
2016-12-15T10:10:19.725Z,85
2016-12-15T10:11:19.714Z,85
2016-12-15T10:12:19.691Z,85
2016-12-15T10:13:19.685Z,90
2016-12-15T10:14:19.666Z,90
2016-12-15T10:15:19.650Z,90
2016-12-15T10:16:19.691Z,90
2016-12-15T10:17:19.648Z,90
2016-12-15T10:18:19.595Z,90
2016-12-15T10:19:19.585Z,90
2016-12-15T10:20:19.572Z,95
2016-12-15T10:21:19.869Z,95
2016-12-15T10:22:19.533Z,95
2016-12-15T10:23:19.520Z,95
2016-12-15T10:24:19.503Z,95
2016-12-15T10:25:19.487Z,95
2016-12-15T10:26:19.480Z,95
2016-12-15T10:27:19.458Z,95
2016-12-15T10:28:19.757Z,95
2016-12-15T10:29:19.422Z,95
2016-12-15T10:30:19.410Z,95
2016-12-15T10:31:19.396Z,95
2016-12-15T10:32:19.376Z,95
2016-12-15T10:33:19.363Z,95
2016-12-15T10:34:19.350Z,95
2016-12-15T10:35:19.332Z,95
2016-12-15T10:36:19.314Z,95
2016-12-15T10:37:19.301Z,95
2016-12-15T10:38:19.280Z,95
2016-12-15T10:39:19.277Z,95
2016-12-15T10:40:19.254Z,95
2016-12-15T10:41:19.238Z,95
2016-12-15T10:42:19.225Z,95
2016-12-15T10:43:19.523Z,95
2016-12-15T10:44:19.194Z,105
2016-12-15T10:45:19.188Z,105
2016-12-15T10:46:19.158Z,100
2016-12-15T10:47:19.148Z,100
2016-12-15T10:48:19.128Z,105
2016-12-15T10:49:19.131Z,110
2016-12-15T10:50:19.430Z,115
2016-12-15T10:51:19.079Z,110
2016-12-15T10:52:19.391Z,110
2016-12-15T10:53:19.052Z,115
2016-12-15T10:54:19.035Z,115
2016-12-15T10:55:19.038Z,130
2016-12-15T10:56:19.007Z,150
2016-12-15T10:57:18.994Z,165
2016-12-15T10:58:18.981Z,160
2016-12-15T10:59:18.959Z,160
2016-12-15T11:00:18.976Z,165
2016-12-15T11:01:18.930Z,170
2016-12-15T11:02:18.912Z,175
2016-12-15T11:03:18.922Z,170
2016-12-15T11:04:18.883Z,165
2016-12-15T11:05:18.868Z,165
2016-12-15T11:06:18.849Z,160
2016-12-15T11:07:18.841Z,170
2016-12-15T11:08:18.825Z,175
2016-12-15T11:09:18.815Z,165
2016-12-15T11:10:18.796Z,165
2016-12-15T11:11:18.775Z,170
2016-12-15T11:12:18.761Z,165
2016-12-15T11:13:18.751Z,160
2016-12-15T11:14:18.731Z,160
2016-12-15T11:15:18.718Z,180
2016-12-15T11:16:18.696Z,170
2016-12-15T11:17:18.696Z,170
2016-12-15T11:18:18.670Z,180
2016-12-15T11:19:18.652Z,185
2016-12-15T11:20:18.636Z,175
2016-12-15T11:21:18.632Z,180
2016-12-15T11:22:18.603Z,165
2016-12-15T11:23:18.595Z,165
2016-12-15T11:24:18.581Z,165
2016-12-15T11:25:18.562Z,170
2016-12-15T11:26:18.552Z,165
2016-12-15T11:27:18.878Z,160
2016-12-15T11:28:18.847Z,150
2016-12-15T11:29:18.505Z,145
2016-12-15T11:30:18.494Z,145
2016-12-15T11:31:18.478Z,165
2016-12-15T11:32:18.478Z,170
2016-12-15T11:33:18.444Z,160
2016-12-15T11:34:18.428Z,140
2016-12-15T11:35:18.424Z,135
2016-12-15T11:36:18.400Z,140
2016-12-15T11:37:18.387Z,140
2016-12-15T11:38:18.372Z,145
2016-12-15T11:39:18.359Z,150
2016-12-15T11:40:18.654Z,150
2016-12-15T11:41:18.329Z,145
2016-12-15T11:42:18.312Z,145
2016-12-15T11:43:18.298Z,125
2016-12-15T11:44:18.281Z,135
2016-12-15T11:45:18.585Z,145
2016-12-15T11:46:18.254Z,140
2016-12-15T11:47:18.239Z,135
2016-12-15T11:48:18.224Z,135
2016-12-15T11:49:18.206Z,135
2016-12-15T11:50:18.198Z,135
2016-12-15T11:51:18.182Z,135
2016-12-15T11:52:18.164Z,130
2016-12-15T11:53:18.145Z,135
2016-12-15T11:54:18.163Z,135
2016-12-15T11:55:18.122Z,150
2016-12-15T11:56:18.103Z,145
2016-12-15T11:57:18.408Z,135
2016-12-15T11:58:18.081Z,120
2016-12-15T11:59:18.059Z,120
2016-12-15T12:00:18.042Z,115
2016-12-15T12:01:18.029Z,110
2016-12-15T12:02:18.017Z,110
2016-12-15T12:03:17.996Z,110
2016-12-15T12:04:17.987Z,105
2016-12-15T12:05:17.973Z,100
2016-12-15T12:06:17.985Z,100
2016-12-15T12:07:17.940Z,100
2016-12-15T12:08:17.927Z,100
2016-12-15T12:09:17.917Z,100
2016-12-15T12:10:17.892Z,95
2016-12-15T12:11:17.876Z,100
2016-12-15T12:12:17.863Z,100
2016-12-15T12:13:17.846Z,95
2016-12-15T12:14:17.833Z,95
2016-12-15T12:15:17.813Z,95
2016-12-15T12:16:17.805Z,95
2016-12-15T12:17:17.793Z,100
2016-12-15T12:18:17.773Z,120
2016-12-15T12:19:18.071Z,135
2016-12-15T12:20:17.755Z,115
2016-12-15T12:21:17.727Z,100
2016-12-15T12:22:17.713Z,95
2016-12-15T12:23:17.695Z,100
2016-12-15T12:24:17.698Z,100
2016-12-15T12:25:17.663Z,105
2016-12-15T12:26:17.648Z,110
2016-12-15T12:27:17.639Z,115
2016-12-15T12:28:17.623Z,120
2016-12-15T12:29:17.616Z,110
2016-12-15T12:30:17.593Z,100
2016-12-15T12:31:17.571Z,95
2016-12-15T12:32:17.560Z,95
2016-12-15T12:33:17.868Z,95
2016-12-15T12:34:17.527Z,95
2016-12-15T12:35:17.519Z,100
2016-12-15T12:36:17.498Z,100
2016-12-15T12:37:17.484Z,95
2016-12-15T12:38:17.468Z,95
2016-12-15T12:39:17.451Z,95
2016-12-15T12:40:17.442Z,90
2016-12-15T12:41:17.418Z,90
2016-12-15T12:42:17.411Z,90
2016-12-15T12:43:17.712Z,90
2016-12-15T12:44:17.373Z,95
2016-12-15T12:45:17.411Z,90
2016-12-15T12:46:17.354Z,85
2016-12-15T12:47:17.340Z,85
2016-12-15T12:48:17.634Z,85
2016-12-15T12:49:17.300Z,85
2016-12-15T12:50:17.282Z,85
2016-12-15T12:51:17.269Z,85
2016-12-15T12:52:17.259Z,85
2016-12-15T12:53:17.246Z,85
2016-12-15T12:54:17.222Z,85
2016-12-15T12:55:17.210Z,85
2016-12-15T12:56:17.192Z,85
2016-12-15T12:57:17.183Z,85
2016-12-15T12:58:17.163Z,85
2016-12-15T12:59:17.148Z,85
2016-12-15T13:00:17.136Z,85
2016-12-15T13:01:17.131Z,80
2016-12-15T13:02:17.108Z,80
2016-12-15T13:03:17.086Z,80
2016-12-15T13:04:17.068Z,80
2016-12-15T13:05:17.068Z,80
2016-12-15T13:06:17.086Z,80
2016-12-15T13:07:17.349Z,80
2016-12-15T13:08:17.008Z,80
2016-12-15T13:09:16.991Z,80
2016-12-15T13:10:16.976Z,80
2016-12-15T13:11:16.992Z,80
2016-12-15T13:12:16.945Z,80
2016-12-15T13:13:16.926Z,80
2016-12-15T13:14:16.918Z,80
2016-12-15T13:15:16.900Z,80
2016-12-15T13:16:16.884Z,80
2016-12-15T13:17:16.869Z,80
2016-12-15T13:18:16.888Z,75
2016-12-15T13:19:16.840Z,75
2016-12-15T13:20:16.853Z,75
2016-12-15T13:21:16.807Z,75
2016-12-15T13:22:16.792Z,75
2016-12-15T13:23:16.772Z,75
2016-12-15T13:24:16.757Z,75
2016-12-15T13:25:16.742Z,75
2016-12-15T13:26:16.730Z,75
2016-12-15T13:27:16.718Z,75
2016-12-15T13:28:16.700Z,75
2016-12-15T13:29:16.682Z,75
2016-12-15T13:30:16.666Z,75
2016-12-15T13:31:16.653Z,70
2016-12-15T13:32:16.636Z,70
2016-12-15T13:33:16.620Z,70
2016-12-15T13:34:16.609Z,70
2016-12-15T13:35:16.590Z,70
2016-12-15T13:36:16.571Z,70
2016-12-15T13:37:16.590Z,70
2016-12-15T13:38:16.541Z,70
2016-12-15T13:39:16.527Z,70
2016-12-15T13:40:16.541Z,70
2016-12-15T13:41:16.496Z,70
2016-12-15T13:42:16.480Z,80
2016-12-15T13:43:16.460Z,80
2016-12-15T13:44:16.450Z,75
2016-12-15T13:45:16.435Z,75
2016-12-15T13:46:16.415Z,70
2016-12-15T13:47:16.403Z,70
2016-12-15T13:48:16.384Z,65
2016-12-15T13:49:16.370Z,65
2016-12-15T13:50:16.356Z,65
2016-12-15T13:51:16.340Z,65
2016-12-15T13:52:16.333Z,65
2016-12-15T13:53:16.310Z,65
2016-12-15T13:54:16.289Z,60
2016-12-15T13:55:16.272Z,60
2016-12-15T13:56:16.263Z,60
2016-12-15T13:57:16.241Z,60
2016-12-15T13:58:16.230Z,60
2016-12-15T13:59:16.213Z,65
2016-12-15T14:00:16.192Z,70
2016-12-15T14:01:16.180Z,70
2016-12-15T14:02:16.164Z,80
2016-12-15T14:03:16.152Z,80
2016-12-15T14:04:16.129Z,75
2016-12-15T14:05:16.117Z,65
2016-12-15T14:06:16.107Z,60
2016-12-15T14:07:16.089Z,55
2016-12-15T14:08:16.068Z,55
2016-12-15T14:09:16.054Z,55
2016-12-15T14:10:16.036Z,55
2016-12-15T14:11:16.023Z,55
2016-12-15T14:12:16.008Z,55
2016-12-15T14:13:15.990Z,55
2016-12-15T14:14:15.973Z,60
2016-12-15T14:15:15.954Z,60
2016-12-15T14:16:15.942Z,55
2016-12-15T14:17:15.930Z,55
2016-12-15T14:18:15.951Z,55
2016-12-15T14:19:15.892Z,60
2016-12-15T14:20:15.880Z,55
2016-12-15T14:21:15.871Z,50
2016-12-15T14:22:15.851Z,50
2016-12-15T14:23:15.833Z,45
2016-12-15T14:24:15.817Z,45
2016-12-15T14:25:15.796Z,45
2016-12-15T14:26:15.815Z,40
2016-12-15T14:27:15.796Z,40