createdAt,value
2022-12-05T00:02:14.888Z,16.37
2022-12-05T00:04:44.349Z,19.83
2022-12-05T00:07:14.666Z,22.60
2022-12-05T00:09:43.652Z,18.23
2022-12-05T00:12:12.492Z,20.47
2022-12-05T00:14:41.523Z,18.07
2022-12-05T00:17:10.497Z,19.43
2022-12-05T00:19:40.428Z,21.07
2022-12-05T00:22:09.302Z,20.80
2022-12-05T00:24:41.158Z,18.43
2022-12-05T00:27:10.028Z,17.93
2022-12-05T00:29:38.907Z,19.13
2022-12-05T00:32:07.906Z,20.87
2022-12-05T00:34:36.900Z,19.37
2022-12-05T00:37:05.882Z,21.13
2022-12-05T00:39:34.732Z,20.90
2022-12-05T00:42:05.222Z,20.33
2022-12-05T00:44:34.282Z,20.80
2022-12-05T00:47:03.164Z,19.13
2022-12-05T00:49:31.954Z,19.17
2022-12-05T00:52:01.138Z,18.23
2022-12-05T00:54:30.037Z,17.27
2022-12-05T00:56:58.907Z,20.33
2022-12-05T00:59:29.222Z,17.97
2022-12-05T01:01:58.518Z,21.70
2022-12-05T01:04:27.602Z,20.70
2022-12-05T01:06:57.952Z,21.57
2022-12-05T01:09:27.484Z,20.87
2022-12-05T01:11:56.373Z,18.73
2022-12-05T01:14:27.090Z,18.37
2022-12-05T01:16:58.053Z,20.10
2022-12-05T01:19:28.958Z,22.47
2022-12-05T01:21:58.613Z,21.10
2022-12-05T01:24:29.080Z,21.03
2022-12-05T01:26:58.806Z,20.53
2022-12-05T01:29:27.852Z,20.00
2022-12-05T01:31:58.147Z,20.70
2022-12-05T01:34:27.288Z,20.37
2022-12-05T01:36:56.159Z,21.93
2022-12-05T01:39:25.008Z,20.60
2022-12-05T01:41:53.892Z,22.20
2022-12-05T01:45:04.793Z,20.03
2022-12-05T01:47:38.155Z,20.40
2022-12-05T01:50:08.415Z,21.37
2022-12-05T01:52:38.283Z,22.97
2022-12-05T01:55:13.294Z,18.80
2022-12-05T01:57:42.936Z,19.97
2022-12-05T02:00:14.127Z,22.07
2022-12-05T02:02:49.597Z,19.37
2022-12-05T02:05:21.712Z,21.20
2022-12-05T02:07:50.920Z,19.63
2022-12-05T02:10:20.786Z,21.00
2022-12-05T02:12:52.174Z,21.37
2022-12-05T02:15:30.283Z,21.70
2022-12-05T02:18:10.975Z,18.20
2022-12-05T02:20:49.073Z,19.67
2022-12-05T02:23:52.927Z,21.03
2022-12-05T02:26:47.686Z,18.37
2022-12-05T02:29:52.219Z,19.03
2022-12-05T02:32:34.418Z,18.93
2022-12-05T02:35:13.941Z,19.53
2022-12-05T02:37:52.641Z,17.57
2022-12-05T02:40:27.985Z,20.17
2022-12-05T02:43:00.843Z,17.77
2022-12-05T02:45:33.419Z,18.60
2022-12-05T02:48:05.486Z,15.70
2022-12-05T02:50:37.156Z,17.50
2022-12-05T02:53:10.874Z,15.13
2022-12-05T02:55:41.562Z,17.00
2022-12-05T02:58:16.061Z,17.10
2022-12-05T03:00:48.618Z,16.70
2022-12-05T03:03:20.877Z,16.87
2022-12-05T03:05:55.613Z,16.93
2022-12-05T03:08:31.033Z,15.77
2022-12-05T03:11:01.816Z,17.37
2022-12-05T03:13:35.893Z,14.97
2022-12-05T03:16:10.174Z,14.67
2022-12-05T03:18:45.207Z,16.20
2022-12-05T03:21:23.789Z,16.47
2022-12-05T03:23:57.718Z,18.43
2022-12-05T03:26:38.632Z,15.10
2022-12-05T03:29:21.818Z,17.80
2022-12-05T03:32:02.795Z,15.17
2022-12-05T03:34:50.965Z,16.40
2022-12-05T03:37:26.442Z,16.03
2022-12-05T03:40:07.660Z,15.10
2022-12-05T03:42:41.758Z,15.27
2022-12-05T03:45:16.636Z,16.47
2022-12-05T03:47:52.262Z,18.23
2022-12-05T03:50:26.799Z,17.03
2022-12-05T03:53:21.243Z,18.00
2022-12-05T03:55:54.882Z,16.17
2022-12-05T03:58:30.504Z,17.47
2022-12-05T04:01:02.473Z,15.53
2022-12-05T04:03:40.585Z,15.93
2022-12-05T04:06:18.527Z,16.73
2022-12-05T04:08:52.453Z,15.20
2022-12-05T04:11:24.857Z,16.30
2022-12-05T04:13:56.229Z,15.63
2022-12-05T04:16:45.113Z,15.27
2022-12-05T04:19:19.604Z,14.93
2022-12-05T04:21:52.760Z,14.63
2022-12-05T04:24:42.339Z,15.67
2022-12-05T04:27:22.536Z,15.70
2022-12-05T04:29:56.887Z,21.03
2022-12-05T04:32:29.647Z,15.17
2022-12-05T04:35:02.943Z,17.17
2022-12-05T04:37:38.717Z,14.90
2022-12-05T04:40:12.906Z,15.10
2022-12-05T04:42:44.078Z,16.17
2022-12-05T04:45:17.257Z,16.03
2022-12-05T04:47:51.953Z,15.97
2022-12-05T04:50:22.215Z,17.07
2022-12-05T04:52:56.643Z,20.47
2022-12-05T04:55:28.280Z,14.67
2022-12-05T04:58:04.712Z,13.77
2022-12-05T05:00:36.616Z,15.13
2022-12-05T05:03:10.223Z,14.23
2022-12-05T05:05:40.504Z,14.47
2022-12-05T05:08:20.459Z,14.83
2022-12-05T05:10:56.749Z,13.33
2022-12-05T05:13:26.096Z,13.80
2022-12-05T05:15:54.997Z,14.70
2022-12-05T05:18:24.103Z,15.00
2022-12-05T05:20:52.978Z,13.53
2022-12-05T05:23:23.468Z,12.67
2022-12-05T05:25:55.248Z,13.80
2022-12-05T05:28:24.465Z,14.57
2022-12-05T05:30:53.416Z,15.07
2022-12-05T05:33:22.299Z,14.80
2022-12-05T05:35:51.190Z,14.00
2022-12-05T05:38:20.073Z,14.00
2022-12-05T05:40:50.417Z,15.30
2022-12-05T05:43:19.373Z,13.47
2022-12-05T05:45:48.167Z,14.70
2022-12-05T05:48:17.045Z,12.87
2022-12-05T05:50:45.997Z,13.37
2022-12-05T05:53:14.867Z,13.90
2022-12-05T05:55:44.223Z,15.00
2022-12-05T05:58:14.489Z,14.57
2022-12-05T06:00:43.416Z,14.80
2022-12-05T06:03:12.430Z,14.07
2022-12-05T06:05:41.328Z,16.43
2022-12-05T06:08:10.343Z,15.53
2022-12-05T06:10:40.492Z,15.30
2022-12-05T06:13:09.504Z,15.07
2022-12-05T06:15:40.483Z,15.93
2022-12-05T06:18:09.528Z,14.00
2022-12-05T06:20:38.370Z,14.47
2022-12-05T06:23:07.229Z,14.67
2022-12-05T06:25:36.184Z,14.50
2022-12-05T06:28:05.008Z,15.13
2022-12-05T06:30:33.858Z,15.60
2022-12-05T06:33:04.165Z,16.97
2022-12-05T06:35:33.038Z,17.10
2022-12-05T06:38:02.367Z,21.57
2022-12-05T06:40:31.543Z,18.97
2022-12-05T06:43:00.506Z,16.07
2022-12-05T06:45:29.488Z,16.40
2022-12-05T06:47:58.463Z,15.77
2022-12-05T06:50:28.708Z,15.90
2022-12-05T06:52:57.977Z,14.17
2022-12-05T06:55:26.884Z,16.37
2022-12-05T06:57:57.326Z,16.00
2022-12-05T07:00:43.900Z,15.90
2022-12-05T07:03:13.100Z,17.67
2022-12-05T07:05:43.720Z,16.77
2022-12-05T07:08:12.823Z,15.30
2022-12-05T07:10:41.781Z,17.40
2022-12-05T07:13:14.484Z,16.00
2022-12-05T07:15:44.735Z,23.30
2022-12-05T07:18:13.753Z,14.97
2022-12-05T07:21:10.607Z,16.23
2022-12-05T07:23:33.572Z,15.40
2022-12-05T07:26:06.874Z,17.83
2022-12-05T07:28:36.009Z,16.10
2022-12-05T07:31:07.692Z,15.23
2022-12-05T07:33:37.324Z,17.57
2022-12-05T07:36:11.049Z,16.43
2022-12-05T07:38:41.330Z,16.63
2022-12-05T07:41:13.771Z,15.97
2022-12-05T07:43:43.375Z,17.97
2022-12-05T07:46:12.866Z,15.33
2022-12-05T07:48:42.378Z,16.27
2022-12-05T07:51:12.724Z,16.93
2022-12-05T07:53:44.326Z,19.03
2022-12-05T07:56:17.267Z,18.77
2022-12-05T07:58:47.571Z,17.73
2022-12-05T08:01:18.918Z,17.67
2022-12-05T08:03:48.738Z,16.40
2022-12-05T08:06:21.451Z,21.83
2022-12-05T08:08:51.482Z,16.20
2022-12-05T08:11:22.520Z,15.37
2022-12-05T08:13:51.899Z,17.03
2022-12-05T08:16:22.750Z,17.80
2022-12-05T08:18:55.146Z,20.43
2022-12-05T08:21:26.448Z,21.80
2022-12-05T08:23:56.046Z,15.83
2022-12-05T08:26:27.559Z,17.43
2022-12-05T08:28:59.415Z,19.37
2022-12-05T08:31:30.171Z,16.70
2022-12-05T08:34:00.418Z,16.43
2022-12-05T08:36:31.650Z,18.10
2022-12-05T08:39:02.763Z,15.77
2022-12-05T08:41:31.822Z,18.23
2022-12-05T08:44:03.397Z,19.40
2022-12-05T08:46:33.117Z,15.47
2022-12-05T08:49:02.135Z,19.33
2022-12-05T08:51:32.483Z,16.93
2022-12-05T08:54:03.568Z,17.23
2022-12-05T08:56:34.446Z,19.73
2022-12-05T08:59:05.946Z,19.00
2022-12-05T09:01:39.017Z,18.23
2022-12-05T09:04:09.332Z,19.73
2022-12-05T09:06:41.547Z,20.43
2022-12-05T09:09:13.214Z,16.07
2022-12-05T09:11:46.890Z,17.37
2022-12-05T09:14:16.472Z,17.60
2022-12-05T09:16:47.795Z,17.77
2022-12-05T09:19:18.750Z,20.97
2022-12-05T09:21:49.096Z,18.50
2022-12-05T09:24:18.128Z,20.50
2022-12-05T09:26:47.538Z,17.23
2022-12-05T09:29:17.995Z,21.07
2022-12-05T09:31:48.910Z,19.53
2022-12-05T09:34:18.623Z,17.67
2022-12-05T09:37:05.482Z,19.33
2022-12-05T09:39:39.608Z,20.43
2022-12-05T09:42:20.661Z,19.30
2022-12-05T09:45:06.973Z,19.10
2022-12-05T09:47:49.570Z,17.97
2022-12-05T09:50:23.144Z,20.00
2022-12-05T09:53:03.203Z,21.03
2022-12-05T09:55:45.812Z,18.43
2022-12-05T09:58:32.931Z,20.83
2022-12-05T10:01:10.251Z,19.07
2022-12-05T10:03:45.204Z,25.93
2022-12-05T10:06:23.560Z,18.77
2022-12-05T10:09:16.175Z,19.60
2022-12-05T10:11:50.901Z,19.67
2022-12-05T10:14:28.136Z,20.17
2022-12-05T10:17:00.590Z,19.53
2022-12-05T10:19:35.093Z,21.07
2022-12-05T10:22:09.155Z,22.33
2022-12-05T10:24:45.023Z,20.03
2022-12-05T10:27:20.407Z,19.50
2022-12-05T10:29:55.207Z,21.23
2022-12-05T10:32:29.830Z,19.93
2022-12-05T10:35:16.049Z,22.60
2022-12-05T10:37:49.223Z,20.70
2022-12-05T10:40:20.970Z,24.90
2022-12-05T10:42:51.142Z,18.87
2022-12-05T10:45:23.486Z,22.43
2022-12-05T10:47:57.000Z,21.37
2022-12-05T10:50:30.694Z,22.10
2022-12-05T10:53:01.924Z,24.90
2022-12-05T10:55:50.585Z,20.10
2022-12-05T10:58:30.802Z,21.97
2022-12-05T11:01:08.666Z,24.87
2022-12-05T11:03:40.842Z,21.40
2022-12-05T11:06:18.423Z,21.70
2022-12-05T11:09:10.050Z,24.30
2022-12-05T11:11:40.582Z,22.90
2022-12-05T11:14:23.345Z,24.10
2022-12-05T11:16:55.655Z,23.83
2022-12-05T11:19:30.857Z,21.23
2022-12-05T11:22:00.342Z,23.03
2022-12-05T11:24:30.948Z,24.30
2022-12-05T11:27:20.961Z,23.27
2022-12-05T11:29:58.517Z,22.73
2022-12-05T11:32:30.129Z,22.00
2022-12-05T11:35:09.077Z,22.97
2022-12-05T11:37:44.707Z,24.87
2022-12-05T11:40:23.898Z,24.00
2022-12-05T11:43:15.936Z,22.67
2022-12-05T11:45:57.588Z,23.87
2022-12-05T11:48:47.925Z,25.23
2022-12-05T11:51:30.477Z,25.13
2022-12-05T11:54:56.285Z,26.03
2022-12-05T11:57:20.843Z,24.97
2022-12-05T12:00:21.349Z,26.57
2022-12-05T12:03:32.614Z,23.97
2022-12-05T12:06:21.125Z,25.00
2022-12-05T12:09:06.408Z,24.70
2022-12-05T12:11:43.790Z,28.43
2022-12-05T12:14:19.362Z,26.40
2022-12-05T12:17:02.054Z,26.43
2022-12-05T12:19:52.414Z,27.53
2022-12-05T12:22:40.189Z,23.30
2022-12-05T12:25:24.898Z,24.67
2022-12-05T12:28:06.206Z,22.90
2022-12-05T12:30:53.845Z,24.57
2022-12-05T12:33:34.397Z,25.83
2022-12-05T12:36:13.173Z,22.93
2022-12-05T12:38:57.654Z,21.87
2022-12-05T12:41:43.587Z,25.07
2022-12-05T12:44:44.406Z,22.97
2022-12-05T12:47:21.943Z,26.17
2022-12-05T12:50:04.578Z,24.20
2022-12-05T12:52:52.219Z,25.00
2022-12-05T12:55:25.827Z,24.10
2022-12-05T12:58:07.457Z,26.90
2022-12-05T13:00:49.925Z,25.03
2022-12-05T13:03:24.199Z,23.97
2022-12-05T13:06:00.048Z,29.77
2022-12-05T13:08:32.701Z,25.30
2022-12-05T13:11:05.288Z,25.87
2022-12-05T13:13:38.078Z,27.50
2022-12-05T13:16:09.908Z,25.47
2022-12-05T13:18:38.905Z,25.57
2022-12-05T13:21:11.477Z,26.87
2022-12-05T13:23:48.382Z,24.37
2022-12-05T13:26:18.379Z,25.23
2022-12-05T13:28:54.100Z,24.43
2022-12-05T13:31:38.140Z,30.70
2022-12-05T13:34:07.583Z,30.10
2022-12-05T13:36:59.767Z,28.33
2022-12-05T13:39:45.884Z,24.57
2022-12-05T13:42:24.654Z,24.23
2022-12-05T13:44:57.365Z,22.60
2022-12-05T13:47:34.366Z,23.87
2022-12-05T13:50:11.626Z,29.13
2022-12-05T13:52:47.998Z,27.63
2022-12-05T13:55:29.537Z,27.00
2022-12-05T13:58:03.416Z,29.23
2022-12-05T14:00:37.288Z,26.77
2022-12-05T14:03:16.476Z,25.07
2022-12-05T14:05:50.628Z,26.87
2022-12-05T14:08:58.603Z,24.27
2022-12-05T14:11:29.056Z,27.97
2022-12-05T14:14:04.076Z,29.77
2022-12-05T14:16:46.316Z,32.87
2022-12-05T14:19:51.454Z,23.17
2022-12-05T14:22:56.086Z,28.13
2022-12-05T14:25:47.863Z,26.37
2022-12-05T14:28:41.677Z,25.37
2022-12-05T14:31:30.817Z,23.63
2022-12-05T14:34:22.425Z,25.50
2022-12-05T14:36:57.089Z,25.20
2022-12-05T14:39:37.268Z,28.00
2022-12-05T14:42:20.664Z,27.00
2022-12-05T14:44:52.783Z,25.27
2022-12-05T14:47:25.197Z,25.83
2022-12-05T14:49:58.696Z,31.17
2022-12-05T14:52:29.683Z,24.33
2022-12-05T14:55:06.210Z,28.03
2022-12-05T14:57:43.303Z,27.67
2022-12-05T15:00:22.870Z,25.67
2022-12-05T15:02:55.671Z,27.10
2022-12-05T15:05:28.074Z,28.90
2022-12-05T15:07:58.777Z,28.90
2022-12-05T15:10:33.321Z,27.27
2022-12-05T15:13:06.130Z,24.13
2022-12-05T15:15:42.005Z,26.90
2022-12-05T15:18:20.299Z,47.33
2022-12-05T15:20:56.033Z,31.23
2022-12-05T15:23:45.205Z,32.70
2022-12-05T15:29:13.659Z,34.43
2022-12-05T15:31:47.863Z,30.20
2022-12-05T15:34:23.133Z,28.40
2022-12-05T15:36:57.704Z,30.87
2022-12-05T15:39:28.828Z,29.53
2022-12-05T15:41:58.743Z,31.47
2022-12-05T15:44:37.385Z,34.10
2022-12-05T15:47:22.123Z,31.70
2022-12-05T15:49:51.722Z,28.57
2022-12-05T15:52:30.613Z,31.27
2022-12-05T15:55:05.179Z,27.60
2022-12-05T15:57:37.815Z,27.63
2022-12-05T16:00:09.343Z,31.23
2022-12-05T16:02:47.560Z,31.20
2022-12-05T16:05:21.978Z,30.13
2022-12-05T16:07:53.904Z,30.37
2022-12-05T16:10:29.256Z,30.40
2022-12-05T16:13:06.316Z,31.03
2022-12-05T16:15:36.169Z,29.87
2022-12-05T16:18:07.377Z,28.90
2022-12-05T16:20:38.044Z,31.60
2022-12-05T16:23:24.129Z,35.87
2022-12-05T16:25:53.480Z,33.97
2022-12-05T16:28:23.670Z,32.57
2022-12-05T16:30:58.595Z,34.33
2022-12-05T16:33:31.041Z,27.30
2022-12-05T16:36:09.733Z,31.40
2022-12-05T16:38:41.017Z,29.93
2022-12-05T16:41:10.295Z,34.43
2022-12-05T16:43:47.213Z,30.70
2022-12-05T16:46:45.439Z,33.20
2022-12-05T16:49:36.432Z,30.73
2022-12-05T16:52:17.334Z,35.63
2022-12-05T16:54:49.276Z,37.43
2022-12-05T16:57:19.169Z,31.10
2022-12-05T16:59:49.688Z,33.93
2022-12-05T17:02:20.702Z,30.87
2022-12-05T17:04:51.557Z,33.37
2022-12-05T17:07:50.710Z,32.03
2022-12-05T17:10:20.143Z,31.53
2022-12-05T17:12:49.223Z,29.23
2022-12-05T17:15:19.736Z,31.07
2022-12-05T17:17:49.772Z,36.77
2022-12-05T17:20:20.188Z,31.10
2022-12-05T17:22:49.673Z,30.80
2022-12-05T17:25:23.928Z,34.37
2022-12-05T17:27:52.924Z,27.20
2022-12-05T17:30:23.650Z,28.27
2022-12-05T17:32:52.888Z,30.37
2022-12-05T17:35:24.144Z,29.80
2022-12-05T17:37:53.284Z,28.83
2022-12-05T17:40:22.375Z,27.53
2022-12-05T17:42:51.744Z,28.97
2022-12-05T17:45:21.229Z,26.77
2022-12-05T17:47:50.498Z,28.37
2022-12-05T17:50:21.904Z,31.13
2022-12-05T17:52:52.905Z,27.80
2022-12-05T17:55:25.418Z,25.70
2022-12-05T17:57:55.144Z,28.27
2022-12-05T18:00:25.889Z,26.30
2022-12-05T18:02:55.352Z,25.10
2022-12-05T18:05:25.933Z,29.20
2022-12-05T18:07:56.465Z,26.77
2022-12-05T18:10:25.764Z,25.73
2022-12-05T18:12:54.705Z,31.23
2022-12-05T18:15:23.668Z,23.77
2022-12-05T18:17:52.895Z,25.50
2022-12-05T18:20:21.990Z,27.20
2022-12-05T18:22:51.776Z,29.17
2022-12-05T18:25:22.580Z,28.43
2022-12-05T18:27:53.237Z,25.97
2022-12-05T18:30:22.898Z,25.83
2022-12-05T18:32:52.555Z,25.23
2022-12-05T18:35:41.037Z,25.20
2022-12-05T18:38:11.109Z,25.73
2022-12-05T18:40:42.900Z,28.00
2022-12-05T18:43:12.633Z,26.10
2022-12-05T18:45:43.010Z,24.97
2022-12-05T18:51:12.795Z,24.20
2022-12-05T18:53:43.128Z,29.43
2022-12-05T18:56:22.396Z,23.93
2022-12-05T18:58:58.017Z,28.53
2022-12-05T19:01:28.260Z,26.43
2022-12-05T19:03:59.149Z,26.97
2022-12-05T19:06:31.095Z,28.40
2022-12-05T19:09:02.109Z,26.93
2022-12-05T19:11:33.628Z,27.27
2022-12-05T19:14:05.369Z,27.67
2022-12-05T19:16:38.522Z,25.13
2022-12-05T19:19:09.672Z,27.30
2022-12-05T19:21:39.428Z,25.40
2022-12-05T19:24:10.971Z,24.77
2022-12-05T19:26:45.081Z,21.67
2022-12-05T19:29:18.182Z,26.27
2022-12-05T19:31:48.150Z,26.97
2022-12-05T19:34:17.635Z,25.63
2022-12-05T19:36:47.887Z,25.13
2022-12-05T19:39:18.769Z,25.93
2022-12-05T19:41:52.872Z,27.37
2022-12-05T19:44:23.381Z,27.07
2022-12-05T19:46:54.036Z,26.47
2022-12-05T19:49:28.071Z,28.03
2022-12-05T19:51:57.646Z,26.50
2022-12-05T19:54:27.237Z,24.73
2022-12-05T19:57:01.168Z,27.93
2022-12-05T19:59:30.325Z,26.80
2022-12-05T20:01:59.379Z,27.87
2022-12-05T20:04:29.937Z,36.00
2022-12-05T20:07:00.411Z,26.80
2022-12-05T20:09:30.478Z,28.73
2022-12-05T20:12:07.569Z,27.60
2022-12-05T20:14:37.189Z,25.87
2022-12-05T20:17:07.138Z,27.47
2022-12-05T20:19:36.713Z,29.80
2022-12-05T20:22:05.790Z,31.53
2022-12-05T20:24:34.889Z,28.43
2022-12-05T20:27:06.954Z,31.03
2022-12-05T20:29:39.584Z,26.47
2022-12-05T20:32:09.776Z,31.77
2022-12-05T20:34:40.115Z,29.33
2022-12-05T20:37:09.738Z,30.20
2022-12-05T20:39:39.419Z,28.60
2022-12-05T20:42:10.593Z,32.57
2022-12-05T20:44:40.105Z,32.03
2022-12-05T20:47:09.669Z,39.03
2022-12-05T20:49:38.680Z,34.37
2022-12-05T20:52:08.290Z,34.87
2022-12-05T20:54:38.234Z,36.07
2022-12-05T20:57:09.563Z,32.07
2022-12-05T20:59:40.273Z,27.90
2022-12-05T21:02:10.226Z,28.60
2022-12-05T21:04:41.172Z,28.70
2022-12-05T21:07:10.979Z,30.83
2022-12-05T21:09:39.910Z,28.87
2022-12-05T21:12:10.347Z,27.40
2022-12-05T21:14:40.870Z,28.90
2022-12-05T21:17:10.081Z,27.57
2022-12-05T21:19:39.629Z,30.63
2022-12-05T21:22:08.551Z,32.43
2022-12-05T21:24:37.938Z,30.83
2022-12-05T21:27:07.040Z,30.53
2022-12-05T21:29:36.229Z,31.33
2022-12-05T21:32:07.088Z,32.63
2022-12-05T21:34:36.049Z,26.23
2022-12-05T21:37:04.916Z,30.47
2022-12-05T21:39:34.650Z,34.57
2022-12-05T21:42:03.584Z,30.30
2022-12-05T21:44:32.445Z,30.03
2022-12-05T21:47:01.375Z,30.30
2022-12-05T21:49:31.698Z,28.60
2022-12-05T21:52:05.019Z,33.97
2022-12-05T21:54:34.396Z,31.57
2022-12-05T21:57:04.862Z,29.83
2022-12-05T21:59:33.905Z,31.60
2022-12-05T22:02:03.040Z,30.67
2022-12-05T22:04:34.116Z,28.87
2022-12-05T22:07:03.068Z,31.23
2022-12-05T22:09:32.130Z,29.93
2022-12-05T22:12:01.068Z,31.53
2022-12-05T22:14:30.019Z,30.43
2022-12-05T22:16:59.010Z,31.10
2022-12-05T22:19:27.890Z,30.53
2022-12-05T22:21:58.203Z,31.17
2022-12-05T22:24:27.197Z,31.27
2022-12-05T22:26:56.143Z,33.27
2022-12-05T22:29:25.032Z,30.10
2022-12-05T22:31:54.057Z,31.13
2022-12-05T22:34:23.124Z,29.37
2022-12-05T22:36:52.445Z,32.43
2022-12-05T22:39:22.809Z,32.17
2022-12-05T22:41:51.814Z,29.90
2022-12-05T22:44:20.873Z,29.20
2022-12-05T22:46:49.772Z,33.43
2022-12-05T22:49:23.708Z,30.23
2022-12-05T22:51:54.103Z,28.77
2022-12-05T22:54:28.697Z,31.70
2022-12-05T22:56:59.191Z,32.50
2022-12-05T22:59:28.118Z,36.20
2022-12-05T23:01:57.087Z,33.37
2022-12-05T23:04:26.408Z,31.53
2022-12-05T23:06:55.409Z,28.23
2022-12-05T23:09:26.295Z,29.43
2022-12-05T23:11:55.302Z,28.43
2022-12-05T23:14:24.145Z,29.20
2022-12-05T23:16:53.123Z,27.53
2022-12-05T23:19:22.808Z,32.00
2022-12-05T23:21:51.683Z,30.27
2022-12-05T23:24:20.732Z,29.80
2022-12-05T23:26:51.049Z,26.07
2022-12-05T23:29:20.123Z,34.27
2022-12-05T23:31:49.094Z,29.10
2022-12-05T23:34:18.143Z,28.03
2022-12-05T23:36:47.104Z,29.03
2022-12-05T23:39:16.062Z,29.50
2022-12-05T23:41:46.884Z,28.20
2022-12-05T23:44:17.268Z,30.80
2022-12-05T23:46:46.597Z,28.87
2022-12-05T23:49:15.550Z,30.73
2022-12-05T23:51:44.940Z,28.47
2022-12-05T23:54:14.199Z,28.43
2022-12-05T23:56:43.324Z,28.20
2022-12-05T23:59:12.411Z,29.83
