createdAt,value
2022-10-18T13:26:05.979Z,20.03
2022-10-18T13:28:07.019Z,20.19
2022-10-18T13:29:06.354Z,20.28
2022-10-18T13:30:06.288Z,20.25
2022-10-18T13:31:06.345Z,20.24
2022-10-18T13:32:07.260Z,20.29
2022-10-18T13:33:06.179Z,20.31
2022-10-18T13:34:06.271Z,20.31
2022-10-18T13:35:06.125Z,20.33
2022-10-18T13:36:06.185Z,20.31
2022-10-18T13:37:06.541Z,20.33
2022-10-18T13:38:06.159Z,20.31
2022-10-18T13:39:06.111Z,20.33
2022-10-18T13:40:07.454Z,20.29
2022-10-18T13:41:06.347Z,20.24
2022-10-18T13:42:06.171Z,20.17
2022-10-18T13:43:06.129Z,20.17
2022-10-18T13:44:06.104Z,20.22
2022-10-18T13:45:06.349Z,20.21
2022-10-18T13:46:06.141Z,20.25
2022-10-18T13:47:06.054Z,20.24
2022-10-18T13:48:06.141Z,20.26
2022-10-18T13:49:06.023Z,20.14
2022-10-18T13:50:06.554Z,20.11
2022-10-18T13:51:06.214Z,20.21
2022-10-18T13:52:06.071Z,20.15
2022-10-18T13:53:06.602Z,20.17
2022-10-18T13:54:06.021Z,20.25
2022-10-18T13:55:05.962Z,20.25
2022-10-18T13:56:06.061Z,20.29
2022-10-18T13:57:05.900Z,20.24
2022-10-18T13:58:07.524Z,20.21
2022-10-18T13:59:14.090Z,20.15
2022-10-18T14:00:27.845Z,20.18
2022-10-18T14:01:05.940Z,20.19
2022-10-18T14:02:07.043Z,20.09
2022-10-18T14:03:09.248Z,20.18
2022-10-18T14:04:05.844Z,20.10
2022-10-18T14:05:23.712Z,20.07
2022-10-18T14:06:05.789Z,20.06
2022-10-18T14:07:06.177Z,20.06
2022-10-18T14:08:10.242Z,20.03
2022-10-18T14:09:25.404Z,20.01
2022-10-18T14:10:05.860Z,20.00
2022-10-18T14:11:05.710Z,20.01
2022-10-18T14:12:05.803Z,20.04
2022-10-18T14:13:06.227Z,19.97
