createdAt,value
2022-09-12T00:01:31.493Z,0.63
2022-09-12T00:04:02.039Z,0.50
2022-09-12T00:06:32.097Z,0.60
2022-09-12T00:09:03.830Z,0.40
2022-09-12T00:11:33.516Z,0.30
2022-09-12T00:14:03.029Z,0.70
2022-09-12T00:16:33.548Z,0.55
2022-09-12T00:19:02.392Z,0.70
2022-09-12T00:21:30.697Z,0.65
2022-09-12T00:23:59.109Z,0.70
2022-09-12T00:26:27.625Z,0.60
2022-09-12T00:28:57.412Z,0.50
2022-09-12T00:31:27.873Z,0.63
2022-09-12T00:33:58.362Z,0.75
2022-09-12T00:36:28.101Z,0.52
2022-09-12T00:38:56.529Z,0.50
2022-09-12T00:41:27.025Z,0.50
2022-09-12T00:43:59.818Z,0.60
2022-09-12T00:46:35.673Z,0.55
2022-09-12T00:49:07.969Z,0.60
2022-09-12T00:51:38.763Z,0.52
2022-09-12T00:54:10.954Z,0.60
2022-09-12T00:59:18.077Z,0.47
2022-09-12T01:01:49.684Z,0.60
2022-09-12T01:04:19.417Z,0.50
2022-09-12T01:06:49.024Z,0.52
2022-09-12T01:09:20.423Z,0.60
2022-09-12T01:11:50.025Z,0.60
2022-09-12T01:14:20.704Z,0.70
2022-09-12T01:16:51.174Z,0.50
2022-09-12T01:19:47.274Z,0.63
2022-09-12T01:22:29.862Z,0.50
2022-09-12T01:25:07.799Z,0.70
2022-09-12T01:27:49.141Z,0.50
2022-09-12T01:30:46.428Z,0.45
2022-09-12T01:33:37.224Z,0.45
2022-09-12T01:36:35.178Z,0.50
2022-09-12T01:39:06.290Z,0.40
2022-09-12T01:41:46.985Z,0.70
2022-09-12T01:44:24.361Z,0.77
2022-09-12T01:46:58.439Z,0.50
2022-09-12T01:49:30.781Z,1.45
2022-09-12T01:52:04.646Z,0.73
2022-09-12T01:54:40.464Z,0.60
2022-09-12T01:57:14.617Z,0.60
2022-09-12T01:59:48.416Z,0.90
2022-09-12T02:02:24.212Z,0.85
2022-09-12T02:04:59.569Z,0.68
2022-09-12T02:07:35.917Z,0.77
2022-09-12T02:10:12.263Z,0.60
2022-09-12T02:12:45.741Z,0.55
2022-09-12T02:15:16.537Z,0.80
2022-09-12T02:17:50.713Z,0.60
2022-09-12T02:20:46.341Z,0.70
2022-09-12T02:23:13.932Z,0.65
2022-09-12T02:25:45.831Z,0.57
2022-09-12T02:28:18.256Z,0.70
2022-09-12T02:30:54.188Z,0.60
2022-09-12T02:33:27.780Z,0.68
2022-09-12T02:35:59.877Z,0.60
2022-09-12T02:38:33.625Z,0.65
2022-09-12T02:41:02.203Z,0.90
2022-09-12T02:43:30.402Z,0.60
2022-09-12T02:45:58.866Z,0.70
2022-09-12T02:48:32.890Z,0.70
2022-09-12T02:51:01.847Z,0.70
2022-09-12T02:53:30.306Z,0.52
2022-09-12T02:55:58.984Z,0.60
2022-09-12T02:58:31.601Z,0.60
2022-09-12T03:01:07.491Z,0.85
2022-09-12T03:04:01.526Z,0.50
2022-09-12T03:06:37.385Z,0.60
2022-09-12T03:09:14.131Z,0.60
2022-09-12T03:12:02.581Z,0.80
2022-09-12T03:14:53.266Z,0.70
2022-09-12T03:17:32.423Z,0.90
2022-09-12T03:20:09.437Z,0.70
2022-09-12T03:22:51.210Z,0.65
2022-09-12T03:25:23.465Z,0.80
2022-09-12T03:27:59.822Z,0.60
2022-09-12T03:30:28.895Z,0.70
2022-09-12T03:32:57.131Z,0.80
2022-09-12T03:35:27.040Z,0.57
2022-09-12T03:37:55.352Z,0.63
2022-09-12T03:40:23.588Z,0.50
2022-09-12T03:42:51.846Z,0.60
2022-09-12T03:45:20.149Z,0.68
2022-09-12T03:47:48.401Z,0.75
2022-09-12T03:50:17.231Z,0.55
2022-09-12T03:52:47.711Z,0.65
2022-09-12T03:55:16.572Z,0.70
2022-09-12T03:57:44.845Z,0.52
2022-09-12T04:00:19.079Z,0.68
2022-09-12T04:02:48.367Z,0.47
2022-09-12T04:05:16.644Z,0.60
2022-09-12T04:07:44.906Z,0.68
2022-09-12T04:10:16.167Z,0.75
2022-09-12T04:12:44.866Z,0.60
2022-09-12T04:15:13.104Z,0.70
2022-09-12T04:17:41.439Z,0.60
2022-09-12T04:20:10.207Z,0.70
2022-09-12T04:22:38.739Z,0.60
2022-09-12T04:25:08.121Z,0.70
2022-09-12T04:27:38.029Z,0.70
2022-09-12T04:30:07.604Z,0.70
2022-09-12T04:32:35.924Z,0.70
2022-09-12T04:35:04.479Z,0.60
2022-09-12T04:37:32.860Z,0.50
2022-09-12T04:40:01.661Z,0.85
2022-09-12T04:42:31.188Z,0.70
2022-09-12T04:45:00.928Z,0.70
2022-09-12T04:47:29.996Z,0.60
2022-09-12T04:49:58.221Z,0.55
2022-09-12T04:52:26.639Z,0.60
2022-09-12T04:54:54.903Z,0.57
2022-09-12T04:57:23.243Z,0.70
2022-09-12T04:59:51.483Z,0.50
2022-09-12T05:02:21.502Z,0.50
2022-09-12T05:04:49.911Z,0.50
2022-09-12T05:07:19.062Z,0.47
2022-09-12T05:09:47.287Z,0.60
2022-09-12T05:12:15.475Z,0.50
2022-09-12T05:14:43.682Z,0.77
2022-09-12T05:17:11.844Z,0.98
2022-09-12T05:19:41.504Z,0.85
2022-09-12T05:22:09.854Z,1.25
2022-09-12T05:24:39.476Z,0.50
2022-09-12T05:27:07.749Z,0.70
2022-09-12T05:29:36.078Z,1.20
2022-09-12T05:32:04.401Z,1.17
2022-09-12T05:34:32.656Z,0.90
2022-09-12T05:37:02.299Z,0.90
2022-09-12T05:39:30.538Z,0.77
2022-09-12T05:41:58.742Z,1.00
2022-09-12T05:44:26.979Z,0.98
2022-09-12T05:46:55.196Z,0.60
2022-09-12T05:49:23.483Z,0.98
2022-09-12T05:51:52.056Z,0.90
2022-09-12T05:54:22.905Z,0.63
2022-09-12T05:56:51.168Z,0.52
2022-09-12T05:59:21.370Z,0.80
2022-09-12T06:01:49.833Z,0.63
2022-09-12T06:04:18.283Z,0.70
2022-09-12T06:06:48.850Z,0.88
2022-09-12T06:09:18.481Z,0.90
2022-09-12T06:11:48.150Z,0.68
2022-09-12T06:14:19.670Z,0.70
2022-09-12T06:16:48.768Z,0.47
2022-09-12T06:19:19.277Z,0.70
2022-09-12T06:21:49.617Z,0.60
2022-09-12T06:24:18.240Z,0.80
2022-09-12T06:26:48.666Z,0.85
2022-09-12T06:29:17.358Z,0.68
2022-09-12T06:31:48.451Z,0.38
2022-09-12T06:34:17.581Z,0.65
2022-09-12T06:36:47.233Z,0.77
2022-09-12T06:39:17.467Z,0.60
2022-09-12T06:41:48.440Z,0.60
2022-09-12T06:44:19.450Z,0.90
2022-09-12T06:46:47.979Z,0.50
2022-09-12T06:49:17.655Z,0.70
2022-09-12T06:51:46.204Z,0.60
2022-09-12T06:54:16.955Z,0.77
2022-09-12T06:56:45.976Z,0.60
2022-09-12T06:59:15.886Z,0.60
2022-09-12T07:01:44.517Z,0.57
2022-09-12T07:04:12.813Z,0.60
2022-09-12T07:06:42.975Z,0.65
2022-09-12T07:09:13.348Z,0.85
2022-09-12T07:11:43.161Z,0.60
2022-09-12T07:14:14.031Z,0.60
2022-09-12T07:16:45.274Z,0.70
2022-09-12T07:19:13.750Z,0.70
2022-09-12T07:21:42.221Z,0.60
2022-09-12T07:24:11.301Z,0.60
2022-09-12T07:26:42.224Z,1.00
2022-09-12T07:29:35.944Z,0.82
2022-09-12T07:32:06.196Z,1.02
2022-09-12T07:34:35.423Z,0.70
2022-09-12T07:37:03.585Z,0.80
2022-09-12T07:39:32.478Z,0.82
2022-09-12T07:42:01.061Z,0.82
2022-09-12T07:44:29.486Z,0.98
2022-09-12T07:46:57.937Z,0.65
2022-09-12T07:49:27.616Z,0.80
2022-09-12T07:51:56.094Z,1.33
2022-09-12T07:54:24.670Z,0.82
2022-09-12T07:56:52.907Z,0.80
2022-09-12T07:59:48.476Z,0.90
2022-09-12T08:02:17.045Z,0.73
2022-09-12T08:04:49.222Z,0.93
2022-09-12T08:07:18.459Z,0.82
2022-09-12T08:09:47.440Z,0.73
2022-09-12T08:12:16.351Z,0.88
2022-09-12T08:14:44.630Z,0.80
2022-09-12T08:17:12.900Z,0.68
2022-09-12T08:19:41.078Z,0.80
2022-09-12T08:22:10.684Z,0.85
2022-09-12T08:24:40.542Z,0.70
2022-09-12T08:27:09.305Z,0.50
2022-09-12T08:29:38.074Z,0.73
2022-09-12T08:32:06.535Z,0.65
2022-09-12T08:34:34.595Z,1.35
2022-09-12T08:37:03.214Z,0.70
2022-09-12T08:39:33.911Z,0.60
2022-09-12T08:42:04.246Z,0.80
2022-09-12T08:45:03.791Z,0.63
2022-09-12T08:47:35.832Z,0.50
2022-09-12T08:50:13.350Z,0.95
2022-09-12T08:52:48.487Z,1.00
2022-09-12T08:55:35.625Z,0.70
2022-09-12T08:58:14.074Z,0.65
2022-09-12T09:00:50.716Z,0.70
2022-09-12T09:03:49.097Z,0.60
2022-09-12T09:06:44.232Z,0.85
2022-09-12T09:09:21.001Z,0.68
2022-09-12T09:12:01.005Z,0.50
2022-09-12T09:15:12.281Z,0.60
2022-09-12T09:17:44.026Z,0.60
2022-09-12T09:20:30.882Z,0.50
2022-09-12T09:23:06.435Z,0.57
2022-09-12T09:25:44.129Z,0.70
2022-09-12T09:28:19.255Z,0.63
2022-09-12T09:30:48.596Z,0.70
2022-09-12T09:33:22.701Z,0.90
2022-09-12T09:36:00.471Z,0.73
2022-09-12T09:38:43.077Z,0.70
2022-09-12T09:41:28.214Z,0.63
2022-09-12T09:43:58.558Z,0.52
2022-09-12T09:46:28.545Z,0.60
2022-09-12T09:49:04.230Z,0.50
2022-09-12T09:51:37.496Z,0.60
2022-09-12T09:54:17.327Z,0.60
2022-09-12T09:56:46.636Z,0.60
2022-09-12T09:59:18.801Z,0.70
2022-09-12T10:01:51.232Z,0.45
2022-09-12T10:04:21.737Z,0.90
2022-09-12T10:06:53.160Z,0.50
2022-09-12T10:09:25.071Z,0.75
2022-09-12T10:11:55.590Z,0.60
2022-09-12T10:14:35.172Z,0.85
2022-09-12T10:17:05.541Z,0.95
2022-09-12T10:19:38.963Z,0.50
2022-09-12T10:22:13.949Z,0.63
2022-09-12T10:24:43.724Z,0.85
2022-09-12T10:27:18.940Z,0.52
2022-09-12T10:29:52.232Z,0.60
2022-09-12T10:32:30.510Z,0.50
2022-09-12T10:35:01.815Z,0.65
2022-09-12T10:37:33.725Z,0.88
2022-09-12T10:40:04.040Z,0.80
2022-09-12T10:42:48.485Z,0.70
2022-09-12T10:45:27.392Z,0.52
2022-09-12T10:47:58.506Z,0.55
2022-09-12T10:50:30.085Z,0.40
2022-09-12T10:55:51.945Z,0.47
2022-09-12T10:58:36.779Z,0.40
2022-09-12T11:01:18.197Z,0.57
2022-09-12T11:04:05.805Z,0.68
2022-09-12T11:06:41.910Z,1.25
2022-09-12T11:09:20.485Z,0.50
2022-09-12T11:12:02.468Z,0.45
2022-09-12T11:14:51.618Z,0.50
2022-09-12T11:17:33.839Z,0.60
2022-09-12T11:20:30.371Z,0.68
2022-09-12T11:23:17.056Z,0.47
2022-09-12T11:25:51.314Z,0.50
2022-09-12T11:28:31.986Z,0.43
2022-09-12T11:31:20.538Z,0.35
2022-09-12T11:33:56.472Z,0.40
2022-09-12T11:36:34.359Z,0.55
2022-09-12T11:39:13.363Z,0.47
2022-09-12T11:41:44.441Z,0.43
2022-09-12T11:44:20.524Z,0.60
2022-09-12T11:46:52.113Z,0.40
2022-09-12T11:49:28.561Z,0.70
2022-09-12T11:52:02.333Z,0.63
2022-09-12T11:54:37.359Z,0.60
2022-09-12T11:57:14.916Z,0.52
2022-09-12T11:59:50.722Z,0.63
2022-09-12T12:02:26.668Z,0.50
2022-09-12T12:05:18.980Z,0.40
2022-09-12T12:07:53.870Z,0.52
2022-09-12T12:10:28.779Z,0.50
2022-09-12T12:12:59.345Z,0.43
2022-09-12T12:15:29.197Z,0.65
2022-09-12T12:18:10.779Z,0.75
2022-09-12T12:20:42.364Z,0.50
2022-09-12T12:25:56.183Z,0.50
2022-09-12T12:29:01.773Z,0.70
2022-09-12T12:31:29.996Z,0.60
2022-09-12T12:34:22.022Z,0.50
2022-09-12T12:36:51.785Z,1.27
2022-09-12T12:40:01.090Z,0.80
2022-09-12T12:43:05.048Z,0.47
2022-09-12T12:46:03.627Z,0.40
2022-09-12T12:48:47.749Z,0.55
2022-09-12T12:51:36.661Z,0.77
2022-09-12T12:54:28.150Z,0.73
2022-09-12T12:57:06.329Z,0.50
2022-09-12T12:59:35.406Z,0.30
2022-09-12T13:02:05.663Z,0.40
2022-09-12T13:04:35.151Z,0.52
2022-09-12T13:07:08.447Z,0.50
2022-09-12T13:09:46.999Z,0.60
2022-09-12T13:12:22.789Z,0.60
2022-09-12T13:14:54.783Z,0.70
2022-09-12T13:17:39.596Z,0.60
2022-09-12T13:20:28.330Z,0.70
2022-09-12T13:22:58.093Z,0.68
2022-09-12T13:25:31.209Z,0.50
2022-09-12T13:28:06.613Z,0.55
2022-09-12T13:30:36.937Z,0.70
2022-09-12T13:33:22.373Z,0.47
2022-09-12T13:36:16.840Z,0.55
2022-09-12T13:38:58.656Z,0.50
2022-09-12T13:44:19.410Z,0.40
2022-09-12T13:46:48.781Z,0.60
2022-09-12T13:49:23.371Z,0.47
2022-09-12T13:52:01.154Z,0.63
2022-09-12T13:54:30.633Z,0.70
2022-09-12T13:57:00.711Z,0.70
2022-09-12T13:59:29.153Z,0.50
2022-09-12T14:01:57.420Z,0.40
2022-09-12T14:04:46.943Z,0.75
2022-09-12T14:07:20.395Z,0.60
2022-09-12T14:09:56.322Z,0.50
2022-09-12T14:12:30.341Z,0.55
2022-09-12T14:14:59.077Z,0.50
2022-09-12T14:17:33.735Z,0.60
2022-09-12T14:20:04.167Z,0.60
2022-09-12T14:22:34.265Z,0.50
2022-09-12T14:25:03.512Z,0.80
2022-09-12T14:27:43.249Z,0.93
2022-09-12T14:30:23.286Z,0.82
2022-09-12T14:33:19.699Z,0.85
2022-09-12T14:35:49.776Z,0.90
2022-09-12T14:38:30.116Z,0.73
2022-09-12T14:41:02.338Z,0.82
2022-09-12T14:43:33.663Z,0.95
2022-09-12T14:46:05.721Z,0.73
2022-09-12T14:48:37.639Z,0.60
2022-09-12T14:53:36.959Z,0.75
2022-09-12T14:56:13.242Z,1.25
2022-09-12T14:58:44.354Z,0.70
2022-09-12T15:01:27.769Z,0.70
2022-09-12T15:03:58.115Z,1.70
2022-09-12T15:06:29.717Z,1.00
2022-09-12T15:09:00.782Z,0.85
2022-09-12T15:11:29.383Z,0.70
2022-09-12T15:13:59.088Z,1.05
2022-09-12T15:16:30.417Z,1.10
2022-09-12T15:19:01.481Z,1.02
2022-09-12T15:21:32.935Z,0.82
2022-09-12T15:24:01.311Z,1.10
2022-09-12T15:26:33.380Z,1.10
2022-09-12T15:29:03.551Z,1.25
2022-09-12T15:31:35.479Z,1.30
2022-09-12T15:34:09.385Z,1.23
2022-09-12T15:36:55.607Z,1.08
2022-09-12T15:40:21.782Z,0.95
2022-09-12T15:43:55.465Z,0.90
2022-09-12T15:48:06.991Z,1.67
2022-09-12T15:50:48.638Z,1.40
2022-09-12T15:53:40.218Z,1.00
2022-09-12T15:56:13.941Z,0.70
2022-09-12T15:59:24.252Z,0.70
2022-09-12T16:02:33.485Z,1.10
2022-09-12T16:05:38.197Z,1.02
2022-09-12T16:08:16.916Z,1.00
2022-09-12T16:12:36.491Z,0.65
2022-09-12T16:13:47.252Z,0.93
2022-09-12T16:16:55.999Z,0.70
2022-09-12T16:19:28.480Z,0.60
2022-09-12T16:22:08.640Z,0.80
2022-09-12T16:24:40.921Z,0.80
2022-09-12T16:27:16.519Z,0.65
2022-09-12T16:30:25.021Z,0.60
2022-09-12T16:33:33.932Z,0.75
2022-09-12T16:50:46.625Z,0.93
2022-09-12T18:49:56.576Z,1.05
2022-09-12T18:52:28.716Z,0.70
2022-09-12T18:54:57.262Z,0.80
2022-09-12T18:57:26.199Z,0.93
2022-09-12T18:59:54.969Z,0.80
2022-09-12T19:02:24.727Z,1.00
2022-09-12T19:04:54.399Z,0.90
2022-09-12T19:07:22.604Z,1.00
2022-09-12T19:09:51.003Z,0.90
2022-09-12T19:12:19.434Z,0.70
2022-09-12T19:14:47.662Z,0.90
2022-09-12T19:17:17.548Z,0.80
2022-09-12T19:19:46.021Z,1.35
2022-09-12T19:22:16.076Z,1.65
2022-09-12T19:24:44.190Z,1.80
2022-09-12T19:27:13.720Z,0.85
2022-09-12T19:29:42.057Z,0.98
2022-09-12T19:32:10.325Z,0.90
2022-09-12T19:34:38.540Z,1.00
2022-09-12T19:37:06.826Z,1.75
2022-09-12T19:39:36.495Z,1.02
2022-09-12T19:42:04.931Z,0.90
2022-09-12T19:44:33.115Z,1.13
2022-09-12T19:47:01.433Z,1.17
2022-09-12T19:49:29.724Z,1.13
2022-09-12T19:51:58.025Z,0.80
2022-09-12T19:54:26.309Z,1.02
2022-09-12T19:56:55.953Z,1.10
2022-09-12T19:59:24.250Z,1.17
2022-09-12T20:01:54.766Z,1.10
2022-09-12T20:04:25.555Z,0.77
2022-09-12T20:06:54.220Z,1.20
2022-09-12T20:09:22.413Z,0.90
2022-09-12T20:11:50.898Z,1.20
2022-09-12T20:14:21.362Z,1.65
2022-09-12T20:16:49.869Z,1.20
2022-09-12T20:19:18.028Z,1.20
2022-09-12T20:21:46.729Z,0.90
2022-09-12T20:24:15.933Z,0.85
2022-09-12T20:26:45.297Z,1.33
2022-09-12T20:29:14.237Z,1.27
2022-09-12T20:31:44.799Z,1.23
2022-09-12T20:34:16.815Z,1.15
2022-09-12T20:36:45.381Z,0.90
2022-09-12T20:39:15.764Z,1.10
2022-09-12T20:41:44.473Z,1.08
2022-09-12T20:44:12.703Z,1.00
2022-09-12T20:46:41.570Z,1.23
2022-09-12T20:49:11.276Z,1.00
2022-09-12T20:51:40.220Z,1.15
2022-09-12T20:54:10.068Z,1.02
2022-09-12T20:56:39.091Z,1.00
2022-09-12T20:59:07.690Z,0.93
2022-09-12T21:01:36.137Z,1.08
2022-09-12T21:04:06.290Z,1.13
2022-09-12T21:06:36.079Z,1.10
2022-09-12T21:09:04.417Z,1.27
2022-09-12T21:11:32.796Z,1.45
2022-09-12T21:14:01.017Z,1.00
2022-09-12T21:16:29.392Z,1.73
2022-09-12T21:18:59.517Z,1.20
2022-09-12T21:21:28.170Z,1.02
2022-09-12T21:24:00.943Z,1.00
2022-09-12T21:26:29.346Z,1.40
2022-09-12T21:28:58.207Z,1.20
2022-09-12T21:31:26.945Z,1.38
2022-09-12T21:33:55.412Z,1.50
2022-09-12T21:36:23.634Z,1.45
2022-09-12T21:38:51.979Z,1.40
2022-09-12T21:41:22.050Z,1.15
2022-09-12T21:43:50.331Z,1.27
2022-09-12T21:46:18.677Z,1.20
2022-09-12T21:48:47.275Z,1.10
2022-09-12T21:51:15.534Z,1.20
2022-09-12T21:53:44.291Z,1.45
2022-09-12T21:56:12.589Z,1.40
2022-09-12T21:58:42.345Z,1.40
2022-09-12T22:01:13.081Z,1.30
2022-09-12T22:03:43.169Z,1.70
2022-09-12T22:06:11.603Z,1.73
2022-09-12T22:08:41.007Z,1.40
2022-09-12T22:11:11.045Z,1.50
2022-09-12T22:13:44.044Z,1.48
2022-09-12T22:16:12.892Z,1.40
2022-09-12T22:18:41.309Z,1.50
2022-09-12T22:21:13.261Z,1.50
2022-09-12T22:23:59.555Z,1.30
2022-09-12T22:26:28.350Z,1.58
2022-09-12T22:28:58.081Z,1.60
2022-09-12T22:31:27.090Z,1.42
2022-09-12T22:33:57.172Z,1.52
2022-09-12T22:36:30.452Z,1.50
2022-09-12T22:39:00.301Z,1.48
2022-09-12T22:41:28.628Z,1.75
2022-09-12T22:43:59.979Z,1.52
2022-09-12T22:46:30.202Z,1.60
2022-09-12T22:48:58.610Z,1.42
2022-09-12T22:51:27.535Z,1.50
2022-09-12T22:53:56.607Z,1.60
2022-09-12T22:56:24.965Z,1.75
2022-09-12T22:58:53.436Z,1.40
2022-09-12T23:01:23.932Z,1.92
2022-09-12T23:03:52.404Z,1.50
2022-09-12T23:06:21.183Z,1.83
2022-09-12T23:08:49.507Z,1.70
2022-09-12T23:11:20.963Z,1.67
2022-09-12T23:13:50.986Z,2.00
2022-09-12T23:16:20.621Z,1.55
2022-09-12T23:18:50.606Z,1.70
2022-09-12T23:21:20.427Z,1.70
2022-09-12T23:23:49.160Z,1.55
2022-09-12T23:26:19.375Z,1.63
2022-09-12T23:28:50.825Z,1.63
2022-09-12T23:31:19.266Z,1.77
2022-09-12T23:33:50.144Z,1.50
2022-09-12T23:36:18.456Z,2.00
2022-09-12T23:38:48.244Z,1.50
2022-09-12T23:41:18.440Z,2.00
2022-09-12T23:43:47.200Z,1.60
2022-09-12T23:46:16.708Z,1.67
2022-09-12T23:48:45.416Z,2.15
2022-09-12T23:51:15.247Z,1.90
2022-09-12T23:53:43.606Z,2.10
2022-09-12T23:56:12.401Z,1.60
2022-09-12T23:58:40.675Z,1.73
