createdAt,value
2024-05-09T00:00:39.703Z,99.99
2024-05-09T00:01:36.374Z,99.99
2024-05-09T00:02:36.395Z,99.99
2024-05-09T00:03:36.363Z,99.99
2024-05-09T00:04:36.353Z,99.99
2024-05-09T00:05:37.028Z,99.99
2024-05-09T00:06:36.297Z,99.99
2024-05-09T00:07:36.310Z,99.99
2024-05-09T00:08:36.383Z,99.99
2024-05-09T00:09:36.282Z,99.99
2024-05-09T00:10:38.623Z,99.99
2024-05-09T00:11:36.320Z,99.99
2024-05-09T00:12:36.292Z,99.99
2024-05-09T00:13:36.280Z,99.99
2024-05-09T00:14:36.291Z,99.99
2024-05-09T00:15:36.803Z,99.99
2024-05-09T00:16:36.253Z,99.99
2024-05-09T00:17:36.342Z,99.99
2024-05-09T00:18:36.368Z,99.99
2024-05-09T00:19:36.285Z,99.99
2024-05-09T00:20:39.699Z,99.99
2024-05-09T00:21:36.213Z,99.99
2024-05-09T00:22:36.210Z,99.99
2024-05-09T00:23:36.291Z,99.99
2024-05-09T00:24:36.195Z,99.99
2024-05-09T00:25:36.203Z,99.99
2024-05-09T00:26:36.295Z,99.99
2024-05-09T00:27:36.197Z,99.99
2024-05-09T00:28:36.223Z,99.99
2024-05-09T00:29:36.249Z,99.99
2024-05-09T00:30:37.300Z,99.99
2024-05-09T00:31:36.158Z,99.99
2024-05-09T00:32:36.446Z,99.99
2024-05-09T00:33:36.218Z,99.99
2024-05-09T00:34:36.167Z,99.99
2024-05-09T00:35:36.326Z,99.99
2024-05-09T00:36:36.134Z,99.99
2024-05-09T00:37:36.123Z,99.99
2024-05-09T00:38:36.245Z,99.99
2024-05-09T00:39:36.123Z,99.99
2024-05-09T00:40:39.900Z,99.99
2024-05-09T00:41:37.303Z,99.99
2024-05-09T00:42:36.115Z,99.99
2024-05-09T00:43:36.091Z,99.99
2024-05-09T00:44:36.150Z,99.99
2024-05-09T00:45:36.275Z,99.99
2024-05-09T00:46:36.112Z,99.99
2024-05-09T00:47:36.249Z,99.99
2024-05-09T00:48:36.223Z,99.99
2024-05-09T00:49:36.195Z,99.99
2024-05-09T00:50:37.628Z,99.99
2024-05-09T00:51:36.051Z,99.99
2024-05-09T00:52:36.039Z,99.99
2024-05-09T00:53:36.075Z,99.99
2024-05-09T00:54:36.035Z,99.99
2024-05-09T00:55:36.059Z,99.99
2024-05-09T00:56:36.075Z,99.99
2024-05-09T00:57:36.010Z,99.99
2024-05-09T00:58:36.007Z,99.99
2024-05-09T00:59:36.091Z,99.99
2024-05-09T01:00:39.723Z,99.99
2024-05-09T01:01:37.170Z,99.99
2024-05-09T01:02:36.086Z,99.99
2024-05-09T01:03:36.129Z,99.99
2024-05-09T01:04:36.068Z,99.99
2024-05-09T01:05:36.067Z,99.99
2024-05-09T01:06:35.969Z,99.99
2024-05-09T01:07:35.991Z,99.99
2024-05-09T01:08:36.070Z,99.99
2024-05-09T01:09:35.951Z,99.99
2024-05-09T01:10:36.639Z,99.99
2024-05-09T01:11:36.054Z,99.99
2024-05-09T01:12:35.995Z,99.99
2024-05-09T01:13:35.949Z,99.99
2024-05-09T01:14:35.939Z,99.99
2024-05-09T01:15:36.108Z,99.99
2024-05-09T01:16:35.903Z,99.99
2024-05-09T01:17:36.043Z,99.99
2024-05-09T01:18:36.022Z,99.99
2024-05-09T01:19:35.958Z,99.99
2024-05-09T01:20:41.753Z,99.99
2024-05-09T01:21:36.890Z,99.99
2024-05-09T01:22:35.880Z,99.99
2024-05-09T01:23:35.935Z,99.99
2024-05-09T01:24:35.902Z,99.99
2024-05-09T01:25:35.907Z,99.99
2024-05-09T01:26:35.873Z,99.99
2024-05-09T01:27:35.850Z,99.99
2024-05-09T01:28:35.838Z,99.99
2024-05-09T01:29:35.946Z,99.99
2024-05-09T01:30:37.521Z,99.99
2024-05-09T01:31:35.865Z,99.99
2024-05-09T01:32:35.919Z,99.99
2024-05-09T01:33:35.962Z,99.99
2024-05-09T01:34:35.838Z,99.99
2024-05-09T01:35:35.924Z,99.99
2024-05-09T01:36:35.821Z,99.99
2024-05-09T01:37:35.829Z,99.99
2024-05-09T01:38:35.875Z,99.99
2024-05-09T01:39:35.778Z,99.99
2024-05-09T01:40:38.922Z,99.99
2024-05-09T01:41:35.798Z,99.99
2024-05-09T01:42:35.766Z,99.99
2024-05-09T01:43:35.772Z,99.99
2024-05-09T01:44:35.775Z,99.99
2024-05-09T01:45:35.757Z,99.99
2024-05-09T01:46:35.739Z,99.99
2024-05-09T01:47:35.824Z,99.99
2024-05-09T01:48:35.808Z,99.99
2024-05-09T01:49:35.817Z,99.99
2024-05-09T01:50:39.881Z,99.99
2024-05-09T01:51:36.724Z,99.99
2024-05-09T01:52:35.709Z,99.99
2024-05-09T01:53:35.774Z,99.99
2024-05-09T01:54:35.723Z,99.99
2024-05-09T01:55:35.726Z,99.99
2024-05-09T01:56:35.763Z,99.99
2024-05-09T01:57:35.684Z,99.99
2024-05-09T01:58:35.684Z,99.99
2024-05-09T01:59:35.705Z,99.99
2024-05-09T02:00:40.110Z,99.99
2024-05-09T02:01:55.606Z,99.99
2024-05-09T02:02:36.717Z,99.99
2024-05-09T02:03:35.764Z,99.99
2024-05-09T02:04:35.727Z,99.99
2024-05-09T02:05:35.841Z,99.99
2024-05-09T02:06:35.661Z,99.99
2024-05-09T02:07:35.644Z,99.99
2024-05-09T02:08:35.779Z,99.99
2024-05-09T02:09:35.626Z,99.99
2024-05-09T02:10:35.618Z,99.99
2024-05-09T02:11:35.722Z,99.99
2024-05-09T02:12:35.635Z,99.99
2024-05-09T02:13:35.600Z,99.99
2024-05-09T02:14:35.676Z,99.99
2024-05-09T02:15:35.590Z,99.99
2024-05-09T02:16:35.579Z,99.99
2024-05-09T02:17:35.705Z,99.99
2024-05-09T02:18:35.623Z,99.99
2024-05-09T02:19:35.649Z,99.99
2024-05-09T02:20:36.899Z,99.99
2024-05-09T02:21:35.562Z,99.99
2024-05-09T02:22:35.599Z,99.99
2024-05-09T02:23:35.578Z,99.99
2024-05-09T02:24:35.574Z,99.99
2024-05-09T02:25:35.566Z,99.99
2024-05-09T02:26:35.560Z,99.99
2024-05-09T02:27:35.529Z,99.99
2024-05-09T02:28:35.542Z,99.99
2024-05-09T02:29:35.549Z,99.99
2024-05-09T02:30:40.000Z,99.99
2024-05-09T02:31:36.503Z,99.99
2024-05-09T02:32:35.690Z,99.99
2024-05-09T02:33:35.689Z,99.99
2024-05-09T02:34:35.566Z,99.99
2024-05-09T02:35:35.574Z,99.99
2024-05-09T02:36:35.476Z,99.99
2024-05-09T02:37:35.467Z,99.99
2024-05-09T02:38:35.585Z,99.99
2024-05-09T02:39:35.457Z,99.99
2024-05-09T02:40:38.286Z,99.99
2024-05-09T02:41:35.518Z,99.99
2024-05-09T02:42:35.443Z,99.99
2024-05-09T02:43:35.479Z,99.99
2024-05-09T02:44:35.449Z,99.99
2024-05-09T02:45:35.426Z,99.99
2024-05-09T02:46:35.433Z,99.99
2024-05-09T02:47:35.546Z,99.99
2024-05-09T02:48:35.481Z,99.99
2024-05-09T02:49:35.515Z,99.99
2024-05-09T02:50:39.029Z,99.99
2024-05-09T02:51:35.397Z,99.99
2024-05-09T02:52:35.424Z,99.99
2024-05-09T02:53:35.487Z,99.99
2024-05-09T02:54:35.380Z,99.99
2024-05-09T02:55:35.403Z,99.99
2024-05-09T02:56:35.459Z,99.99
2024-05-09T02:57:35.372Z,99.99
2024-05-09T02:58:35.363Z,99.99
2024-05-09T02:59:35.382Z,99.99
2024-05-09T03:00:39.633Z,99.99
2024-05-09T03:01:36.437Z,99.99
2024-05-09T03:02:35.471Z,99.99
2024-05-09T03:03:35.507Z,99.99
2024-05-09T03:04:35.336Z,99.99
2024-05-09T03:05:35.588Z,99.99
2024-05-09T03:06:35.339Z,99.99
2024-05-09T03:07:35.328Z,99.99
2024-05-09T03:08:35.375Z,99.99
2024-05-09T03:09:35.293Z,99.99
2024-05-09T03:10:37.696Z,99.99
2024-05-09T03:11:35.385Z,99.99
2024-05-09T03:12:37.973Z,99.99
2024-05-09T03:13:35.289Z,99.99
2024-05-09T03:14:35.339Z,99.99
2024-05-09T03:15:35.276Z,99.99
2024-05-09T03:16:35.272Z,99.99
2024-05-09T03:17:35.502Z,99.99
2024-05-09T03:18:35.339Z,99.99
2024-05-09T03:19:35.267Z,99.99
2024-05-09T03:20:36.405Z,99.99
2024-05-09T03:21:35.249Z,99.99
2024-05-09T03:22:35.230Z,99.99
2024-05-09T03:23:35.229Z,99.99
2024-05-09T03:24:35.204Z,99.99
2024-05-09T03:25:35.199Z,99.99
2024-05-09T03:26:35.298Z,99.99
2024-05-09T03:27:35.188Z,99.99
2024-05-09T03:28:35.189Z,99.99
2024-05-09T03:29:35.218Z,99.99
2024-05-09T03:30:40.527Z,99.99
2024-05-09T03:31:36.210Z,99.99
2024-05-09T03:32:35.323Z,99.99
2024-05-09T03:33:35.520Z,99.99
2024-05-09T03:34:35.152Z,99.99
2024-05-09T03:35:35.222Z,99.99
2024-05-09T03:36:35.149Z,99.99
2024-05-09T03:37:35.154Z,99.99
2024-05-09T03:38:35.313Z,99.99
2024-05-09T03:39:35.134Z,99.99
2024-05-09T03:40:35.133Z,99.99
2024-05-09T03:41:35.181Z,99.99
2024-05-09T03:42:35.124Z,99.99
2024-05-09T03:43:35.139Z,99.99
2024-05-09T03:44:35.163Z,99.99
2024-05-09T03:45:35.093Z,99.99
2024-05-09T03:46:35.089Z,99.99
2024-05-09T03:47:35.286Z,99.99
2024-05-09T03:48:35.117Z,99.99
2024-05-09T03:49:35.146Z,99.99
2024-05-09T03:50:36.331Z,99.99
2024-05-09T03:51:35.092Z,99.99
2024-05-09T03:52:35.044Z,99.99
2024-05-09T03:53:35.166Z,99.99
2024-05-09T03:54:35.065Z,99.99
2024-05-09T03:55:35.045Z,99.99
2024-05-09T03:56:35.094Z,99.99
2024-05-09T03:57:35.053Z,99.99
2024-05-09T03:58:35.028Z,99.99
2024-05-09T03:59:35.069Z,99.99
2024-05-09T04:00:38.607Z,99.99
2024-05-09T04:01:36.066Z,99.99
2024-05-09T04:02:35.089Z,99.99
2024-05-09T04:03:35.100Z,99.99
2024-05-09T04:04:35.105Z,99.99
2024-05-09T04:05:35.271Z,99.99
2024-05-09T04:06:34.998Z,99.99
2024-05-09T04:07:34.976Z,99.99
2024-05-09T04:08:35.089Z,99.99
2024-05-09T04:09:34.973Z,99.99
2024-05-09T04:10:35.535Z,99.99
2024-05-09T04:11:35.056Z,99.99
2024-05-09T04:12:34.987Z,99.99
2024-05-09T04:13:34.932Z,99.99
2024-05-09T04:14:35.017Z,99.99
2024-05-09T04:15:34.951Z,99.99
2024-05-09T04:16:34.916Z,99.99
2024-05-09T04:17:35.086Z,99.99
2024-05-09T04:18:35.032Z,99.99
2024-05-09T04:19:34.996Z,99.99
2024-05-09T04:20:39.022Z,99.99
2024-05-09T04:21:35.904Z,99.99
2024-05-09T04:22:34.892Z,99.99
2024-05-09T04:23:35.066Z,99.99
2024-05-09T04:24:34.884Z,99.99
2024-05-09T04:25:35.012Z,99.99
2024-05-09T04:26:34.940Z,99.99
2024-05-09T04:27:34.853Z,99.99
2024-05-09T04:28:34.873Z,99.99
2024-05-09T04:29:34.898Z,99.99
2024-05-09T04:30:39.042Z,99.99
2024-05-09T04:31:35.843Z,99.99
2024-05-09T04:32:35.006Z,99.99
2024-05-09T04:33:35.102Z,99.99
2024-05-09T04:34:34.973Z,99.99
2024-05-09T04:35:34.850Z,99.99
2024-05-09T04:36:34.812Z,99.99
2024-05-09T04:37:34.810Z,99.99
2024-05-09T04:38:34.922Z,99.99
2024-05-09T04:39:34.798Z,99.99
2024-05-09T04:40:36.755Z,99.99
2024-05-09T04:41:34.858Z,99.99
2024-05-09T04:42:34.771Z,99.99
2024-05-09T04:43:34.769Z,99.99
2024-05-09T04:44:34.778Z,99.99
2024-05-09T04:45:35.121Z,99.99
2024-05-09T04:46:34.761Z,99.99
2024-05-09T04:47:34.887Z,99.99
2024-05-09T04:48:34.805Z,99.99
2024-05-09T04:49:34.947Z,99.99
2024-05-09T04:50:38.246Z,99.99
2024-05-09T04:51:34.747Z,99.99
2024-05-09T04:52:34.725Z,99.99
2024-05-09T04:53:34.775Z,99.99
2024-05-09T04:54:36.576Z,99.99
2024-05-09T04:55:34.744Z,99.99
2024-05-09T04:56:34.772Z,99.99
2024-05-09T04:57:34.715Z,99.99
2024-05-09T04:58:34.718Z,99.99
2024-05-09T04:59:34.755Z,99.99
2024-05-09T05:00:37.373Z,99.99
2024-05-09T05:01:34.746Z,99.99
2024-05-09T05:02:34.754Z,99.99
2024-05-09T05:03:34.804Z,99.99
2024-05-09T05:04:34.687Z,99.99
2024-05-09T05:05:34.718Z,99.99
2024-05-09T05:06:34.690Z,99.99
2024-05-09T05:07:34.643Z,99.99
2024-05-09T05:08:34.722Z,99.99
2024-05-09T05:09:34.631Z,99.99
2024-05-09T05:10:36.577Z,99.99
2024-05-09T05:11:34.727Z,99.99
2024-05-09T05:12:34.818Z,99.99
2024-05-09T05:13:36.653Z,99.99
2024-05-09T05:14:34.646Z,99.99
2024-05-09T05:15:34.599Z,99.99
2024-05-09T05:16:34.589Z,99.99
2024-05-09T05:17:34.831Z,99.99
2024-05-09T05:18:34.674Z,99.99
2024-05-09T05:19:34.763Z,99.99
2024-05-09T05:20:34.741Z,99.99
2024-05-09T05:21:34.648Z,99.99
2024-05-09T05:22:34.559Z,99.99
2024-05-09T05:23:34.793Z,99.99
2024-05-09T05:24:34.560Z,99.99
2024-05-09T05:25:34.565Z,99.99
2024-05-09T05:26:34.764Z,99.99
2024-05-09T05:27:34.532Z,99.99
2024-05-09T05:28:34.543Z,99.99
2024-05-09T05:29:34.658Z,99.99
2024-05-09T05:30:35.190Z,99.99
2024-05-09T05:31:34.538Z,99.99
2024-05-09T05:32:34.730Z,99.99
2024-05-09T05:33:34.659Z,99.99
2024-05-09T05:34:34.491Z,99.99
2024-05-09T05:35:34.793Z,99.99
2024-05-09T05:36:34.481Z,99.99
2024-05-09T05:37:34.466Z,99.99
2024-05-09T05:38:34.549Z,99.99
2024-05-09T05:39:34.500Z,99.99
2024-05-09T05:40:37.221Z,99.99
2024-05-09T05:41:34.544Z,99.99
2024-05-09T05:42:34.441Z,99.99
2024-05-09T05:43:34.438Z,99.99
2024-05-09T05:44:34.457Z,99.99
2024-05-09T05:45:34.451Z,99.99
2024-05-09T05:46:34.419Z,99.99
2024-05-09T05:47:34.729Z,99.99
2024-05-09T05:48:34.558Z,99.99
2024-05-09T05:49:34.485Z,99.99
2024-05-09T05:50:37.000Z,99.99
2024-05-09T05:51:34.410Z,99.99
2024-05-09T05:52:34.390Z,99.99
2024-05-09T05:53:34.725Z,99.99
2024-05-09T05:54:34.375Z,99.99
2024-05-09T05:55:34.405Z,99.99
2024-05-09T05:56:34.439Z,99.99
2024-05-09T05:57:34.372Z,99.99
2024-05-09T05:58:34.351Z,99.99
2024-05-09T05:59:34.519Z,99.99
2024-05-09T06:00:38.436Z,99.99
2024-05-09T06:01:35.419Z,99.99
2024-05-09T06:02:34.470Z,99.99
2024-05-09T06:03:34.355Z,99.99
2024-05-09T06:04:34.426Z,99.99
2024-05-09T06:05:34.376Z,99.99
2024-05-09T06:06:34.339Z,99.99
2024-05-09T06:07:34.313Z,99.99
2024-05-09T06:08:34.387Z,99.99
2024-05-09T06:09:34.301Z,99.99
2024-05-09T06:10:38.528Z,99.99
2024-05-09T06:11:35.369Z,99.99
2024-05-09T06:12:34.280Z,99.99
2024-05-09T06:13:34.284Z,99.99
2024-05-09T06:14:34.323Z,99.99
2024-05-09T06:15:34.432Z,99.99
2024-05-09T06:16:34.265Z,99.99
2024-05-09T06:17:34.388Z,99.99
2024-05-09T06:18:34.347Z,99.99
2024-05-09T06:19:34.302Z,99.99
2024-05-09T06:20:37.124Z,99.99
2024-05-09T06:21:34.284Z,99.99
2024-05-09T06:22:34.214Z,99.99
2024-05-09T06:23:34.336Z,98.28
2024-05-09T06:24:34.210Z,98.38
2024-05-09T06:25:34.214Z,99.52
2024-05-09T06:26:34.256Z,97.63
2024-05-09T06:27:34.208Z,97.17
2024-05-09T06:28:34.179Z,96.58
2024-05-09T06:29:34.193Z,95.50
2024-05-09T06:30:38.530Z,95.80
2024-05-09T06:31:35.168Z,94.82
2024-05-09T06:32:34.334Z,95.75
2024-05-09T06:33:34.642Z,93.96
2024-05-09T06:34:34.204Z,93.96
2024-05-09T06:35:34.401Z,94.78
2024-05-09T06:36:34.138Z,91.72
2024-05-09T06:37:34.128Z,93.44
2024-05-09T06:38:34.300Z,93.79
2024-05-09T06:39:34.130Z,95.94
2024-05-09T06:40:37.911Z,94.45
2024-05-09T06:41:35.140Z,96.25
2024-05-09T06:42:34.093Z,93.95
2024-05-09T06:43:34.104Z,96.25
2024-05-09T06:44:34.160Z,95.43
2024-05-09T06:45:34.069Z,94.97
2024-05-09T06:46:34.071Z,95.09
2024-05-09T06:47:34.259Z,93.16
2024-05-09T06:48:34.304Z,93.00
2024-05-09T06:49:34.113Z,94.43
2024-05-09T06:50:37.772Z,94.20
2024-05-09T06:51:35.062Z,90.42
2024-05-09T06:52:34.020Z,90.16
2024-05-09T06:53:34.188Z,89.45
2024-05-09T06:54:34.040Z,90.66
2024-05-09T06:55:34.023Z,91.47
2024-05-09T06:56:34.110Z,92.76
2024-05-09T06:57:34.003Z,91.14
2024-05-09T06:58:33.976Z,89.51
2024-05-09T06:59:33.999Z,88.98
2024-05-09T07:00:38.671Z,90.61
2024-05-09T07:01:35.017Z,90.81
2024-05-09T07:02:34.149Z,90.28
2024-05-09T07:03:34.059Z,87.45
2024-05-09T07:04:34.144Z,85.66
2024-05-09T07:05:34.054Z,83.75
2024-05-09T07:06:33.942Z,81.07
2024-05-09T07:07:33.922Z,79.96
2024-05-09T07:08:34.087Z,79.41
2024-05-09T07:09:33.900Z,80.69
2024-05-09T07:10:35.553Z,79.30
2024-05-09T07:11:33.991Z,77.10
2024-05-09T07:12:34.045Z,76.29
2024-05-09T07:13:33.906Z,75.28
2024-05-09T07:14:34.750Z,78.22
2024-05-09T07:15:33.857Z,76.97
2024-05-09T07:16:33.852Z,76.40
2024-05-09T07:17:33.883Z,77.04
2024-05-09T07:18:33.924Z,80.96
2024-05-09T07:19:33.883Z,78.19
2024-05-09T07:20:35.118Z,76.76
2024-05-09T07:21:33.804Z,73.96
2024-05-09T07:22:33.795Z,69.75
2024-05-09T07:23:33.980Z,71.44
2024-05-09T07:24:33.798Z,69.05
2024-05-09T07:25:33.766Z,71.60
2024-05-09T07:26:33.891Z,73.08
2024-05-09T07:27:33.745Z,73.72
2024-05-09T07:28:33.754Z,75.98
2024-05-09T07:29:36.272Z,74.29
2024-05-09T07:30:34.824Z,73.99
2024-05-09T07:31:33.753Z,73.69
2024-05-09T07:32:33.984Z,73.82
2024-05-09T07:33:33.783Z,73.75
2024-05-09T07:34:33.794Z,71.53
2024-05-09T07:35:33.860Z,72.75
2024-05-09T07:36:33.698Z,72.17
2024-05-09T07:37:33.699Z,72.71
2024-05-09T07:38:33.706Z,72.85
2024-05-09T07:39:33.681Z,71.97
2024-05-09T07:40:36.531Z,69.85
2024-05-09T07:41:33.754Z,69.02
2024-05-09T07:42:33.628Z,68.35
2024-05-09T07:43:33.628Z,68.65
2024-05-09T07:44:33.638Z,67.74
2024-05-09T07:50:34.275Z,71.10
2024-05-09T07:52:23.089Z,68.51
2024-05-09T07:53:33.195Z,69.38
2024-05-09T07:53:42.051Z,67.55
2024-05-09T07:54:34.684Z,65.23
2024-05-09T07:55:33.592Z,68.38
2024-05-09T07:56:33.636Z,67.14
2024-05-09T07:57:33.648Z,68.95
2024-05-09T07:58:33.529Z,68.35
2024-05-09T07:59:37.100Z,64.93
2024-05-09T08:00:33.643Z,67.91
2024-05-09T08:01:33.654Z,67.71
2024-05-09T08:02:33.733Z,67.71
2024-05-09T08:03:33.753Z,67.61
2024-05-09T08:04:33.600Z,66.24
2024-05-09T08:05:33.664Z,66.51
2024-05-09T08:06:33.477Z,64.98
2024-05-09T08:07:33.451Z,62.50
2024-05-09T08:08:33.448Z,61.34
2024-05-09T08:09:34.676Z,62.21
2024-05-09T08:10:33.459Z,63.01
2024-05-09T08:11:33.499Z,62.74
2024-05-09T08:12:33.437Z,65.78
2024-05-09T08:13:33.448Z,65.27
2024-05-09T08:14:33.428Z,63.87
2024-05-09T08:15:33.443Z,64.91
2024-05-09T08:16:33.474Z,64.58
2024-05-09T08:17:33.498Z,63.50
2024-05-09T08:18:33.684Z,64.21
2024-05-09T08:19:33.419Z,62.34
2024-05-09T08:20:35.313Z,62.58
2024-05-09T08:21:33.394Z,61.51
2024-05-09T08:22:33.373Z,61.85
2024-05-09T08:23:33.361Z,55.85
2024-05-09T08:24:33.394Z,57.48
2024-05-09T08:25:33.326Z,58.70
2024-05-09T08:26:33.361Z,59.03
2024-05-09T08:27:33.338Z,58.62
2024-05-09T08:28:33.315Z,61.36
2024-05-09T08:29:33.330Z,61.73
2024-05-09T08:30:37.013Z,61.54
2024-05-09T08:31:33.355Z,59.79
2024-05-09T08:32:33.413Z,56.57
2024-05-09T08:33:33.520Z,58.55
2024-05-09T08:34:33.314Z,57.42
2024-05-09T08:35:33.260Z,56.35
2024-05-09T08:36:33.297Z,56.05
2024-05-09T08:37:38.676Z,56.92
2024-05-09T08:38:34.240Z,54.42
2024-05-09T08:39:33.351Z,56.48
2024-05-09T08:40:35.988Z,58.70
2024-05-09T08:41:33.221Z,59.08
2024-05-09T08:42:33.241Z,55.52
2024-05-09T08:43:33.212Z,56.56
2024-05-09T08:44:33.202Z,54.55
2024-05-09T08:45:33.275Z,54.14
2024-05-09T08:46:33.276Z,54.69
2024-05-09T08:47:33.227Z,57.19
2024-05-09T08:48:33.458Z,53.77
2024-05-09T08:49:33.179Z,54.57
2024-05-09T08:50:38.542Z,54.84
2024-05-09T08:51:34.161Z,51.07
2024-05-09T08:52:33.148Z,52.89
2024-05-09T08:53:33.128Z,51.67
2024-05-09T08:54:33.188Z,52.89
2024-05-09T08:55:33.122Z,52.49
2024-05-09T08:56:33.197Z,55.05
2024-05-09T08:57:33.121Z,53.17
2024-05-09T08:58:33.121Z,51.52
2024-05-09T08:59:33.093Z,50.37
2024-05-09T09:00:36.996Z,52.27
2024-05-09T09:01:33.233Z,48.30
2024-05-09T09:02:33.278Z,48.30
2024-05-09T09:03:33.381Z,48.70
2024-05-09T09:04:33.156Z,49.10
2024-05-09T09:05:33.175Z,47.86
2024-05-09T09:06:33.090Z,46.50
2024-05-09T09:07:33.067Z,46.36
2024-05-09T09:08:33.089Z,46.76
2024-05-09T09:09:33.097Z,44.57
2024-05-09T09:10:33.564Z,48.52
2024-05-09T09:11:33.035Z,46.87
2024-05-09T09:12:33.080Z,48.07
2024-05-09T09:13:33.033Z,49.29
2024-05-09T09:14:33.021Z,48.61
2024-05-09T09:15:33.336Z,48.22
2024-05-09T09:16:33.035Z,51.67
2024-05-09T09:17:33.028Z,46.47
2024-05-09T09:18:33.297Z,47.89
2024-05-09T09:19:33.072Z,46.19
2024-05-09T09:20:36.540Z,46.57
2024-05-09T09:21:33.003Z,45.69
2024-05-09T09:22:32.940Z,46.27
2024-05-09T09:23:32.966Z,46.45
2024-05-09T09:24:32.957Z,42.57
2024-05-09T09:25:32.928Z,44.55
2024-05-09T09:26:32.928Z,44.07
2024-05-09T09:27:32.944Z,46.62
2024-05-09T09:28:32.914Z,42.15
2024-05-09T09:29:32.895Z,44.78
2024-05-09T09:30:37.317Z,46.87
2024-05-09T09:31:34.174Z,47.45
2024-05-09T09:32:33.039Z,45.33
2024-05-09T09:33:33.382Z,44.27
2024-05-09T09:34:32.999Z,45.12
2024-05-09T09:35:32.974Z,48.87
2024-05-09T09:36:32.908Z,46.11
2024-05-09T09:37:32.821Z,43.71
2024-05-09T09:38:32.828Z,43.53
2024-05-09T09:39:32.834Z,44.32
2024-05-09T09:40:34.950Z,49.72
2024-05-09T09:41:32.802Z,45.39
2024-05-09T09:42:32.827Z,42.85
2024-05-09T09:43:32.808Z,43.07
2024-05-09T09:44:33.043Z,42.85
2024-05-09T09:45:32.797Z,42.15
2024-05-09T09:46:32.932Z,42.29
2024-05-09T09:47:32.833Z,44.79
2024-05-09T09:48:32.816Z,44.75
2024-05-09T09:49:32.845Z,45.93
2024-05-09T09:50:34.825Z,43.13
2024-05-09T09:51:32.790Z,45.73
2024-05-09T09:52:32.778Z,42.68
2024-05-09T09:53:32.720Z,45.89
2024-05-09T09:54:32.739Z,42.27
2024-05-09T09:55:32.694Z,44.19
2024-05-09T09:56:32.716Z,42.13
2024-05-09T09:57:32.762Z,46.83
2024-05-09T09:58:32.738Z,47.95
2024-05-09T09:59:32.668Z,49.37
2024-05-09T10:00:33.804Z,46.83
2024-05-09T10:01:32.813Z,41.89
2024-05-09T10:02:32.834Z,46.48
2024-05-09T10:03:32.875Z,45.84
2024-05-09T10:04:32.791Z,46.57
2024-05-09T10:05:32.700Z,45.77
2024-05-09T10:06:32.692Z,45.34
2024-05-09T10:07:32.620Z,50.92
2024-05-09T10:08:32.619Z,46.96
2024-05-09T10:09:32.625Z,46.94
2024-05-09T10:10:33.342Z,48.69
2024-05-09T10:11:37.034Z,46.35
2024-05-09T10:12:33.742Z,48.13
2024-05-09T10:13:32.663Z,45.46
2024-05-09T10:14:32.573Z,45.87
2024-05-09T10:15:32.643Z,46.80
2024-05-09T10:16:32.620Z,45.07
2024-05-09T10:17:32.799Z,45.47
2024-05-09T10:18:34.385Z,46.83
2024-05-09T10:19:32.698Z,47.45
2024-05-09T10:20:33.077Z,45.09
2024-05-09T10:21:32.558Z,45.78
2024-05-09T10:22:32.533Z,46.96
2024-05-09T10:23:32.722Z,46.96
2024-05-09T10:24:32.559Z,46.64
2024-05-09T10:25:32.683Z,48.60
2024-05-09T10:26:32.519Z,47.69
2024-05-09T10:27:32.505Z,48.14
2024-05-09T10:28:32.471Z,46.62
2024-05-09T10:29:32.478Z,45.25
2024-05-09T10:30:35.997Z,46.92
2024-05-09T10:31:32.578Z,46.64
2024-05-09T10:32:32.630Z,48.54
2024-05-09T10:33:32.652Z,47.30
2024-05-09T10:34:32.669Z,46.62
2024-05-09T10:35:32.415Z,48.66
2024-05-09T10:36:32.456Z,47.69
2024-05-09T10:37:32.489Z,46.56
2024-05-09T10:38:32.406Z,47.34
2024-05-09T10:39:32.445Z,45.92
2024-05-09T10:40:32.533Z,46.47
2024-05-09T10:41:32.375Z,46.75
2024-05-09T10:42:32.470Z,48.43
2024-05-09T10:43:32.364Z,46.28
2024-05-09T10:44:32.368Z,44.53
2024-05-09T10:45:32.401Z,45.69
2024-05-09T10:46:32.341Z,47.96
2024-05-09T10:47:32.384Z,51.34
2024-05-09T10:48:32.547Z,49.96
2024-05-09T10:49:32.434Z,48.99
2024-05-09T10:50:34.437Z,51.37
2024-05-09T10:51:32.361Z,48.24
2024-05-09T10:52:32.301Z,48.86
2024-05-09T10:53:32.315Z,48.11
2024-05-09T10:54:32.331Z,47.02
2024-05-09T10:55:32.343Z,46.17
2024-05-09T10:56:32.299Z,47.65
2024-05-09T10:57:32.298Z,45.00
2024-05-09T10:58:32.278Z,49.52
2024-05-09T10:59:32.286Z,46.99
2024-05-09T11:00:36.030Z,45.34
2024-05-09T11:01:32.410Z,48.54
2024-05-09T11:02:32.394Z,48.52
2024-05-09T11:03:32.432Z,46.81
2024-05-09T11:04:32.258Z,44.92
2024-05-09T11:05:32.380Z,46.66
2024-05-09T11:06:32.314Z,51.20
2024-05-09T11:07:32.279Z,48.49
2024-05-09T11:08:35.212Z,45.59
2024-05-09T11:09:32.344Z,44.39
2024-05-09T11:10:34.332Z,44.74
2024-05-09T11:11:32.193Z,46.64
2024-05-09T11:12:32.286Z,45.74
2024-05-09T11:13:32.329Z,46.42
2024-05-09T11:14:32.145Z,48.37
2024-05-09T11:15:32.177Z,45.20
2024-05-09T11:16:32.195Z,46.67
2024-05-09T11:17:32.188Z,46.75
2024-05-09T11:18:36.206Z,44.47
2024-05-09T11:19:33.220Z,43.29
2024-05-09T11:20:35.022Z,43.90
2024-05-09T11:21:32.106Z,45.08
2024-05-09T11:22:32.086Z,46.62
2024-05-09T11:23:32.140Z,42.11
2024-05-09T11:24:32.087Z,46.01
2024-05-09T11:25:32.070Z,46.69
2024-05-09T11:26:32.060Z,44.37
2024-05-09T11:27:32.100Z,44.83
2024-05-09T11:28:32.042Z,46.68
2024-05-09T11:29:32.046Z,42.07
2024-05-09T11:30:32.742Z,42.10
2024-05-09T11:31:32.152Z,42.77
2024-05-09T11:32:32.107Z,41.74
2024-05-09T11:33:32.120Z,44.07
2024-05-09T11:34:32.130Z,46.94
2024-05-09T11:35:31.988Z,46.34
2024-05-09T11:36:32.096Z,40.98
2024-05-09T11:37:34.601Z,44.95
2024-05-09T11:38:31.976Z,44.97
2024-05-09T11:39:32.065Z,44.95
2024-05-09T11:41:31.944Z,44.73
2024-05-09T11:42:31.955Z,46.50
2024-05-09T11:43:32.109Z,45.83
2024-05-09T11:44:31.930Z,48.13
2024-05-09T11:45:32.022Z,48.47
2024-05-09T11:46:31.912Z,49.09
2024-05-09T11:47:32.052Z,47.92
2024-05-09T11:48:32.366Z,47.96
2024-05-09T11:49:32.021Z,48.63
2024-05-09T11:50:35.477Z,52.55
2024-05-09T11:51:31.966Z,53.39
2024-05-09T11:52:31.870Z,54.64
2024-05-09T11:53:31.877Z,49.44
2024-05-09T11:54:31.875Z,48.77
2024-05-09T11:55:31.941Z,50.92
2024-05-09T11:56:31.877Z,47.30
2024-05-09T11:57:31.870Z,46.48
2024-05-09T11:58:31.887Z,46.48
2024-05-09T11:59:31.828Z,49.40
2024-05-09T12:00:36.709Z,48.55
2024-05-09T12:01:32.951Z,46.25
2024-05-09T12:02:31.922Z,45.87
2024-05-09T12:03:31.948Z,47.61
2024-05-09T12:04:32.009Z,50.74
2024-05-09T12:05:31.973Z,44.65
2024-05-09T12:06:31.813Z,47.63
2024-05-09T12:07:31.843Z,46.56
2024-05-09T12:08:31.760Z,46.48
2024-05-09T12:09:31.778Z,46.73
2024-05-09T12:10:34.458Z,43.39
2024-05-09T12:11:31.764Z,46.83
2024-05-09T12:12:32.954Z,44.70
2024-05-09T12:13:31.809Z,45.51
2024-05-09T12:14:31.710Z,44.89
2024-05-09T12:15:31.743Z,44.62
2024-05-09T12:16:32.055Z,47.79
2024-05-09T12:17:31.824Z,44.21
2024-05-09T12:18:31.773Z,43.61
2024-05-09T12:19:31.723Z,47.42
2024-05-09T12:21:31.718Z,42.65
2024-05-09T12:22:31.660Z,40.30
2024-05-09T12:23:31.675Z,41.22
2024-05-09T12:24:31.653Z,43.15
2024-05-09T12:25:31.637Z,42.05
2024-05-09T12:26:31.646Z,45.12
2024-05-09T12:27:31.658Z,44.07
2024-05-09T12:28:31.634Z,44.73
2024-05-09T12:29:31.615Z,46.19
2024-05-09T12:30:37.490Z,50.74
2024-05-09T12:31:32.761Z,49.87
2024-05-09T12:32:31.646Z,51.02
2024-05-09T12:33:31.636Z,50.72
2024-05-09T12:34:31.689Z,46.80
2024-05-09T12:35:31.577Z,48.57
2024-05-09T12:36:31.609Z,47.97
2024-05-09T12:37:31.552Z,48.55
2024-05-09T12:38:31.554Z,43.85
2024-05-09T12:39:31.602Z,45.09
2024-05-09T12:40:36.401Z,47.27
2024-05-09T12:41:32.548Z,42.95
2024-05-09T12:42:33.710Z,44.65
2024-05-09T12:43:31.616Z,44.63
2024-05-09T12:44:31.495Z,44.81
2024-05-09T12:45:31.646Z,44.31
2024-05-09T12:46:31.548Z,43.11
2024-05-09T12:47:31.527Z,42.67
2024-05-09T12:48:31.618Z,42.51
2024-05-09T12:49:31.620Z,44.07
2024-05-09T12:50:33.586Z,46.56
2024-05-09T12:51:31.514Z,49.16
2024-05-09T12:52:31.441Z,49.14
2024-05-09T12:53:31.432Z,48.72
2024-05-09T12:54:31.459Z,48.69
2024-05-09T12:55:37.366Z,48.49
2024-05-09T12:56:32.418Z,48.29
2024-05-09T12:57:31.463Z,46.57
2024-05-09T12:58:31.397Z,46.17
2024-05-09T12:59:31.394Z,44.57