createdAt,value
2022-08-19T00:00:01.081Z,28.55
2022-08-19T00:01:01.125Z,28.54
2022-08-19T00:02:01.447Z,28.54
2022-08-19T00:03:01.182Z,28.54
2022-08-19T00:04:01.222Z,28.54
2022-08-19T00:05:01.308Z,28.57
2022-08-19T00:06:01.290Z,28.54
2022-08-19T00:07:01.323Z,28.52
2022-08-19T00:08:01.362Z,28.62
2022-08-19T00:09:01.395Z,28.60
2022-08-19T00:10:01.440Z,28.52
2022-08-19T00:11:01.467Z,28.46
2022-08-19T00:12:01.514Z,28.54
2022-08-19T00:13:01.539Z,28.57
2022-08-19T00:14:01.578Z,28.50
2022-08-19T00:15:01.865Z,28.51
2022-08-19T00:16:01.650Z,28.40
2022-08-19T00:17:01.685Z,28.39
2022-08-19T00:19:01.757Z,28.42
2022-08-19T00:20:01.796Z,28.38
2022-08-19T00:21:02.130Z,28.35
2022-08-19T00:22:01.877Z,28.39
2022-08-19T00:23:01.908Z,28.32
2022-08-19T00:24:01.935Z,28.38
2022-08-19T00:25:02.213Z,28.42
2022-08-19T00:26:02.010Z,28.32
2022-08-19T00:27:26.451Z,28.38
2022-08-19T00:28:02.078Z,28.27
2022-08-19T00:29:02.121Z,28.28
2022-08-19T00:31:02.188Z,28.33
2022-08-19T00:33:02.262Z,28.30
2022-08-19T00:34:02.295Z,28.33
2022-08-19T00:35:02.328Z,28.27
2022-08-19T00:36:02.362Z,28.21
2022-08-19T00:37:02.404Z,28.27
2022-08-19T00:38:02.441Z,28.25
2022-08-19T00:39:02.473Z,28.33
2022-08-19T00:40:02.909Z,28.24
2022-08-19T00:41:02.545Z,28.36
2022-08-19T00:43:02.614Z,28.23
2022-08-19T00:44:02.659Z,28.32
2022-08-19T00:45:02.695Z,28.23
2022-08-19T00:47:02.764Z,28.20
2022-08-19T00:48:03.050Z,28.23
2022-08-19T00:49:02.833Z,28.27
2022-08-19T00:50:02.890Z,28.27
2022-08-19T00:52:02.936Z,28.20
2022-08-19T00:53:02.969Z,28.24
2022-08-19T00:54:03.158Z,28.27
2022-08-19T00:55:03.291Z,28.25
2022-08-19T00:56:03.083Z,28.25
2022-08-19T00:57:03.112Z,28.18
2022-08-19T00:58:03.149Z,28.28
2022-08-19T00:59:03.181Z,28.17
2022-08-19T01:00:03.557Z,28.27
2022-08-19T01:01:03.256Z,28.20
2022-08-19T01:02:03.597Z,28.14
2022-08-19T01:03:03.329Z,28.18
2022-08-19T01:04:03.364Z,28.21
2022-08-19T01:05:03.400Z,28.17
2022-08-19T01:06:03.436Z,28.13
2022-08-19T01:07:03.467Z,28.20
2022-08-19T01:09:03.538Z,28.13
2022-08-19T01:10:03.875Z,28.11
2022-08-19T01:11:03.608Z,28.13
2022-08-19T01:12:03.645Z,28.03
2022-08-19T01:13:03.682Z,28.11
2022-08-19T01:14:03.817Z,28.03
2022-08-19T01:15:03.759Z,28.09
2022-08-19T01:16:03.791Z,28.01
2022-08-19T01:17:04.080Z,28.02
2022-08-19T01:18:03.865Z,28.08
2022-08-19T01:19:03.895Z,28.03
2022-08-19T01:20:03.943Z,27.99
2022-08-19T01:21:03.970Z,27.98
2022-08-19T01:22:10.599Z,27.96
2022-08-19T01:23:04.038Z,27.93
2022-08-19T01:24:04.322Z,27.96
2022-08-19T01:25:04.467Z,27.98
2022-08-19T01:26:04.145Z,27.98
2022-08-19T01:27:04.177Z,27.95
2022-08-19T01:28:10.649Z,28.02
2022-08-19T01:29:05.202Z,27.99
2022-08-19T01:30:04.281Z,27.93
2022-08-19T01:31:08.033Z,28.02
2022-08-19T01:32:04.350Z,28.01
2022-08-19T01:33:04.397Z,27.93
2022-08-19T01:34:04.427Z,27.96
2022-08-19T01:35:04.461Z,27.99
2022-08-19T01:36:04.494Z,27.90
2022-08-19T01:37:04.529Z,27.87
2022-08-19T01:38:04.865Z,27.96
2022-08-19T01:39:04.601Z,27.88
2022-08-19T01:40:09.247Z,27.88
2022-08-19T01:41:04.672Z,27.83
2022-08-19T01:42:04.705Z,27.86
2022-08-19T01:43:04.744Z,27.84
2022-08-19T01:44:18.062Z,27.86
2022-08-19T01:45:04.814Z,27.83
2022-08-19T01:46:04.848Z,27.87
2022-08-19T01:47:04.892Z,27.86
2022-08-19T01:48:04.919Z,27.81
2022-08-19T01:49:04.957Z,27.87
2022-08-19T01:50:04.992Z,27.78
2022-08-19T01:51:05.325Z,27.80
2022-08-19T01:52:05.064Z,27.74
2022-08-19T01:53:06.581Z,27.74
2022-08-19T01:54:05.126Z,27.76
2022-08-19T01:55:05.164Z,27.68
2022-08-19T01:56:05.198Z,27.71
2022-08-19T01:57:05.487Z,27.72
2022-08-19T01:58:05.269Z,27.78
2022-08-19T02:00:05.343Z,27.71
2022-08-19T02:01:05.429Z,27.71
2022-08-19T02:02:05.416Z,27.61
2022-08-19T02:03:05.747Z,27.68
2022-08-19T02:04:05.482Z,27.66
2022-08-19T02:05:05.551Z,27.59
2022-08-19T02:06:05.556Z,27.55
2022-08-19T02:07:05.598Z,27.52
2022-08-19T02:08:05.624Z,27.58
2022-08-19T02:09:05.905Z,27.55
2022-08-19T02:10:11.306Z,27.55
2022-08-19T02:11:06.028Z,27.55
2022-08-19T02:12:05.764Z,27.62
2022-08-19T02:13:05.798Z,27.61
2022-08-19T02:14:05.838Z,27.55
2022-08-19T02:15:05.872Z,27.65
2022-08-19T02:16:06.201Z,27.61
2022-08-19T02:17:05.941Z,27.71
2022-08-19T02:18:05.974Z,27.55
2022-08-19T02:19:06.074Z,27.61
2022-08-19T02:20:06.044Z,27.61
2022-08-19T02:21:06.075Z,27.61
2022-08-19T02:22:06.114Z,27.66
2022-08-19T02:23:06.399Z,27.62
2022-08-19T02:24:06.188Z,27.66
2022-08-19T02:25:06.229Z,27.61
2022-08-19T02:26:06.254Z,27.61
2022-08-19T02:27:06.291Z,27.61
2022-08-19T02:28:06.322Z,27.61
2022-08-19T02:29:06.358Z,27.62
2022-08-19T02:31:06.431Z,27.58
2022-08-19T02:32:06.461Z,27.55
2022-08-19T02:33:06.498Z,27.61
2022-08-19T02:34:06.535Z,27.58
2022-08-19T02:35:12.151Z,27.59
2022-08-19T02:36:06.600Z,27.58
2022-08-19T02:37:06.941Z,27.62
2022-08-19T02:38:06.673Z,27.61
2022-08-19T02:40:12.718Z,27.50
2022-08-19T02:41:06.776Z,27.50
2022-08-19T02:42:06.814Z,27.58
2022-08-19T02:43:06.844Z,27.53
2022-08-19T02:44:26.615Z,27.52
2022-08-19T02:45:06.917Z,27.50
2022-08-19T02:46:06.952Z,27.48
2022-08-19T02:47:06.986Z,27.52
2022-08-19T02:48:14.930Z,27.50
2022-08-19T02:49:07.059Z,27.48
2022-08-19T02:50:07.093Z,27.48
2022-08-19T02:51:07.127Z,27.48
2022-08-19T02:52:07.161Z,27.43
2022-08-19T02:53:07.200Z,27.50
2022-08-19T02:54:07.235Z,27.49
2022-08-19T02:55:07.269Z,27.39
2022-08-19T02:56:07.303Z,27.40
2022-08-19T02:57:07.593Z,27.42
2022-08-19T02:58:08.289Z,27.42
2022-08-19T02:59:07.409Z,27.43
2022-08-19T03:00:07.443Z,27.42
2022-08-19T03:01:07.541Z,27.48
2022-08-19T03:02:07.530Z,27.40
2022-08-19T03:03:07.551Z,27.49
2022-08-19T03:04:07.879Z,27.45
2022-08-19T03:05:07.618Z,27.40
2022-08-19T03:06:07.657Z,27.42
2022-08-19T03:07:11.151Z,27.40
2022-08-19T03:08:07.720Z,27.35
2022-08-19T03:09:07.768Z,27.40
2022-08-19T03:10:08.092Z,27.45
2022-08-19T03:11:07.824Z,27.45
2022-08-19T03:12:07.858Z,27.42
2022-08-19T03:13:07.901Z,27.39
2022-08-19T03:14:07.927Z,27.38
2022-08-19T03:15:07.966Z,27.40
2022-08-19T03:16:08.298Z,27.43
2022-08-19T03:17:08.036Z,27.39
2022-08-19T03:18:08.073Z,27.35
2022-08-19T03:19:08.108Z,27.38
2022-08-19T03:20:08.143Z,27.40
2022-08-19T03:21:08.175Z,27.27
2022-08-19T03:23:08.543Z,27.28
2022-08-19T03:24:08.281Z,27.28
2022-08-19T03:25:08.314Z,27.30
2022-08-19T03:26:16.407Z,27.25
2022-08-19T03:27:08.388Z,27.31
2022-08-19T03:29:08.621Z,27.28
2022-08-19T03:30:08.786Z,27.28
2022-08-19T03:31:45.159Z,27.20
2022-08-19T03:32:08.555Z,27.28
2022-08-19T03:33:08.595Z,27.24
2022-08-19T03:34:08.623Z,27.18
2022-08-19T03:35:08.671Z,27.15
2022-08-19T03:36:08.946Z,27.18
2022-08-19T03:37:08.737Z,27.11
2022-08-19T03:38:08.762Z,27.16
2022-08-19T03:40:09.063Z,27.20
2022-08-19T03:41:08.867Z,27.18
2022-08-19T03:42:38.453Z,27.16
2022-08-19T03:43:08.941Z,27.12
2022-08-19T03:44:08.981Z,27.16
2022-08-19T03:45:09.011Z,27.23
2022-08-19T03:46:09.050Z,27.20
2022-08-19T03:47:09.076Z,27.16
2022-08-19T03:49:09.149Z,27.18
2022-08-19T03:50:09.440Z,27.20
2022-08-19T03:51:09.220Z,27.16
2022-08-19T03:52:09.249Z,27.20
2022-08-19T03:53:09.286Z,27.18
2022-08-19T03:54:09.320Z,27.21
2022-08-19T03:55:09.356Z,27.16
2022-08-19T03:56:09.388Z,27.18
2022-08-19T03:57:09.675Z,27.11
2022-08-19T03:58:09.468Z,27.13
2022-08-19T03:59:09.497Z,27.21
2022-08-19T04:00:13.647Z,27.09
2022-08-19T04:01:09.615Z,27.16
2022-08-19T04:02:09.599Z,27.16
2022-08-19T04:03:09.637Z,27.11
2022-08-19T04:04:09.671Z,27.18
2022-08-19T04:05:09.707Z,27.15
2022-08-19T04:06:09.739Z,27.12
2022-08-19T04:07:09.776Z,27.20
2022-08-19T04:08:13.755Z,27.09
2022-08-19T04:09:09.841Z,27.11
2022-08-19T04:10:10.629Z,27.11
2022-08-19T04:11:09.914Z,27.24
2022-08-19T04:12:09.943Z,27.18
2022-08-19T04:13:09.983Z,27.09
2022-08-19T04:15:10.049Z,27.08
2022-08-19T04:16:10.088Z,27.03
2022-08-19T04:17:10.422Z,27.06
2022-08-19T04:18:10.160Z,27.05
2022-08-19T04:19:10.190Z,27.03
2022-08-19T04:20:10.225Z,27.13
2022-08-19T04:21:10.260Z,27.12
2022-08-19T04:24:10.366Z,27.08
2022-08-19T04:25:11.396Z,27.12
2022-08-19T04:26:10.436Z,27.05
2022-08-19T04:27:10.467Z,27.03
2022-08-19T04:28:10.510Z,27.02
2022-08-19T04:29:12.560Z,27.11
2022-08-19T04:30:10.571Z,27.03
2022-08-19T04:31:10.604Z,27.16
2022-08-19T04:32:10.942Z,27.05
2022-08-19T04:34:10.712Z,27.06
2022-08-19T04:36:10.777Z,27.03
2022-08-19T04:37:10.811Z,26.98
2022-08-19T04:38:10.897Z,26.97
2022-08-19T04:39:11.129Z,27.02
2022-08-19T04:40:10.980Z,27.09
2022-08-19T04:41:10.950Z,27.13
2022-08-19T04:42:10.984Z,27.02
2022-08-19T04:43:11.016Z,27.13
2022-08-19T04:44:11.055Z,27.01
2022-08-19T04:45:12.221Z,27.08
2022-08-19T04:46:11.126Z,27.06
2022-08-19T04:47:11.624Z,27.03
2022-08-19T04:48:27.245Z,27.06
2022-08-19T04:49:13.211Z,27.06
2022-08-19T04:50:11.262Z,27.02
2022-08-19T04:51:11.304Z,27.06
2022-08-19T04:52:11.581Z,27.05
2022-08-19T04:53:11.366Z,27.09
2022-08-19T04:54:11.401Z,27.03
2022-08-19T04:55:11.437Z,27.05
2022-08-19T04:56:11.505Z,27.05
2022-08-19T04:57:11.651Z,27.08
2022-08-19T04:58:11.788Z,26.98
2022-08-19T04:59:11.570Z,27.08
2022-08-19T05:00:11.609Z,27.02
2022-08-19T05:01:11.732Z,26.98
2022-08-19T05:02:11.692Z,27.02
2022-08-19T05:03:11.708Z,26.94
2022-08-19T05:04:11.996Z,26.94
2022-08-19T05:05:11.777Z,27.01
2022-08-19T05:06:11.821Z,26.98
2022-08-19T05:07:11.849Z,27.01
2022-08-19T05:08:11.889Z,26.98
2022-08-19T05:10:11.957Z,26.98
2022-08-19T05:11:14.253Z,26.98
2022-08-19T05:12:12.021Z,26.96
2022-08-19T05:13:12.057Z,27.02
2022-08-19T05:14:12.089Z,26.98
2022-08-19T05:15:12.130Z,27.02
2022-08-19T05:16:12.159Z,26.98
2022-08-19T05:17:27.000Z,27.05
2022-08-19T05:18:12.228Z,27.03
2022-08-19T05:19:12.269Z,26.96
2022-08-19T05:20:12.299Z,26.96
2022-08-19T05:21:12.335Z,27.06
2022-08-19T05:22:12.371Z,26.93
2022-08-19T05:23:13.049Z,27.03
2022-08-19T05:24:12.436Z,27.05
2022-08-19T05:25:13.487Z,27.02
2022-08-19T05:26:12.508Z,27.05
2022-08-19T05:27:12.543Z,27.03
2022-08-19T05:28:12.574Z,27.08
2022-08-19T05:29:12.617Z,27.06
2022-08-19T05:30:12.945Z,27.03
2022-08-19T05:31:12.681Z,27.06
2022-08-19T05:32:12.713Z,27.01
2022-08-19T05:33:12.749Z,26.94
2022-08-19T05:34:18.224Z,27.02
2022-08-19T05:36:12.882Z,27.02
2022-08-19T05:37:13.190Z,27.03
2022-08-19T05:39:12.959Z,26.98
2022-08-19T05:40:13.041Z,26.94
2022-08-19T05:41:13.030Z,27.06
2022-08-19T05:42:13.062Z,26.98
2022-08-19T05:43:13.348Z,26.94
2022-08-19T05:44:13.129Z,26.93
2022-08-19T05:45:13.167Z,26.93
2022-08-19T05:46:13.197Z,26.86
2022-08-19T05:49:13.320Z,26.94
2022-08-19T05:50:13.640Z,26.90
2022-08-19T05:51:13.374Z,26.86
2022-08-19T05:52:13.713Z,26.79
2022-08-19T05:53:13.458Z,26.84
2022-08-19T05:54:13.476Z,26.75
2022-08-19T05:55:13.514Z,26.83
2022-08-19T05:56:13.848Z,26.84
2022-08-19T05:57:13.585Z,26.88
2022-08-19T05:58:13.617Z,26.87
2022-08-19T05:59:13.657Z,26.81
2022-08-19T06:00:13.685Z,26.88
2022-08-19T06:01:13.720Z,26.86
2022-08-19T06:02:14.041Z,26.97
2022-08-19T06:03:13.790Z,26.90
2022-08-19T06:04:13.822Z,26.86
2022-08-19T06:05:13.857Z,26.87
2022-08-19T06:06:13.896Z,26.91
2022-08-19T06:07:14.034Z,26.93
2022-08-19T06:08:13.962Z,26.96
2022-08-19T06:09:14.246Z,26.90
2022-08-19T06:10:14.029Z,26.97
2022-08-19T06:11:14.067Z,26.88
2022-08-19T06:12:14.099Z,26.94
2022-08-19T06:13:14.134Z,26.97
2022-08-19T06:14:16.753Z,27.01
2022-08-19T06:15:14.208Z,27.05
2022-08-19T06:16:14.538Z,26.98
2022-08-19T06:17:14.273Z,26.98
2022-08-19T06:18:14.308Z,27.02
2022-08-19T06:19:14.343Z,27.08
2022-08-19T06:20:14.421Z,27.01
2022-08-19T06:21:14.427Z,26.98
2022-08-19T06:22:14.449Z,26.98
2022-08-19T06:23:17.068Z,26.98
2022-08-19T06:24:14.516Z,26.97
2022-08-19T06:25:14.558Z,26.97
2022-08-19T06:26:14.587Z,27.01
2022-08-19T06:27:14.622Z,27.03
2022-08-19T06:28:15.554Z,27.09
2022-08-19T06:29:23.597Z,27.09
2022-08-19T06:30:14.724Z,27.13
2022-08-19T06:31:14.769Z,27.11
2022-08-19T06:32:14.793Z,27.11
2022-08-19T06:33:14.829Z,27.18
2022-08-19T06:34:14.862Z,27.21
2022-08-19T06:35:14.905Z,27.21
2022-08-19T06:36:15.237Z,27.16
2022-08-19T06:37:14.972Z,27.25
2022-08-19T06:38:15.008Z,27.18
2022-08-19T06:39:15.039Z,27.21
2022-08-19T06:40:15.180Z,27.27
2022-08-19T06:41:15.109Z,27.20
2022-08-19T06:42:15.147Z,27.27
2022-08-19T06:43:15.180Z,27.20
2022-08-19T06:44:15.209Z,27.31
2022-08-19T06:45:15.246Z,27.28
2022-08-19T06:46:15.275Z,27.30
2022-08-19T06:47:24.058Z,27.30
2022-08-19T06:48:15.347Z,27.23
2022-08-19T06:49:15.641Z,27.33
2022-08-19T06:50:15.440Z,27.35
2022-08-19T06:51:15.479Z,27.30
2022-08-19T06:52:15.489Z,27.24
2022-08-19T06:53:15.524Z,27.34
2022-08-19T06:54:19.166Z,27.28
2022-08-19T06:55:15.842Z,27.27
2022-08-19T06:56:15.627Z,27.42
2022-08-19T06:59:15.729Z,27.42
2022-08-19T07:00:15.809Z,27.42
2022-08-19T07:01:16.052Z,27.38
2022-08-19T07:02:15.833Z,27.33
2022-08-19T07:03:16.360Z,27.40
2022-08-19T07:04:15.905Z,27.39
2022-08-19T07:05:16.384Z,27.34
2022-08-19T07:06:41.182Z,27.45
2022-08-19T07:08:16.049Z,27.39
2022-08-19T07:09:18.651Z,27.39
2022-08-19T07:10:16.117Z,27.35
2022-08-19T07:11:16.147Z,27.39
2022-08-19T07:12:16.183Z,27.39
2022-08-19T07:14:19.126Z,27.42
2022-08-19T07:15:16.538Z,27.49
2022-08-19T07:16:16.324Z,27.40
2022-08-19T07:17:16.356Z,27.42
2022-08-19T07:18:16.393Z,27.46
2022-08-19T07:19:16.424Z,27.42
2022-08-19T07:20:16.463Z,27.48
2022-08-19T07:21:16.496Z,27.40
2022-08-19T07:22:17.263Z,27.46
2022-08-19T07:23:16.716Z,27.43
2022-08-19T07:24:16.601Z,27.40
2022-08-19T07:25:16.635Z,27.40
2022-08-19T07:26:16.669Z,27.42
2022-08-19T07:27:16.705Z,27.55
2022-08-19T07:28:22.422Z,27.39
2022-08-19T07:29:16.782Z,27.49
2022-08-19T07:30:16.842Z,27.40
2022-08-19T07:31:18.443Z,27.50
2022-08-19T07:33:16.915Z,27.40
2022-08-19T07:35:17.283Z,27.39
2022-08-19T07:36:17.017Z,27.46
2022-08-19T07:37:17.060Z,27.52
2022-08-19T07:38:17.102Z,27.40
2022-08-19T07:39:17.123Z,27.46
2022-08-19T07:40:17.239Z,27.45
2022-08-19T07:41:17.193Z,27.45
2022-08-19T07:42:17.529Z,27.50
2022-08-19T07:43:17.771Z,27.43
2022-08-19T07:44:17.299Z,27.48
2022-08-19T07:45:17.332Z,27.48
2022-08-19T07:46:17.368Z,27.49
2022-08-19T07:47:48.122Z,27.49
2022-08-19T07:48:17.739Z,27.50
2022-08-19T07:49:17.469Z,27.53
2022-08-19T07:50:17.510Z,27.52
2022-08-19T07:51:17.541Z,27.59
2022-08-19T07:52:17.575Z,27.53
2022-08-19T07:53:17.611Z,27.52
2022-08-19T07:54:17.949Z,27.61
2022-08-19T07:55:41.840Z,27.50
2022-08-19T07:56:17.721Z,27.61
2022-08-19T07:57:17.755Z,27.66
2022-08-19T07:58:17.784Z,27.63
2022-08-19T07:59:17.818Z,27.65
2022-08-19T08:00:21.695Z,27.65
2022-08-19T08:01:18.040Z,27.69
2022-08-19T08:02:17.927Z,27.62
2022-08-19T08:03:17.956Z,27.69
2022-08-19T08:04:17.992Z,27.68
2022-08-19T08:06:18.067Z,27.69
2022-08-19T08:07:18.357Z,27.66
2022-08-19T08:08:18.136Z,27.74
2022-08-19T08:09:18.600Z,27.76
2022-08-19T08:10:21.249Z,27.72
2022-08-19T08:11:19.961Z,27.74
2022-08-19T08:12:32.825Z,27.78
2022-08-19T08:13:18.322Z,27.77
2022-08-19T08:14:29.354Z,27.76
2022-08-19T08:15:18.406Z,27.87
2022-08-19T08:16:18.414Z,27.87
2022-08-19T08:17:43.014Z,27.87
2022-08-19T08:18:18.485Z,27.88
2022-08-19T08:19:25.426Z,27.86
2022-08-19T08:20:18.651Z,27.87
2022-08-19T08:21:18.593Z,27.87
2022-08-19T08:22:18.622Z,27.90
2022-08-19T08:23:18.662Z,27.84
2022-08-19T08:25:19.068Z,27.93
2022-08-19T08:26:19.340Z,27.88
2022-08-19T08:27:18.797Z,27.88
2022-08-19T08:28:18.841Z,27.91
2022-08-19T08:29:18.872Z,27.95
2022-08-19T08:30:19.038Z,27.93
2022-08-19T08:31:18.938Z,28.02
2022-08-19T08:32:19.277Z,27.91
2022-08-19T08:33:19.012Z,27.98
2022-08-19T08:34:19.049Z,27.99
2022-08-19T08:35:19.082Z,28.01
2022-08-19T08:36:19.151Z,28.02
2022-08-19T08:37:19.153Z,27.98
2022-08-19T08:38:19.498Z,28.03
2022-08-19T08:39:19.222Z,28.01
2022-08-19T08:40:19.419Z,28.05
2022-08-19T08:41:19.293Z,28.02
2022-08-19T08:43:19.368Z,28.03
2022-08-19T08:44:20.143Z,28.05
2022-08-19T08:45:19.437Z,28.05
2022-08-19T08:46:31.053Z,28.05
2022-08-19T08:47:19.505Z,28.05
2022-08-19T08:48:22.274Z,28.06
2022-08-19T08:49:19.583Z,28.09
2022-08-19T08:50:20.500Z,28.02
2022-08-19T08:51:20.338Z,28.03
2022-08-19T08:52:19.682Z,28.01
2022-08-19T08:53:26.295Z,28.09
2022-08-19T08:54:19.754Z,28.09
2022-08-19T08:55:20.311Z,28.11
2022-08-19T08:56:19.897Z,28.08
2022-08-19T08:57:20.111Z,28.13
2022-08-19T08:58:19.894Z,28.14
2022-08-19T08:59:19.930Z,28.13
2022-08-19T09:00:19.965Z,28.13
2022-08-19T09:01:20.054Z,28.13
2022-08-19T09:02:20.040Z,28.18
2022-08-19T09:03:20.076Z,28.17
2022-08-19T09:04:20.416Z,28.13
2022-08-19T09:05:22.274Z,28.15
2022-08-19T09:06:20.177Z,28.24
2022-08-19T09:07:36.077Z,28.17
2022-08-19T09:08:20.251Z,28.17
2022-08-19T09:09:20.294Z,28.30
2022-08-19T09:11:42.684Z,28.28
2022-08-19T09:12:20.394Z,28.20
2022-08-19T09:13:20.427Z,28.23
2022-08-19T09:14:47.215Z,28.30
2022-08-19T09:15:20.507Z,28.21
2022-08-19T09:16:21.066Z,28.17
2022-08-19T09:17:20.572Z,28.20
2022-08-19T09:18:20.906Z,28.23
2022-08-19T09:19:22.398Z,28.27
2022-08-19T09:20:20.678Z,28.18
2022-08-19T09:21:24.134Z,28.20
2022-08-19T09:22:25.306Z,28.24
2022-08-19T09:23:26.698Z,28.24
2022-08-19T09:24:20.821Z,28.21
2022-08-19T09:25:24.725Z,28.24
2022-08-19T09:26:20.889Z,28.25
2022-08-19T09:27:20.923Z,28.24
2022-08-19T09:28:22.583Z,28.35
2022-08-19T09:29:20.997Z,28.17
2022-08-19T09:31:21.065Z,28.21
2022-08-19T09:34:22.117Z,28.32
2022-08-19T09:35:21.208Z,28.36
2022-08-19T09:36:21.645Z,28.27
2022-08-19T09:37:21.280Z,28.33
2022-08-19T09:38:21.338Z,28.32
2022-08-19T09:39:21.350Z,28.28
2022-08-19T09:40:21.467Z,28.30
2022-08-19T09:41:21.678Z,28.33
2022-08-19T09:42:30.223Z,28.27
2022-08-19T09:43:33.289Z,28.43
2022-08-19T09:44:23.027Z,28.40
2022-08-19T09:45:21.569Z,28.45
2022-08-19T09:46:21.605Z,28.36
2022-08-19T09:47:21.638Z,28.39
2022-08-19T09:48:23.685Z,28.46
2022-08-19T09:49:21.763Z,28.46
2022-08-19T09:50:21.746Z,28.54
2022-08-19T09:51:21.780Z,28.60
2022-08-19T09:52:21.817Z,28.45
2022-08-19T09:53:21.854Z,28.51
2022-08-19T09:54:23.465Z,28.52
2022-08-19T09:55:22.223Z,28.54
2022-08-19T09:56:21.957Z,28.60
2022-08-19T09:57:21.993Z,28.60
2022-08-19T09:58:26.419Z,28.61
2022-08-19T09:59:22.068Z,28.65
2022-08-19T10:00:22.102Z,28.64
2022-08-19T10:01:22.179Z,28.79
2022-08-19T10:02:22.521Z,28.77
2022-08-19T10:03:25.626Z,28.76
2022-08-19T10:04:22.429Z,28.87
2022-08-19T10:05:23.232Z,28.80
2022-08-19T10:06:44.085Z,28.77
2022-08-19T10:07:22.364Z,28.80
2022-08-19T10:08:22.392Z,28.80
2022-08-19T10:09:33.517Z,28.80
2022-08-19T10:10:22.466Z,28.85
2022-08-19T10:11:28.460Z,28.85
2022-08-19T10:12:22.546Z,28.91
2022-08-19T10:13:22.571Z,28.87
2022-08-19T10:14:22.612Z,28.91
2022-08-19T10:16:22.678Z,28.94
2022-08-19T10:17:26.707Z,28.98
2022-08-19T10:18:22.749Z,28.88
2022-08-19T10:19:25.777Z,28.94
2022-08-19T10:20:22.824Z,28.98
2022-08-19T10:21:22.860Z,28.95
2022-08-19T10:22:22.897Z,28.89
2022-08-19T10:23:22.932Z,28.94
2022-08-19T10:24:23.267Z,28.97
2022-08-19T10:25:23.020Z,28.94
2022-08-19T10:26:23.048Z,29.05
2022-08-19T10:27:23.074Z,29.03
2022-08-19T10:28:23.114Z,29.10
2022-08-19T10:29:32.642Z,28.98
2022-08-19T10:30:23.183Z,29.11
2022-08-19T10:32:01.830Z,28.98
2022-08-19T10:32:34.111Z,29.08
2022-08-19T10:34:28.018Z,29.10
2022-08-19T10:35:23.366Z,29.11
2022-08-19T10:36:23.400Z,29.08
2022-08-19T10:37:29.173Z,29.10
2022-08-19T10:38:31.493Z,29.05
2022-08-19T10:39:23.596Z,29.10
2022-08-19T10:40:23.669Z,29.17
2022-08-19T10:41:23.587Z,29.08
2022-08-19T10:42:23.626Z,29.15
2022-08-19T10:43:23.762Z,29.05
2022-08-19T10:44:23.792Z,29.07
2022-08-19T10:45:24.040Z,29.12
2022-08-19T10:46:23.760Z,29.02
2022-08-19T10:47:25.644Z,29.08
2022-08-19T10:48:23.832Z,29.03
2022-08-19T10:49:23.871Z,29.08
2022-08-19T10:50:28.731Z,29.18
2022-08-19T10:51:23.995Z,29.14
2022-08-19T10:52:32.308Z,29.03
2022-08-19T10:53:24.017Z,29.18
2022-08-19T10:54:32.150Z,29.10
2022-08-19T10:55:26.695Z,29.21
2022-08-19T10:56:24.122Z,29.20
2022-08-19T10:57:24.162Z,29.18
2022-08-19T10:58:24.198Z,29.14
2022-08-19T10:59:26.906Z,29.18
2022-08-19T11:00:24.331Z,29.17
2022-08-19T11:01:24.359Z,29.11
2022-08-19T11:02:24.346Z,29.17
2022-08-19T11:03:24.385Z,29.12
2022-08-19T11:04:28.809Z,29.15
2022-08-19T11:05:24.655Z,29.17
2022-08-19T11:07:24.839Z,29.27
2022-08-19T11:08:24.569Z,29.27
2022-08-19T11:09:24.606Z,29.35
2022-08-19T11:10:24.635Z,29.30
2022-08-19T11:11:24.682Z,29.27
2022-08-19T11:12:24.717Z,29.35
2022-08-19T11:13:24.752Z,29.27
2022-08-19T11:14:25.092Z,29.29
2022-08-19T11:15:24.817Z,29.35
2022-08-19T11:16:24.859Z,29.35
2022-08-19T11:17:24.899Z,29.27
2022-08-19T11:18:24.937Z,29.35
2022-08-19T11:19:25.015Z,29.27
2022-08-19T11:20:24.999Z,29.30
2022-08-19T11:21:25.339Z,29.27
2022-08-19T11:22:28.802Z,29.29
2022-08-19T11:23:25.109Z,29.36
2022-08-19T11:24:25.147Z,29.41
2022-08-19T11:25:25.183Z,29.37
2022-08-19T11:26:25.224Z,29.35
2022-08-19T11:27:25.257Z,29.39
2022-08-19T11:28:25.546Z,29.42
2022-08-19T11:29:25.327Z,29.41
2022-08-19T11:30:25.466Z,29.45
2022-08-19T11:31:28.908Z,29.36
2022-08-19T11:32:25.439Z,29.41
2022-08-19T11:33:25.474Z,29.42
2022-08-19T11:34:25.548Z,29.41
2022-08-19T11:35:25.807Z,29.41
2022-08-19T11:36:25.586Z,29.44
2022-08-19T11:37:25.619Z,29.39
2022-08-19T11:38:25.658Z,29.42
2022-08-19T11:39:25.696Z,29.48
2022-08-19T11:40:25.742Z,29.47
2022-08-19T11:41:25.772Z,29.51
2022-08-19T11:42:26.106Z,29.45
2022-08-19T11:44:25.881Z,29.45
2022-08-19T11:45:25.924Z,29.52
2022-08-19T11:46:25.952Z,29.48
2022-08-19T11:47:25.986Z,29.47
2022-08-19T11:48:26.023Z,29.42
2022-08-19T11:49:26.373Z,29.41
2022-08-19T11:50:26.099Z,29.42
2022-08-19T11:51:26.133Z,29.44
2022-08-19T11:52:26.169Z,29.54
2022-08-19T11:53:26.210Z,29.47
2022-08-19T11:54:26.243Z,29.55
2022-08-19T11:55:26.280Z,29.42
2022-08-19T11:56:26.571Z,29.48
2022-08-19T11:57:26.362Z,29.60
2022-08-19T11:58:26.390Z,29.62
2022-08-19T11:59:26.428Z,29.58
2022-08-19T12:00:26.461Z,29.64
2022-08-19T12:01:26.512Z,29.66
2022-08-19T12:02:26.841Z,29.62
2022-08-19T12:03:26.630Z,29.64
2022-08-19T12:04:26.616Z,29.63
2022-08-19T12:05:26.650Z,29.67
2022-08-19T12:06:26.697Z,29.60
2022-08-19T12:07:26.718Z,29.69
2022-08-19T12:08:27.008Z,29.60
2022-08-19T12:09:26.794Z,29.63
2022-08-19T12:10:26.883Z,29.66
2022-08-19T12:11:26.870Z,29.58
2022-08-19T12:12:26.905Z,29.63
2022-08-19T12:13:26.941Z,29.60
2022-08-19T12:14:27.244Z,29.66
2022-08-19T12:15:27.317Z,29.57
2022-08-19T12:16:27.055Z,29.60
2022-08-19T12:17:27.090Z,29.64
2022-08-19T12:18:27.129Z,29.67
2022-08-19T12:19:27.167Z,29.55
2022-08-19T12:20:27.201Z,29.67
2022-08-19T12:21:27.485Z,29.60
2022-08-19T12:22:27.272Z,29.60
2022-08-19T12:23:27.324Z,29.67
2022-08-19T12:24:27.353Z,29.64
2022-08-19T12:25:27.400Z,29.67
2022-08-19T12:26:27.426Z,29.66
2022-08-19T12:27:39.927Z,29.67
2022-08-19T12:28:27.494Z,29.66
2022-08-19T12:29:27.536Z,29.57
2022-08-19T12:30:27.568Z,29.70
2022-08-19T12:31:27.601Z,29.69
2022-08-19T12:32:27.643Z,29.81
2022-08-19T12:33:27.678Z,29.70
2022-08-19T12:35:28.055Z,29.76
2022-08-19T12:36:27.786Z,29.81
2022-08-19T12:37:27.839Z,29.81
2022-08-19T12:38:27.864Z,29.82
2022-08-19T12:39:27.910Z,29.81
2022-08-19T12:40:27.936Z,29.84
2022-08-19T12:41:27.980Z,29.82
2022-08-19T12:42:28.259Z,29.85
2022-08-19T12:43:28.062Z,29.85
2022-08-19T12:44:31.849Z,29.85
2022-08-19T12:45:28.122Z,29.81
2022-08-19T12:46:28.156Z,29.81
2022-08-19T12:47:28.203Z,29.82
2022-08-19T12:48:33.770Z,29.81
2022-08-19T12:49:52.443Z,29.81
2022-08-19T12:50:28.307Z,29.84
2022-08-19T12:51:28.447Z,29.84
2022-08-19T12:52:28.539Z,29.81
2022-08-19T12:53:28.423Z,29.79
2022-08-19T12:54:28.458Z,29.82
2022-08-19T12:55:28.497Z,29.82
2022-08-19T12:56:28.830Z,29.79
2022-08-19T12:57:32.112Z,29.84
2022-08-19T12:58:28.703Z,29.81
2022-08-19T12:59:28.640Z,29.86
2022-08-19T13:00:28.675Z,29.84
2022-08-19T13:01:28.748Z,29.82
2022-08-19T13:02:28.749Z,29.76
2022-08-19T13:03:29.088Z,29.79
2022-08-19T13:04:28.822Z,29.79
2022-08-19T13:05:28.863Z,29.82
2022-08-19T13:06:28.902Z,29.78
2022-08-19T13:07:28.936Z,29.79
2022-08-19T13:08:28.969Z,29.81
2022-08-19T13:09:29.011Z,29.76
2022-08-19T13:10:29.293Z,29.79
2022-08-19T13:11:29.083Z,29.84
2022-08-19T13:12:29.130Z,29.81
2022-08-19T13:13:29.159Z,29.74
2022-08-19T13:14:29.193Z,29.81
2022-08-19T13:15:29.230Z,29.81
2022-08-19T13:16:29.278Z,29.82
2022-08-19T13:17:29.612Z,29.79
2022-08-19T13:18:29.453Z,29.76
2022-08-19T13:19:29.378Z,29.86
2022-08-19T13:20:29.415Z,29.85
2022-08-19T13:21:29.467Z,29.82
2022-08-19T13:22:29.522Z,29.79
2022-08-19T13:23:29.533Z,29.89
2022-08-19T13:24:33.965Z,29.86
2022-08-19T13:25:29.600Z,29.79
2022-08-19T13:26:29.647Z,29.88
2022-08-19T13:27:29.676Z,29.89
2022-08-19T13:28:29.711Z,29.86
2022-08-19T13:29:29.757Z,29.88
2022-08-19T13:30:30.037Z,29.88
2022-08-19T13:31:29.874Z,29.88
2022-08-19T13:32:29.863Z,29.89
2022-08-19T13:33:29.898Z,29.84
2022-08-19T13:34:31.213Z,29.88