createdAt,value
2023-03-01T07:29:10.788Z,98957.87
2023-03-01T07:39:18.658Z,98741.06
2023-03-01T07:49:26.101Z,98850.03
2023-03-01T07:59:32.859Z,98771.19
2023-03-01T08:09:39.844Z,98739.31
2023-03-01T08:19:45.397Z,98756.47
2023-03-01T08:29:51.931Z,98894.56
2023-03-01T08:39:58.350Z,98920.69
2023-03-01T08:50:05.365Z,98875.00
2023-03-01T09:00:13.500Z,98892.59
2023-03-01T09:10:20.413Z,98885.25
2023-03-01T09:20:26.750Z,98916.84
2023-03-01T09:30:33.501Z,98878.91
2023-03-01T09:40:44.738Z,98923.38
2023-03-01T09:50:52.182Z,98961.62
2023-03-01T10:01:02.176Z,98930.53
2023-03-01T10:11:27.096Z,98924.06
2023-03-01T10:21:34.164Z,98927.00
2023-03-01T10:31:42.913Z,98925.94
2023-03-01T10:42:06.846Z,98922.69
2023-03-01T10:52:22.837Z,98911.97
2023-03-01T11:02:34.823Z,98865.59
2023-03-01T11:12:41.421Z,98842.16
2023-03-01T11:22:51.544Z,98856.72
2023-03-01T11:33:03.827Z,98724.38
2023-03-01T11:43:37.689Z,98817.59
2023-03-01T11:53:56.895Z,98878.06
2023-03-01T12:04:33.345Z,98850.81
2023-03-01T12:14:51.963Z,98900.84
2023-03-01T12:25:07.428Z,98939.81
2023-03-01T12:35:28.736Z,98936.13
2023-03-01T12:45:47.506Z,98938.72
2023-03-01T12:56:07.208Z,98956.41
2023-03-01T13:06:20.968Z,98944.63
2023-03-01T13:16:42.256Z,98931.94
2023-03-01T13:27:20.659Z,98942.50
2023-03-01T13:37:32.687Z,98957.09
2023-03-01T13:47:39.797Z,98950.78
2023-03-01T13:57:55.848Z,98930.81
2023-03-01T14:08:02.137Z,98950.09
2023-03-01T14:18:17.344Z,98951.13
2023-03-01T14:28:28.993Z,98952.22
2023-03-01T14:38:43.962Z,98939.97
2023-03-01T14:48:58.774Z,98942.75
2023-03-01T14:59:05.096Z,98934.78
2023-03-01T15:09:17.319Z,98918.56
2023-03-01T15:19:26.255Z,98924.50
2023-03-01T15:29:35.614Z,98917.78
2023-03-01T15:39:45.317Z,98928.03
2023-03-01T15:49:55.872Z,98916.47
2023-03-01T16:00:02.693Z,98921.25
2023-03-01T16:10:09.676Z,98917.47
2023-03-01T16:20:27.911Z,98922.19
2023-03-01T16:30:37.449Z,98909.03
2023-03-01T16:40:49.644Z,98918.97
2023-03-01T16:51:02.492Z,98910.13
2023-03-01T17:01:20.435Z,98898.53
2023-03-01T17:11:25.818Z,98728.28
2023-03-01T17:21:33.052Z,98673.16
2023-03-01T17:31:39.625Z,98697.13
2023-03-01T17:41:46.002Z,98752.75
2023-03-01T17:51:52.429Z,98818.47
2023-03-01T18:01:59.842Z,98861.12
2023-03-01T18:12:06.236Z,98882.41
2023-03-01T18:22:12.756Z,98905.34
2023-03-01T18:32:19.211Z,98919.56
2023-03-01T18:42:25.966Z,98894.25
2023-03-01T18:52:32.241Z,98901.03
2023-03-01T19:02:38.613Z,98890.81
2023-03-01T19:12:45.340Z,98898.41
2023-03-01T19:22:51.727Z,98898.44
2023-03-01T19:32:58.147Z,98911.00
2023-03-01T19:43:04.551Z,98904.06
2023-03-01T19:53:10.873Z,98908.25
2023-03-01T20:03:17.536Z,98892.03
2023-03-01T20:13:24.331Z,98922.94
2023-03-01T20:23:30.787Z,98924.03
2023-03-01T20:33:37.144Z,98927.94
2023-03-01T20:43:44.230Z,98919.50
2023-03-01T20:53:50.723Z,98918.53
2023-03-01T21:03:57.362Z,98913.34
2023-03-01T21:14:05.051Z,98909.03
2023-03-01T21:24:13.343Z,98913.00
2023-03-01T21:34:19.744Z,98919.19
2023-03-01T21:44:27.760Z,98903.84
2023-03-01T21:54:34.270Z,98878.75
2023-03-01T22:04:42.522Z,98891.25
2023-03-01T22:14:48.846Z,98882.97
2023-03-01T22:24:55.563Z,98887.91
2023-03-01T22:35:01.910Z,98878.63
2023-03-01T22:45:08.716Z,98875.19
2023-03-01T22:55:15.015Z,98863.34
2023-03-01T23:05:21.337Z,98869.94
2023-03-01T23:15:27.667Z,98853.72
2023-03-01T23:25:34.028Z,98845.91
2023-03-01T23:35:40.839Z,98843.28
2023-03-01T23:45:47.277Z,98829.63
2023-03-01T23:55:55.243Z,98831.31
