createdAt,value
2024-02-20T00:02:09.399Z,60.85
2024-02-20T00:04:36.791Z,61.25
2024-02-20T00:07:04.416Z,61.50
2024-02-20T00:09:31.699Z,61.81
2024-02-20T00:11:58.642Z,61.99
2024-02-20T00:14:25.737Z,62.44
2024-02-20T00:16:53.513Z,62.71
2024-02-20T00:19:21.266Z,62.91
2024-02-20T00:21:48.351Z,62.86
2024-02-20T00:24:15.462Z,62.45
2024-02-20T00:26:44.850Z,61.95
2024-02-20T00:29:12.145Z,61.47
2024-02-20T00:31:39.378Z,61.50
2024-02-20T00:34:06.757Z,61.41
2024-02-20T00:36:34.283Z,60.84
2024-02-20T00:39:03.792Z,60.98
2024-02-20T00:41:32.013Z,60.97
2024-02-20T00:43:59.250Z,61.48
2024-02-20T00:46:26.447Z,61.54
2024-02-20T00:48:53.417Z,61.88
2024-02-20T00:51:22.890Z,62.15
2024-02-20T00:53:50.351Z,62.11
2024-02-20T00:56:17.852Z,62.34
2024-02-20T00:58:45.650Z,62.35
2024-02-20T01:01:13.794Z,62.73
2024-02-20T01:03:45.031Z,63.34
2024-02-20T01:06:12.302Z,63.24
2024-02-20T01:08:40.632Z,63.46
2024-02-20T01:11:08.063Z,63.58
2024-02-20T01:13:35.846Z,63.48
2024-02-20T01:16:03.100Z,63.76
2024-02-20T01:18:30.347Z,64.26
2024-02-20T01:20:57.546Z,64.05
2024-02-20T01:23:24.683Z,64.55
2024-02-20T01:25:51.716Z,64.77
2024-02-20T01:28:18.799Z,64.84
2024-02-20T01:30:47.693Z,65.03
2024-02-20T01:33:14.901Z,65.52
2024-02-20T01:35:42.160Z,65.93
2024-02-20T01:38:09.244Z,66.51
2024-02-20T01:40:40.527Z,66.88
2024-02-20T01:43:07.996Z,67.03
2024-02-20T01:45:35.712Z,66.97
2024-02-20T01:48:05.008Z,66.90
2024-02-20T01:50:35.769Z,66.86
2024-02-20T01:53:04.091Z,67.31
2024-02-20T01:55:33.412Z,67.06
2024-02-20T01:58:01.487Z,66.87
2024-02-20T02:00:29.013Z,66.79
2024-02-20T02:02:57.253Z,67.18
2024-02-20T02:05:24.830Z,67.29
2024-02-20T02:07:52.173Z,67.39
2024-02-20T02:10:19.499Z,67.48
2024-02-20T02:12:46.725Z,67.40
2024-02-20T02:15:13.698Z,67.33
2024-02-20T02:17:41.014Z,67.41
2024-02-20T02:20:09.240Z,67.16
2024-02-20T02:22:36.867Z,67.07
2024-02-20T02:25:04.975Z,67.13
2024-02-20T02:27:32.194Z,67.23
2024-02-20T02:29:59.353Z,66.73
2024-02-20T02:32:26.450Z,66.64
2024-02-20T02:34:53.673Z,65.96
2024-02-20T02:37:21.040Z,65.60
2024-02-20T02:39:48.054Z,65.30
2024-02-20T02:42:15.335Z,65.17
2024-02-20T02:44:44.624Z,64.92
2024-02-20T02:47:11.633Z,64.59
2024-02-20T02:49:38.906Z,64.71
2024-02-20T02:52:07.277Z,64.59
2024-02-20T02:54:34.255Z,64.82
2024-02-20T02:57:01.129Z,64.77
2024-02-20T02:59:28.141Z,64.40
2024-02-20T03:01:55.452Z,64.32
2024-02-20T03:04:22.593Z,64.30
2024-02-20T03:06:51.257Z,64.39
2024-02-20T03:09:22.519Z,64.66
2024-02-20T03:11:49.521Z,65.00
2024-02-20T03:14:17.558Z,65.33
2024-02-20T03:16:45.189Z,65.89
2024-02-20T03:19:12.616Z,66.31
2024-02-20T03:21:40.136Z,66.42
2024-02-20T03:24:07.258Z,66.74
2024-02-20T03:26:34.500Z,66.71
2024-02-20T03:29:01.859Z,66.92
2024-02-20T03:31:29.939Z,67.28
2024-02-20T03:33:57.608Z,67.60
2024-02-20T03:36:25.006Z,68.08
2024-02-20T03:38:52.222Z,68.41
2024-02-20T03:41:19.285Z,68.89
2024-02-20T03:43:46.400Z,69.12
2024-02-20T03:46:13.564Z,69.22
2024-02-20T03:48:40.935Z,69.13
2024-02-20T03:51:08.147Z,69.17
2024-02-20T03:53:35.388Z,69.13
2024-02-20T03:56:02.758Z,68.78
2024-02-20T03:58:30.292Z,68.54
2024-02-20T04:00:57.524Z,68.57
2024-02-20T04:03:24.732Z,68.28
2024-02-20T04:05:51.829Z,68.17
2024-02-20T04:08:19.961Z,67.97
2024-02-20T04:10:47.328Z,67.75
2024-02-20T04:13:15.371Z,67.71
2024-02-20T04:15:42.709Z,67.62
2024-02-20T04:18:09.748Z,67.63
2024-02-20T04:20:36.958Z,67.63
2024-02-20T04:23:07.387Z,67.49
2024-02-20T04:25:34.567Z,67.42
2024-02-20T04:28:01.861Z,67.34
2024-02-20T04:30:29.106Z,67.47
2024-02-20T04:32:56.894Z,67.79
2024-02-20T04:35:24.101Z,67.49
2024-02-20T04:37:51.245Z,68.26
2024-02-20T04:40:19.341Z,68.30
2024-02-20T04:42:46.410Z,68.81
2024-02-20T04:45:13.632Z,69.18
2024-02-20T04:47:41.137Z,69.47
2024-02-20T04:50:08.698Z,70.14
2024-02-20T04:52:35.937Z,70.41
2024-02-20T04:55:03.418Z,70.82
2024-02-20T04:57:30.587Z,71.10
2024-02-20T04:59:57.794Z,71.24
2024-02-20T05:02:25.208Z,71.32
2024-02-20T05:04:55.323Z,71.99
2024-02-20T05:07:24.208Z,71.78
2024-02-20T05:09:51.365Z,72.00
2024-02-20T05:12:18.618Z,72.03
2024-02-20T05:14:50.518Z,71.99
2024-02-20T05:17:17.828Z,72.01
2024-02-20T05:19:45.096Z,72.27
2024-02-20T05:22:13.355Z,72.72
2024-02-20T05:24:43.328Z,72.68
2024-02-20T05:27:10.416Z,73.21
2024-02-20T05:29:37.422Z,73.96
2024-02-20T05:32:04.794Z,73.23
2024-02-20T05:34:32.140Z,73.49
2024-02-20T05:36:59.407Z,73.34
2024-02-20T05:39:26.991Z,73.37
2024-02-20T05:41:54.176Z,73.48
2024-02-20T05:44:21.516Z,73.26
2024-02-20T05:46:48.540Z,73.29
2024-02-20T05:49:15.988Z,73.53
2024-02-20T05:51:43.129Z,73.43
2024-02-20T05:54:10.368Z,73.33
2024-02-20T05:56:37.645Z,73.45
2024-02-20T05:59:06.087Z,73.62
2024-02-20T06:01:33.307Z,73.63
2024-02-20T06:04:05.518Z,73.72
2024-02-20T06:06:35.327Z,73.45
2024-02-20T06:09:03.552Z,73.53
2024-02-20T06:11:30.910Z,73.53
2024-02-20T06:13:58.132Z,73.28
2024-02-20T06:16:26.830Z,73.16
2024-02-20T06:18:54.272Z,73.22
2024-02-20T06:21:23.315Z,72.71
2024-02-20T06:23:51.974Z,72.58
2024-02-20T06:26:19.507Z,72.22
2024-02-20T06:28:47.685Z,72.01
2024-02-20T06:31:15.457Z,71.81
2024-02-20T06:33:43.016Z,71.60
2024-02-20T06:36:11.392Z,71.40
2024-02-20T06:38:38.936Z,71.34
2024-02-20T06:41:06.511Z,70.90
2024-02-20T06:43:38.644Z,70.51
2024-02-20T06:46:06.310Z,70.25
2024-02-20T06:48:33.438Z,69.95
2024-02-20T06:51:01.966Z,69.62
2024-02-20T06:53:29.434Z,69.43
2024-02-20T06:55:56.466Z,69.05
2024-02-20T06:58:23.484Z,68.64
2024-02-20T07:00:50.811Z,67.97
2024-02-20T07:03:18.286Z,67.40
2024-02-20T07:05:45.684Z,66.36
2024-02-20T07:08:13.064Z,64.03
2024-02-20T07:10:40.111Z,60.19
2024-02-20T07:13:07.143Z,57.53
2024-02-20T07:15:34.513Z,55.62
2024-02-20T07:18:01.983Z,53.61
2024-02-20T07:20:29.402Z,51.75
2024-02-20T07:22:56.752Z,49.62
2024-02-20T07:25:25.778Z,49.18
2024-02-20T07:27:52.685Z,48.84
2024-02-20T07:30:20.072Z,47.77
2024-02-20T07:32:47.446Z,46.67
2024-02-20T07:35:15.738Z,45.99
2024-02-20T07:37:43.335Z,44.24
2024-02-20T07:40:11.853Z,43.19
2024-02-20T07:42:39.906Z,42.21
2024-02-20T07:45:07.841Z,40.91
2024-02-20T07:47:38.366Z,39.80
2024-02-20T07:50:06.778Z,38.29
2024-02-20T07:52:34.700Z,36.95
2024-02-20T07:55:03.326Z,36.14
2024-02-20T07:57:34.415Z,35.07
2024-02-20T08:00:06.024Z,34.07
2024-02-20T08:02:33.736Z,33.56
2024-02-20T08:05:02.411Z,32.96
2024-02-20T08:07:29.626Z,31.91
2024-02-20T08:09:57.062Z,30.71
2024-02-20T08:12:25.436Z,30.09
2024-02-20T08:14:52.462Z,29.36
2024-02-20T08:17:23.034Z,29.15
2024-02-20T08:19:50.623Z,29.26
2024-02-20T08:22:17.818Z,29.82
2024-02-20T08:24:45.790Z,30.59
2024-02-20T08:27:12.963Z,31.52
2024-02-20T08:29:40.421Z,32.02
2024-02-20T08:32:07.698Z,33.41
2024-02-20T08:34:34.900Z,33.99
2024-02-20T08:37:01.937Z,34.84
2024-02-20T08:39:29.548Z,35.97
2024-02-20T08:41:56.839Z,36.57
2024-02-20T08:44:27.488Z,37.41
2024-02-20T08:46:56.046Z,38.17
2024-02-20T08:49:23.866Z,38.96
2024-02-20T08:51:51.803Z,39.03
2024-02-20T08:54:19.031Z,39.54
2024-02-20T08:56:46.179Z,39.79
2024-02-20T08:59:13.314Z,40.38
2024-02-20T09:01:41.353Z,40.24
2024-02-20T09:04:09.233Z,40.12
2024-02-20T09:06:36.690Z,39.49
2024-02-20T09:09:03.930Z,38.74
2024-02-20T09:11:31.436Z,38.10
2024-02-20T09:13:58.892Z,37.23
2024-02-20T09:16:26.314Z,36.27
2024-02-20T09:18:53.615Z,35.04
2024-02-20T09:21:20.895Z,33.70
2024-02-20T09:23:49.282Z,32.12
2024-02-20T09:26:16.437Z,30.28
2024-02-20T09:28:44.089Z,28.52
2024-02-20T09:31:11.696Z,26.90
2024-02-20T09:33:39.072Z,25.95
2024-02-20T09:36:08.474Z,24.55
2024-02-20T09:38:36.190Z,23.85
2024-02-20T09:41:05.829Z,23.48
2024-02-20T09:43:33.629Z,22.91
2024-02-20T09:46:07.954Z,22.13
2024-02-20T09:48:35.821Z,21.29
2024-02-20T09:51:05.638Z,20.75
2024-02-20T09:53:35.811Z,19.86
2024-02-20T09:56:04.021Z,19.96
2024-02-20T09:58:33.965Z,20.04
2024-02-20T10:01:05.847Z,19.46
2024-02-20T10:03:35.113Z,18.96
2024-02-20T10:06:04.690Z,18.83
2024-02-20T10:08:33.505Z,18.17
2024-02-20T10:11:01.203Z,17.41
2024-02-20T10:13:28.727Z,16.68
2024-02-20T10:16:05.764Z,16.38
2024-02-20T10:18:33.172Z,16.69
2024-02-20T10:21:04.674Z,16.18
2024-02-20T10:23:32.067Z,15.67
2024-02-20T10:26:00.144Z,15.59
2024-02-20T10:28:27.682Z,15.80
2024-02-20T10:30:56.693Z,15.89
2024-02-20T10:33:24.447Z,16.16
2024-02-20T10:36:03.972Z,16.63
2024-02-20T10:38:31.845Z,16.65
2024-02-20T10:41:00.644Z,16.23
2024-02-20T10:43:28.844Z,15.58
2024-02-20T10:45:57.389Z,14.91
2024-02-20T10:48:31.484Z,14.70
2024-02-20T10:51:00.734Z,14.28
2024-02-20T10:53:30.481Z,14.00
2024-02-20T10:56:02.888Z,13.60
2024-02-20T10:58:31.664Z,13.65
2024-02-20T11:00:59.558Z,13.44
2024-02-20T11:03:31.149Z,13.61
2024-02-20T11:06:01.929Z,13.63
2024-02-20T11:08:29.799Z,13.67
2024-02-20T11:10:57.507Z,13.39
2024-02-20T11:13:29.441Z,12.98
2024-02-20T11:15:57.418Z,12.75
2024-02-20T11:18:28.175Z,12.44
2024-02-20T11:21:07.924Z,12.50
2024-02-20T11:23:38.591Z,12.91
2024-02-20T11:26:09.778Z,12.38
2024-02-20T11:28:38.196Z,12.40
2024-02-20T11:31:06.980Z,12.69
2024-02-20T11:33:35.668Z,12.82
2024-02-20T11:36:05.551Z,13.22
2024-02-20T11:38:34.585Z,13.54
2024-02-20T11:41:07.148Z,13.82
2024-02-20T11:43:35.289Z,13.88
2024-02-20T11:46:03.550Z,13.91
2024-02-20T11:48:32.475Z,13.91
2024-02-20T11:51:01.364Z,13.94
2024-02-20T11:53:28.889Z,13.52
2024-02-20T11:55:57.445Z,13.80
2024-02-20T11:58:28.758Z,13.85
2024-02-20T12:01:06.670Z,14.04
2024-02-20T12:03:36.768Z,14.41
2024-02-20T12:06:06.696Z,14.16
2024-02-20T12:08:54.231Z,14.32
2024-02-20T12:11:25.374Z,14.69
2024-02-20T12:13:54.661Z,14.16
2024-02-20T12:16:28.783Z,14.57
2024-02-20T12:19:03.648Z,14.05
2024-02-20T12:21:40.119Z,13.74
2024-02-20T12:24:11.213Z,13.58
2024-02-20T12:26:38.720Z,13.62
2024-02-20T12:29:06.962Z,13.77
2024-02-20T12:31:35.445Z,14.03
2024-02-20T12:34:06.267Z,13.54
2024-02-20T12:36:34.846Z,13.51
2024-02-20T12:39:03.043Z,13.29
2024-02-20T12:41:31.715Z,13.27
2024-02-20T12:43:59.199Z,12.98
2024-02-20T12:46:26.876Z,12.86
2024-02-20T12:48:56.355Z,12.76
2024-02-20T12:51:28.204Z,12.85
2024-02-20T12:53:56.723Z,12.70
2024-02-20T12:56:25.761Z,12.65
2024-02-20T12:58:53.165Z,12.63
2024-02-20T13:01:20.539Z,12.81
2024-02-20T13:03:48.221Z,12.79
2024-02-20T13:06:15.812Z,12.53
2024-02-20T13:08:43.298Z,12.86
2024-02-20T13:11:11.327Z,13.28
2024-02-20T13:13:38.800Z,13.37
2024-02-20T13:16:06.948Z,13.36
2024-02-20T13:18:34.505Z,13.67
2024-02-20T13:21:05.825Z,13.30
2024-02-20T13:23:33.054Z,13.35
2024-02-20T13:26:00.755Z,13.20
2024-02-20T13:28:28.327Z,13.57
2024-02-20T13:30:55.468Z,13.35
2024-02-20T13:33:23.468Z,13.95
2024-02-20T13:35:51.137Z,15.15
2024-02-20T13:38:18.515Z,15.50
2024-02-20T13:40:45.895Z,15.46
2024-02-20T13:43:13.395Z,15.20
2024-02-20T13:45:50.051Z,15.13
2024-02-20T13:48:18.107Z,15.83
2024-02-20T13:50:47.453Z,16.78
2024-02-20T13:53:16.774Z,17.76
2024-02-20T13:55:47.574Z,18.37
2024-02-20T13:58:15.376Z,18.16
2024-02-20T14:00:46.313Z,18.27
2024-02-20T14:03:18.109Z,18.19
2024-02-20T14:05:46.349Z,18.01
2024-02-20T14:08:14.716Z,17.66
2024-02-20T14:10:42.033Z,16.86
2024-02-20T14:13:09.669Z,16.58
2024-02-20T14:15:37.943Z,16.58
2024-02-20T14:18:05.815Z,17.00
2024-02-20T14:20:35.560Z,17.39
2024-02-20T14:23:05.656Z,17.83
2024-02-20T14:25:34.533Z,18.77
2024-02-20T14:28:04.503Z,19.18
2024-02-20T14:30:35.305Z,18.60
2024-02-20T14:33:05.746Z,18.09
2024-02-20T14:35:33.233Z,17.74
2024-02-20T14:38:01.502Z,16.94
2024-02-20T14:40:28.981Z,17.02
2024-02-20T14:42:57.754Z,16.83
2024-02-20T14:45:25.482Z,16.72
2024-02-20T14:47:52.900Z,16.58
2024-02-20T14:50:21.829Z,16.90
2024-02-20T14:52:49.352Z,16.81
2024-02-20T14:55:17.465Z,16.76
2024-02-20T14:57:48.495Z,16.65
2024-02-20T15:00:17.134Z,16.93
2024-02-20T15:02:44.723Z,17.25
2024-02-20T15:05:15.811Z,17.07
2024-02-20T15:07:43.152Z,17.60
2024-02-20T15:10:13.634Z,17.32
2024-02-20T15:12:42.855Z,17.45
2024-02-20T15:15:16.810Z,17.35
2024-02-20T15:17:46.275Z,17.54
2024-02-20T15:20:14.180Z,17.22
2024-02-20T15:22:41.651Z,17.42
2024-02-20T15:25:16.298Z,17.27
2024-02-20T15:27:48.533Z,17.52
2024-02-20T15:30:17.272Z,17.61
2024-02-20T15:32:46.383Z,17.53
2024-02-20T15:35:14.708Z,17.83
2024-02-20T15:37:45.980Z,17.96
2024-02-20T15:40:13.965Z,17.93
2024-02-20T15:42:44.915Z,18.02
2024-02-20T15:45:12.693Z,18.12
2024-02-20T15:47:41.124Z,18.27
2024-02-20T15:50:09.155Z,18.43
2024-02-20T15:52:39.075Z,18.50
2024-02-20T15:55:08.090Z,18.51
2024-02-20T15:57:36.156Z,18.98
2024-02-20T16:00:05.648Z,19.11
2024-02-20T16:02:34.691Z,19.38
2024-02-20T16:05:04.476Z,19.19
2024-02-20T16:07:32.117Z,19.32
2024-02-20T16:09:59.488Z,19.90
2024-02-20T16:12:28.025Z,20.12
2024-02-20T16:15:00.158Z,20.28
2024-02-20T16:17:29.648Z,20.82
2024-02-20T16:19:57.563Z,21.23
2024-02-20T16:22:25.927Z,21.43
2024-02-20T16:24:53.948Z,21.74
2024-02-20T16:27:21.905Z,22.17
2024-02-20T16:29:56.956Z,22.70
2024-02-20T16:34:53.541Z,23.63
2024-02-20T16:37:21.710Z,24.09
2024-02-20T16:39:49.091Z,24.90
2024-02-20T16:42:17.838Z,25.35
2024-02-20T16:44:45.798Z,25.81
2024-02-20T16:47:13.377Z,26.41
2024-02-20T16:49:41.242Z,26.78
2024-02-20T16:52:11.940Z,26.90
2024-02-20T16:54:39.214Z,27.29
2024-02-20T16:57:11.108Z,27.50
2024-02-20T16:59:42.191Z,27.99
2024-02-20T17:02:09.831Z,28.39
2024-02-20T17:04:38.840Z,28.52
2024-02-20T17:07:06.329Z,28.93
2024-02-20T17:09:33.915Z,29.00
2024-02-20T17:12:01.683Z,29.38
2024-02-20T17:14:29.416Z,29.51
2024-02-20T17:16:57.585Z,29.80
2024-02-20T17:19:25.336Z,30.00
2024-02-20T17:21:53.251Z,30.22
2024-02-20T17:24:20.631Z,30.36
2024-02-20T17:26:50.669Z,30.58
2024-02-20T17:29:19.389Z,30.81
2024-02-20T17:31:46.763Z,30.92
2024-02-20T17:34:14.216Z,31.06
2024-02-20T17:36:41.990Z,31.12
2024-02-20T17:39:09.700Z,31.26
2024-02-20T17:41:37.975Z,31.42
2024-02-20T17:44:05.225Z,31.67
2024-02-20T17:46:32.793Z,31.90
2024-02-20T17:49:01.070Z,32.18
2024-02-20T17:51:28.914Z,32.40
2024-02-20T17:53:57.493Z,32.51
2024-02-20T17:56:25.027Z,32.51
2024-02-20T17:58:52.235Z,32.78
2024-02-20T18:01:22.565Z,33.04
2024-02-20T18:03:50.897Z,33.29
2024-02-20T18:06:18.824Z,33.41
2024-02-20T18:08:46.654Z,33.29
2024-02-20T18:11:15.810Z,33.06
2024-02-20T18:13:43.652Z,33.13
2024-02-20T18:16:15.006Z,33.48
2024-02-20T18:18:42.759Z,34.08
2024-02-20T18:21:10.376Z,34.37
2024-02-20T18:23:38.236Z,35.05
2024-02-20T18:26:05.842Z,35.60
2024-02-20T18:28:35.135Z,35.94
2024-02-20T18:31:02.453Z,35.79
2024-02-20T18:33:29.873Z,35.79
2024-02-20T18:35:57.880Z,36.05
2024-02-20T18:38:27.480Z,36.44
2024-02-20T18:40:55.935Z,36.47
2024-02-20T18:43:24.709Z,37.03
2024-02-20T18:45:53.994Z,37.53
2024-02-20T18:48:24.922Z,37.97
2024-02-20T18:50:52.562Z,38.98
2024-02-20T18:53:20.130Z,39.41
2024-02-20T18:55:52.677Z,39.98
2024-02-20T18:58:21.758Z,40.04
2024-02-20T19:00:51.811Z,40.57
2024-02-20T19:03:19.480Z,40.61
2024-02-20T19:05:47.537Z,41.18
2024-02-20T19:08:15.358Z,41.56
2024-02-20T19:10:42.608Z,41.72
2024-02-20T19:13:10.360Z,42.29
2024-02-20T19:15:38.423Z,42.38
2024-02-20T19:18:06.495Z,42.34
2024-02-20T19:20:34.230Z,42.18
2024-02-20T19:23:02.169Z,42.34
2024-02-20T19:25:30.681Z,42.29
2024-02-20T19:27:58.391Z,42.46
2024-02-20T19:30:26.359Z,42.49
2024-02-20T19:32:56.791Z,42.76
2024-02-20T19:35:26.382Z,42.96
2024-02-20T19:37:54.465Z,43.05
2024-02-20T19:40:22.337Z,43.15
2024-02-20T19:42:50.619Z,43.44
2024-02-20T19:45:19.056Z,43.32
2024-02-20T19:47:49.008Z,43.68
2024-02-20T19:50:17.791Z,43.75
2024-02-20T19:52:46.045Z,43.63
2024-02-20T19:55:15.987Z,43.63
2024-02-20T19:57:43.889Z,43.73
2024-02-20T20:00:13.772Z,43.71
2024-02-20T20:02:42.170Z,43.72
2024-02-20T20:05:10.500Z,43.71
2024-02-20T20:07:39.227Z,43.53
2024-02-20T20:10:08.773Z,43.83
2024-02-20T20:12:37.990Z,44.01
2024-02-20T20:15:07.234Z,44.23
2024-02-20T20:17:35.897Z,44.34
2024-02-20T20:20:04.447Z,44.54
2024-02-20T20:22:33.304Z,44.77
2024-02-20T20:25:01.290Z,44.92
2024-02-20T20:27:29.366Z,45.17
2024-02-20T20:29:57.051Z,45.23
2024-02-20T20:32:24.696Z,45.52
2024-02-20T20:34:52.233Z,45.66
2024-02-20T20:37:24.035Z,46.19
2024-02-20T20:39:55.444Z,46.38
2024-02-20T20:42:23.939Z,46.43
2024-02-20T20:44:53.711Z,46.40
2024-02-20T20:47:28.840Z,46.59
2024-02-20T20:49:57.115Z,46.55
2024-02-20T20:52:24.810Z,46.27
2024-02-20T20:54:53.070Z,46.09
2024-02-20T20:57:22.603Z,46.13
2024-02-20T20:59:52.162Z,46.16
2024-02-20T21:02:21.792Z,46.45
2024-02-20T21:04:50.014Z,46.83
2024-02-20T21:07:18.783Z,47.18
2024-02-20T21:10:06.689Z,47.75
2024-02-20T21:12:34.999Z,47.99
2024-02-20T21:15:05.688Z,48.19
2024-02-20T21:17:33.570Z,48.19
2024-02-20T21:20:01.693Z,47.95
2024-02-20T21:22:29.610Z,48.22
2024-02-20T21:24:57.053Z,48.07
2024-02-20T21:27:24.670Z,48.32
2024-02-20T21:29:52.363Z,48.54
2024-02-20T21:32:20.123Z,48.74
2024-02-20T21:34:48.426Z,48.94
2024-02-20T21:37:18.081Z,49.40
2024-02-20T21:39:45.847Z,49.53
2024-02-20T21:42:14.663Z,49.62
2024-02-20T21:44:42.533Z,49.34
2024-02-20T21:47:10.880Z,49.30
2024-02-20T21:49:39.111Z,49.38
2024-02-20T21:52:08.514Z,49.47
2024-02-20T21:54:36.012Z,49.33
2024-02-20T21:57:03.597Z,49.13
2024-02-20T21:59:32.467Z,49.56
2024-02-20T22:02:00.099Z,49.54
2024-02-20T22:04:28.237Z,49.69
2024-02-20T22:06:56.055Z,50.16
2024-02-20T22:09:23.808Z,50.56
2024-02-20T22:11:52.140Z,50.98
2024-02-20T22:14:20.069Z,51.24
2024-02-20T22:16:48.438Z,51.27
2024-02-20T22:19:17.037Z,51.48
2024-02-20T22:21:46.634Z,51.73
2024-02-20T22:24:16.028Z,52.00
2024-02-20T22:26:44.758Z,51.97
2024-02-20T22:29:13.386Z,52.21
2024-02-20T22:31:41.576Z,52.58
2024-02-20T22:34:10.191Z,52.71
2024-02-20T22:36:37.804Z,52.78
2024-02-20T22:39:05.339Z,52.82
2024-02-20T22:41:33.139Z,52.70
2024-02-20T22:44:01.100Z,52.99
2024-02-20T22:46:28.504Z,53.35
2024-02-20T22:48:56.070Z,53.10
2024-02-20T22:51:23.910Z,52.84
2024-02-20T22:53:51.191Z,52.87
2024-02-20T22:56:18.459Z,52.87
2024-02-20T22:58:45.671Z,53.00
2024-02-20T23:01:12.838Z,52.61
2024-02-20T23:03:40.168Z,52.41
2024-02-20T23:06:07.344Z,52.35
2024-02-20T23:08:35.285Z,52.74
2024-02-20T23:11:02.470Z,52.80
2024-02-20T23:13:29.694Z,52.95
2024-02-20T23:15:57.009Z,52.98
2024-02-20T23:18:24.270Z,53.19
2024-02-20T23:20:51.435Z,53.24
2024-02-20T23:23:18.473Z,53.51
2024-02-20T23:25:45.523Z,53.58
2024-02-20T23:28:12.876Z,54.06
2024-02-20T23:30:39.971Z,53.89
2024-02-20T23:33:07.323Z,53.95
2024-02-20T23:35:34.469Z,53.87
2024-02-20T23:38:01.757Z,54.14
2024-02-20T23:40:28.802Z,54.32
2024-02-20T23:42:56.188Z,54.66
2024-02-20T23:45:23.400Z,54.71
2024-02-20T23:47:50.494Z,54.40
2024-02-20T23:50:17.751Z,54.52
2024-02-20T23:52:44.952Z,54.12
2024-02-20T23:55:12.261Z,53.75
2024-02-20T23:57:39.584Z,54.06
