createdAt,value
2019-04-01T00:07:46.387Z,1.03
2019-04-01T00:17:51.699Z,1.00
2019-04-01T00:27:58.188Z,1.10
2019-04-01T00:38:03.991Z,1.10
2019-04-01T00:48:09.384Z,1.00
2019-04-01T00:58:14.692Z,1.40
2019-04-01T01:08:20.049Z,1.00
2019-04-01T01:18:25.612Z,1.03
2019-04-01T01:28:31.081Z,1.13
2019-04-01T01:38:36.503Z,1.20
2019-04-01T01:48:41.900Z,1.13
2019-04-01T01:58:47.341Z,1.10
2019-04-01T02:08:52.749Z,1.30
2019-04-01T02:18:58.246Z,1.27
2019-04-01T02:29:03.672Z,1.50
2019-04-01T02:39:10.304Z,1.30
2019-04-01T02:49:15.728Z,1.30
2019-04-01T02:59:21.196Z,1.30
2019-04-01T03:09:26.740Z,1.47
2019-04-01T03:19:32.061Z,1.60
2019-04-01T03:29:37.474Z,1.53
2019-04-01T03:39:42.901Z,1.57
2019-04-01T03:49:48.583Z,1.70
2019-04-01T03:59:56.421Z,1.40
2019-04-01T04:10:01.731Z,1.70
2019-04-01T04:20:07.281Z,1.70
2019-04-01T04:30:12.640Z,1.40
2019-04-01T04:40:18.155Z,1.70
2019-04-01T04:50:23.671Z,1.67
2019-04-01T05:00:29.156Z,1.60
2019-04-01T05:10:34.548Z,1.80
2019-04-01T05:20:40.189Z,1.70
2019-04-01T05:30:45.532Z,1.50
2019-04-01T05:40:50.872Z,1.60
2019-04-01T05:50:56.381Z,1.63
2019-04-01T06:01:08.772Z,1.60
2019-04-01T06:11:14.183Z,1.60
2019-04-01T06:21:19.629Z,1.60
2019-04-01T06:31:24.994Z,1.67
2019-04-01T06:41:31.793Z,1.90
2019-04-01T06:51:37.136Z,1.70
2019-04-01T07:01:44.711Z,1.67
2019-04-01T07:11:50.595Z,1.80
2019-04-01T07:21:56.146Z,1.60
2019-04-01T07:32:01.884Z,1.90
2019-04-01T07:42:07.221Z,1.90
2019-04-01T07:52:12.668Z,1.97
2019-04-01T08:02:18.104Z,1.90
2019-04-01T08:12:23.727Z,1.97
2019-04-01T08:22:29.148Z,1.97
2019-04-01T08:32:34.588Z,1.70
2019-04-01T08:42:40.111Z,2.00
2019-04-01T08:52:45.537Z,1.97
2019-04-01T09:02:51.000Z,2.30
2019-04-01T09:12:56.494Z,2.23
2019-04-01T09:23:01.884Z,2.10
2019-04-01T09:33:07.327Z,1.80
2019-04-01T09:43:14.264Z,2.13
2019-04-01T09:53:20.020Z,2.43
2019-04-01T10:03:25.540Z,1.70
2019-04-01T10:13:31.023Z,2.10
2019-04-01T10:23:36.353Z,2.00
2019-04-01T10:33:41.946Z,2.13
2019-04-01T10:43:47.462Z,2.20
2019-04-01T10:53:52.808Z,2.20
2019-04-01T11:03:58.360Z,2.10
2019-04-01T11:14:03.995Z,2.17
2019-04-01T11:24:09.550Z,2.00
2019-04-01T11:34:15.102Z,2.23
2019-04-01T11:44:20.563Z,2.20
2019-04-01T11:54:25.916Z,2.57
2019-04-01T12:04:31.329Z,2.50
2019-04-01T12:14:36.746Z,2.33
2019-04-01T12:24:42.187Z,2.27
2019-04-01T12:34:47.621Z,2.20
2019-04-01T12:44:54.045Z,2.27
2019-04-01T12:55:01.005Z,2.47
2019-04-01T13:05:07.211Z,2.00
2019-04-01T13:15:13.078Z,2.30
2019-04-01T13:25:18.792Z,2.07
2019-04-01T13:35:24.149Z,2.30
2019-04-01T13:45:31.633Z,2.50
2019-04-01T13:55:38.129Z,2.37
2019-04-01T14:05:43.790Z,2.40
2019-04-01T14:15:51.349Z,2.50
2019-04-01T14:25:56.345Z,2.30
2019-04-01T14:36:01.813Z,2.40
2019-04-01T14:46:07.175Z,2.60
2019-04-01T14:56:12.527Z,2.40
2019-04-01T15:06:18.229Z,2.53
2019-04-01T15:16:23.608Z,2.50
2019-04-01T15:26:29.009Z,2.57
2019-04-01T15:36:34.511Z,2.70
2019-04-01T15:46:41.865Z,2.30
2019-04-01T15:56:47.274Z,2.40
2019-04-01T16:06:52.658Z,2.53
2019-04-01T16:16:58.185Z,2.43
2019-04-01T16:27:03.640Z,2.40
2019-04-01T16:37:09.091Z,2.30
2019-04-01T16:47:14.644Z,2.23
2019-04-01T16:57:19.727Z,2.43
2019-04-01T17:07:25.180Z,2.40
2019-04-01T17:17:30.566Z,2.40
2019-04-01T17:27:35.891Z,2.50
2019-04-01T17:37:41.274Z,2.40
2019-04-01T17:47:46.777Z,2.33
2019-04-01T17:57:52.273Z,2.40
2019-04-01T18:07:57.776Z,2.40
2019-04-01T18:18:03.202Z,2.20
2019-04-01T18:28:08.556Z,2.30
2019-04-01T18:38:13.893Z,2.30
2019-04-01T18:48:19.758Z,2.40
2019-04-01T18:58:25.617Z,2.50
2019-04-01T19:08:30.985Z,2.30
2019-04-01T19:18:39.370Z,2.20
2019-04-01T19:28:43.476Z,2.23
2019-04-01T19:38:48.850Z,2.10
2019-04-01T19:48:54.174Z,2.00
2019-04-01T19:58:59.658Z,2.20
2019-04-01T20:09:07.028Z,2.03
2019-04-01T20:19:12.464Z,2.20
2019-04-01T20:29:17.966Z,2.10
2019-04-01T20:39:24.307Z,2.27
2019-04-01T20:49:30.705Z,2.20
2019-04-01T20:59:36.034Z,1.90
2019-04-01T21:09:41.580Z,2.03
2019-04-01T21:19:47.111Z,2.27
2019-04-01T21:29:52.477Z,2.17
2019-04-01T21:39:58.226Z,2.40
2019-04-01T21:50:06.431Z,1.90
2019-04-01T22:00:17.782Z,2.20
2019-04-01T22:10:22.544Z,1.80
2019-04-01T22:20:28.021Z,2.07
2019-04-01T22:30:33.353Z,1.90
2019-04-01T22:40:38.758Z,1.80
2019-04-01T22:50:44.118Z,2.10
2019-04-01T23:00:49.481Z,2.00
2019-04-01T23:10:56.407Z,2.10
2019-04-01T23:21:02.223Z,1.90
2019-04-01T23:31:07.980Z,2.00
2019-04-01T23:41:13.583Z,2.07
2019-04-01T23:51:18.998Z,2.00
