createdAt,value
2023-02-15T00:03:08.143Z,74.57
2023-02-15T00:08:11.929Z,73.93
2023-02-15T00:13:15.761Z,71.72
2023-02-15T00:18:20.881Z,71.22
2023-02-15T00:23:24.638Z,75.10
2023-02-15T00:28:28.411Z,67.80
2023-02-15T00:33:33.685Z,75.55
2023-02-15T00:38:37.751Z,73.75
2023-02-15T00:43:41.482Z,69.45
2023-02-15T00:48:46.560Z,75.43
2023-02-15T00:53:50.553Z,78.30
2023-02-15T00:58:54.371Z,82.07
2023-02-15T01:03:59.593Z,79.25
2023-02-15T01:14:09.894Z,76.53
2023-02-15T01:19:17.125Z,70.68
2023-02-15T01:24:20.916Z,71.03
2023-02-15T01:29:24.663Z,73.05
2023-02-15T01:34:30.927Z,74.43
2023-02-15T01:39:34.658Z,74.68
2023-02-15T01:44:53.142Z,68.18
2023-02-15T01:50:05.788Z,69.05
2023-02-15T01:55:11.101Z,66.93
2023-02-15T02:00:17.636Z,69.57
2023-02-15T02:05:25.346Z,66.53
2023-02-15T02:10:29.918Z,69.57
2023-02-15T02:15:42.855Z,77.00
2023-02-15T02:21:15.419Z,68.47
2023-02-15T02:26:50.564Z,67.07
2023-02-15T02:32:17.693Z,68.03
2023-02-15T02:37:30.299Z,75.40
2023-02-15T02:42:40.989Z,71.50
2023-02-15T02:47:49.081Z,70.05
2023-02-15T02:52:56.135Z,67.95
2023-02-15T02:58:07.682Z,67.62
2023-02-15T03:03:17.278Z,67.20
2023-02-15T03:08:24.492Z,64.97
2023-02-15T03:18:37.729Z,69.65
2023-02-15T03:28:50.092Z,65.15
2023-02-15T03:33:59.241Z,66.70
2023-02-15T03:39:12.784Z,60.63
2023-02-15T03:44:23.498Z,65.15
2023-02-15T03:49:35.599Z,59.75
2023-02-15T03:54:46.938Z,65.78
2023-02-15T04:00:13.815Z,58.30
2023-02-15T04:05:17.746Z,68.30
2023-02-15T04:10:40.428Z,63.15
2023-02-15T04:16:02.218Z,63.17
2023-02-15T04:21:23.951Z,69.93
2023-02-15T04:26:28.989Z,72.95
2023-02-15T04:31:32.808Z,66.12
2023-02-15T04:36:36.706Z,65.43
2023-02-15T04:41:42.012Z,63.42
2023-02-15T04:46:45.748Z,65.70
2023-02-15T04:51:49.505Z,68.78
2023-02-15T04:56:54.631Z,61.90
2023-02-15T05:01:58.394Z,68.82
2023-02-15T05:07:02.176Z,60.15
2023-02-15T05:12:08.051Z,59.47
2023-02-15T05:17:11.895Z,58.38
2023-02-15T05:22:15.652Z,62.83
2023-02-15T05:27:37.781Z,63.63
2023-02-15T05:32:41.637Z,66.07
2023-02-15T05:37:45.552Z,60.70
2023-02-15T05:42:50.661Z,71.32
2023-02-15T05:47:54.590Z,63.95
2023-02-15T05:52:58.486Z,59.63
2023-02-15T05:58:03.601Z,64.80
2023-02-15T06:03:07.359Z,60.38
2023-02-15T06:08:11.100Z,60.65
2023-02-15T06:13:16.233Z,61.25
2023-02-15T06:18:19.964Z,65.97
2023-02-15T06:23:23.738Z,62.85
2023-02-15T06:28:28.822Z,64.87
2023-02-15T06:33:34.761Z,67.00
2023-02-15T06:38:38.515Z,71.47
2023-02-15T06:43:43.548Z,70.30
2023-02-15T06:48:47.318Z,64.87
2023-02-15T06:53:51.081Z,67.95
2023-02-15T06:58:56.186Z,78.57
2023-02-15T07:04:00.373Z,68.72
2023-02-15T07:09:05.170Z,73.55
2023-02-15T07:14:10.317Z,68.35
2023-02-15T07:19:14.154Z,68.85
2023-02-15T07:24:18.089Z,73.45
2023-02-15T07:29:24.085Z,75.85
2023-02-15T07:34:27.809Z,68.30
2023-02-15T07:39:33.614Z,72.25
2023-02-15T07:44:38.744Z,79.50
2023-02-15T07:49:43.128Z,70.12
2023-02-15T07:54:46.906Z,75.05
2023-02-15T07:59:52.014Z,68.40
2023-02-15T08:04:55.684Z,68.12
2023-02-15T08:10:00.327Z,76.28
2023-02-15T08:15:05.754Z,79.97
2023-02-15T08:20:10.345Z,73.12
2023-02-15T08:25:14.190Z,63.78
2023-02-15T08:30:19.444Z,64.97
2023-02-15T08:35:30.264Z,71.82
2023-02-15T08:40:34.042Z,66.72
2023-02-15T08:45:39.546Z,72.95
2023-02-15T08:50:43.278Z,73.93
2023-02-15T08:55:47.029Z,73.12
2023-02-15T09:00:52.351Z,69.10
2023-02-15T09:06:00.581Z,73.12
2023-02-15T09:16:17.643Z,78.20
2023-02-15T09:21:23.467Z,66.60
2023-02-15T09:26:29.065Z,70.90
2023-02-15T09:31:35.772Z,68.12
2023-02-15T09:36:41.377Z,75.20
2023-02-15T09:42:07.880Z,77.57
2023-02-15T09:47:28.819Z,66.82
2023-02-15T09:52:56.415Z,68.50
2023-02-15T09:58:10.334Z,72.97
2023-02-15T10:03:27.810Z,64.03
2023-02-15T10:08:57.517Z,67.03
2023-02-15T10:14:15.466Z,59.67
2023-02-15T10:19:34.580Z,63.28
2023-02-15T10:24:52.041Z,62.58
2023-02-15T10:30:07.547Z,60.90
2023-02-15T10:35:22.251Z,56.70
2023-02-15T10:40:34.931Z,52.67
2023-02-15T10:45:46.936Z,52.72
2023-02-15T10:50:54.726Z,53.60
2023-02-15T10:56:05.389Z,51.73
2023-02-15T11:01:22.326Z,47.95
2023-02-15T11:06:29.312Z,52.62
2023-02-15T11:11:37.052Z,55.88
2023-02-15T11:16:45.771Z,50.17
2023-02-15T11:21:55.207Z,48.22
2023-02-15T11:27:04.633Z,44.60
2023-02-15T11:32:21.500Z,48.95
2023-02-15T11:37:33.475Z,48.25
2023-02-15T11:42:37.659Z,47.15
2023-02-15T11:47:43.429Z,47.58
2023-02-15T11:52:48.610Z,42.80
2023-02-15T11:57:57.243Z,45.75
2023-02-15T12:03:01.234Z,45.53
2023-02-15T12:08:15.937Z,43.85
2023-02-15T12:13:21.255Z,43.15
2023-02-15T12:18:38.752Z,48.10
2023-02-15T12:23:50.166Z,43.60
2023-02-15T12:28:55.485Z,43.33
2023-02-15T12:34:03.446Z,43.45
2023-02-15T12:39:20.619Z,47.22
2023-02-15T12:44:27.724Z,43.33
2023-02-15T12:49:33.244Z,41.50
2023-02-15T12:54:41.099Z,45.40
2023-02-15T12:59:53.058Z,49.83
2023-02-15T13:04:58.711Z,40.40
2023-02-15T13:10:03.911Z,41.97
2023-02-15T13:15:26.889Z,38.08
2023-02-15T13:20:31.590Z,44.50
2023-02-15T13:25:48.269Z,46.17
2023-02-15T13:30:53.216Z,42.20
2023-02-15T13:36:08.680Z,45.15
2023-02-15T13:41:17.568Z,42.15
2023-02-15T13:46:36.701Z,44.00
2023-02-15T13:51:45.584Z,41.60
2023-02-15T13:57:02.825Z,39.60
2023-02-15T14:02:32.576Z,45.77
2023-02-15T14:07:53.054Z,44.30
2023-02-15T14:13:35.019Z,39.67
2023-02-15T14:18:45.560Z,41.37
2023-02-15T14:24:11.019Z,43.72
2023-02-15T14:29:27.906Z,44.08
2023-02-15T14:34:40.004Z,43.28
2023-02-15T14:40:11.448Z,45.50
2023-02-15T14:45:23.800Z,45.80
2023-02-15T14:50:45.049Z,50.50
2023-02-15T14:55:49.010Z,44.80
2023-02-15T15:01:08.732Z,46.17
2023-02-15T15:06:27.709Z,42.60
2023-02-15T15:11:45.824Z,50.38
2023-02-15T15:16:54.098Z,44.78
2023-02-15T15:22:04.689Z,48.92
2023-02-15T15:27:44.308Z,53.63
2023-02-15T15:33:00.804Z,52.53
2023-02-15T15:38:24.857Z,58.40
2023-02-15T15:44:06.876Z,52.05
2023-02-15T15:49:17.306Z,52.60
2023-02-15T15:59:28.332Z,50.78
2023-02-15T16:04:35.142Z,58.33
2023-02-15T16:09:38.958Z,52.35
2023-02-15T16:14:48.220Z,57.97
2023-02-15T16:19:54.766Z,60.12
2023-02-15T16:25:15.265Z,60.60
2023-02-15T16:30:27.975Z,53.33
2023-02-15T16:35:33.710Z,51.22
2023-02-15T16:40:54.664Z,51.97
2023-02-15T16:46:06.257Z,58.05
2023-02-15T16:51:11.817Z,52.25
2023-02-15T16:56:16.949Z,54.85
2023-02-15T17:01:24.074Z,53.72
2023-02-15T17:06:30.421Z,51.63
2023-02-15T17:11:37.874Z,52.72
2023-02-15T17:16:49.959Z,61.55
2023-02-15T17:21:57.207Z,56.15
2023-02-15T17:27:04.289Z,55.88
2023-02-15T17:32:16.834Z,57.25
2023-02-15T17:37:47.603Z,54.00
2023-02-15T17:42:51.496Z,57.62
2023-02-15T17:47:55.368Z,55.08
2023-02-15T17:53:01.940Z,56.85
2023-02-15T17:58:08.534Z,58.03
2023-02-15T18:03:31.488Z,61.88
2023-02-15T18:08:54.271Z,53.03
2023-02-15T18:14:01.367Z,57.95
2023-02-15T18:19:06.477Z,58.90
2023-02-15T18:24:16.901Z,61.63
2023-02-15T18:29:21.300Z,61.85
2023-02-15T18:34:29.146Z,62.17
2023-02-15T18:39:39.288Z,71.05
2023-02-15T18:44:44.610Z,64.68
2023-02-15T18:49:48.705Z,62.53
2023-02-15T18:54:57.838Z,61.15
2023-02-15T19:00:01.570Z,65.50
2023-02-15T19:05:05.610Z,67.80
2023-02-15T19:10:17.006Z,65.87
2023-02-15T19:15:22.898Z,63.28
2023-02-15T19:20:31.026Z,61.28
2023-02-15T19:25:38.990Z,60.33
2023-02-15T19:30:42.978Z,61.88
2023-02-15T19:35:48.786Z,72.50
2023-02-15T19:40:54.517Z,75.85
2023-02-15T19:45:58.542Z,66.82
2023-02-15T19:51:03.651Z,68.00
2023-02-15T19:56:12.974Z,72.72
2023-02-15T20:01:16.809Z,72.25
2023-02-15T20:06:21.181Z,70.95
2023-02-15T20:11:26.271Z,72.80
2023-02-15T20:16:30.213Z,68.65
2023-02-15T20:21:34.451Z,76.10
2023-02-15T20:26:39.830Z,70.53
2023-02-15T20:31:44.010Z,64.37
2023-02-15T20:36:47.926Z,71.65
2023-02-15T20:41:53.164Z,77.97
2023-02-15T20:46:58.663Z,72.18
2023-02-15T20:52:05.986Z,80.45
2023-02-15T20:57:12.905Z,82.78
2023-02-15T21:02:20.159Z,83.28
2023-02-15T21:07:24.006Z,82.65
2023-02-15T21:12:30.725Z,85.85
2023-02-15T21:17:36.910Z,83.60
2023-02-15T21:22:41.046Z,80.07
2023-02-15T21:27:46.192Z,89.32
2023-02-15T21:32:49.990Z,85.60
2023-02-15T21:37:54.546Z,82.32
2023-02-15T21:43:18.219Z,78.15
2023-02-15T21:48:22.239Z,86.65
2023-02-15T21:53:28.021Z,84.95
2023-02-15T21:58:36.464Z,83.32
2023-02-15T22:03:40.586Z,79.40
2023-02-15T22:08:44.480Z,81.18
2023-02-15T22:13:50.465Z,82.85
2023-02-15T22:18:54.274Z,85.07
2023-02-15T22:23:58.049Z,86.85
2023-02-15T22:29:03.179Z,85.55
2023-02-15T22:34:06.921Z,88.85
2023-02-15T22:39:10.642Z,87.70
2023-02-15T22:44:21.076Z,88.12
2023-02-15T22:49:24.831Z,83.22
2023-02-15T22:54:28.651Z,84.93
2023-02-15T22:59:34.315Z,87.30
2023-02-15T23:04:38.150Z,84.30
2023-02-15T23:09:41.898Z,88.47
2023-02-15T23:14:46.951Z,80.57
2023-02-15T23:19:50.693Z,83.43
2023-02-15T23:24:54.682Z,83.80
2023-02-15T23:29:59.805Z,84.30
2023-02-15T23:35:03.581Z,81.90
2023-02-15T23:40:29.161Z,86.03
2023-02-15T23:45:37.959Z,87.72
2023-02-15T23:50:41.879Z,86.10
2023-02-15T23:55:45.812Z,76.00
