createdAt,value
2023-04-15T00:01:19.961Z,9.40
2023-04-15T00:06:21.553Z,9.40
2023-04-15T00:11:22.989Z,9.50
2023-04-15T00:16:24.476Z,9.60
2023-04-15T00:21:25.942Z,9.70
2023-04-15T00:26:27.364Z,9.70
2023-04-15T00:31:28.801Z,9.70
2023-04-15T00:36:31.287Z,9.80
2023-04-15T00:41:32.725Z,9.80
2023-04-15T00:46:34.168Z,9.80
2023-04-15T00:51:35.608Z,9.80
2023-04-15T00:56:37.148Z,9.90
2023-04-15T01:01:38.695Z,9.90
2023-04-15T01:06:40.270Z,9.90
2023-04-15T01:11:41.738Z,9.90
2023-04-15T01:16:43.228Z,9.90
2023-04-15T01:21:44.683Z,9.90
2023-04-15T01:26:46.119Z,9.90
2023-04-15T01:31:47.639Z,9.90
2023-04-15T01:36:49.117Z,9.90
2023-04-15T01:41:50.579Z,9.90
2023-04-15T01:46:52.127Z,10.00
2023-04-15T01:51:53.675Z,10.00
2023-04-15T01:56:55.111Z,10.00
2023-04-15T02:01:56.621Z,10.00
2023-04-15T02:06:58.083Z,10.10
2023-04-15T02:11:59.545Z,10.00
2023-04-15T02:17:01.012Z,10.10
2023-04-15T02:22:02.459Z,10.10
2023-04-15T02:27:03.898Z,10.10
2023-04-15T02:32:05.391Z,10.10
2023-04-15T02:37:06.909Z,10.10
2023-04-15T02:42:08.335Z,10.00
2023-04-15T02:47:09.748Z,10.00
2023-04-15T02:52:11.176Z,9.90
2023-04-15T02:57:12.608Z,9.80
2023-04-15T03:02:14.183Z,9.80
2023-04-15T03:07:15.737Z,9.80
2023-04-15T03:12:18.204Z,9.70
2023-04-15T03:17:19.677Z,9.70
2023-04-15T03:22:21.161Z,9.70
2023-04-15T03:27:22.649Z,9.60
2023-04-15T03:32:24.195Z,9.50
2023-04-15T03:37:25.643Z,9.40
2023-04-15T03:42:27.094Z,9.30
2023-04-15T03:47:28.568Z,9.20
2023-04-15T03:52:30.020Z,9.10
2023-04-15T03:57:31.515Z,8.90
2023-04-15T04:02:33.109Z,8.80
2023-04-15T04:07:34.672Z,8.70
2023-04-15T04:12:36.133Z,8.50
2023-04-15T04:17:37.674Z,8.40
2023-04-15T04:22:39.181Z,8.30
2023-04-15T04:27:40.617Z,8.20
2023-04-15T04:32:42.098Z,8.10
2023-04-15T04:37:43.641Z,8.00
2023-04-15T04:42:45.092Z,7.90
2023-04-15T04:47:46.576Z,7.70
2023-04-15T04:52:48.064Z,7.70
2023-04-15T04:57:49.494Z,7.60
2023-04-15T05:02:51.082Z,7.50
2023-04-15T05:07:52.568Z,7.60
2023-04-15T05:12:54.001Z,7.60
2023-04-15T05:17:55.492Z,7.60
2023-04-15T05:22:57.005Z,7.60
2023-04-15T05:27:58.429Z,7.50
2023-04-15T05:32:59.948Z,7.50
2023-04-15T05:38:01.440Z,7.40
2023-04-15T05:43:02.863Z,7.40
2023-04-15T05:48:04.290Z,7.40
2023-04-15T05:53:05.732Z,7.50
2023-04-15T05:58:07.202Z,7.60
2023-04-15T06:03:08.742Z,7.70
2023-04-15T06:08:10.267Z,7.80
2023-04-15T06:13:11.730Z,7.80
2023-04-15T06:18:13.175Z,7.90
2023-04-15T06:23:14.591Z,8.00
2023-04-15T06:28:16.015Z,8.00
2023-04-15T06:33:17.495Z,8.00
2023-04-15T06:38:18.938Z,8.00
2023-04-15T06:43:20.382Z,8.00
2023-04-15T06:48:21.835Z,8.00
2023-04-15T06:53:23.291Z,8.00
2023-04-15T06:58:24.718Z,8.10
2023-04-15T07:03:26.158Z,8.20
2023-04-15T07:08:27.614Z,8.30
2023-04-15T07:13:29.062Z,8.50
2023-04-15T07:18:30.487Z,8.60
2023-04-15T07:23:31.930Z,8.70
2023-04-15T07:28:33.366Z,8.80
2023-04-15T07:33:34.792Z,9.00
2023-04-15T07:38:36.252Z,9.10
2023-04-15T07:43:37.684Z,9.20
2023-04-15T07:48:39.121Z,9.30
2023-04-15T07:53:40.564Z,9.30
2023-04-15T07:58:42.005Z,9.30
2023-04-15T08:03:43.629Z,9.50
2023-04-15T08:08:45.269Z,9.70
2023-04-15T08:13:46.703Z,9.90
2023-04-15T08:18:48.138Z,10.30
2023-04-15T08:23:49.608Z,10.60
2023-04-15T08:28:51.065Z,10.60
2023-04-15T08:33:52.514Z,10.80
2023-04-15T08:38:53.948Z,11.40
2023-04-15T08:43:55.411Z,12.00
2023-04-15T08:48:56.866Z,12.60
2023-04-15T08:53:58.350Z,13.10
2023-04-15T08:59:00.003Z,13.40
2023-04-15T09:04:01.656Z,13.80
2023-04-15T09:09:03.386Z,13.90
2023-04-15T09:14:04.999Z,14.10
2023-04-15T09:19:06.411Z,14.40
2023-04-15T09:24:08.224Z,14.30
2023-04-15T09:29:09.937Z,14.20
2023-04-15T09:34:11.406Z,14.20
2023-04-15T09:39:12.885Z,14.10
2023-04-15T09:44:14.390Z,14.20
2023-04-15T09:49:15.922Z,14.10
2023-04-15T09:54:17.401Z,14.50
2023-04-15T09:59:20.128Z,14.60
2023-04-15T10:04:22.232Z,14.50
2023-04-15T10:09:23.719Z,14.50
2023-04-15T10:14:25.193Z,14.80
2023-04-15T10:19:26.622Z,15.10
2023-04-15T10:24:28.036Z,15.00
2023-04-15T10:29:29.460Z,15.40
2023-04-15T10:34:30.880Z,15.90
2023-04-15T10:39:32.322Z,15.40
2023-04-15T10:44:33.800Z,15.20
2023-04-15T10:49:35.243Z,15.20
2023-04-15T10:54:36.689Z,15.10
2023-04-15T10:59:38.116Z,14.80
2023-04-15T11:04:41.748Z,14.80
2023-04-15T11:09:44.440Z,15.10
2023-04-15T11:14:45.888Z,15.40
2023-04-15T11:19:47.342Z,15.70
2023-04-15T11:24:48.767Z,15.60
2023-04-15T11:29:50.233Z,15.40
2023-04-15T11:34:51.683Z,15.50
2023-04-15T11:39:53.127Z,15.80
2023-04-15T11:44:54.581Z,15.80
2023-04-15T11:49:56.036Z,15.80
2023-04-15T11:54:57.479Z,15.80
2023-04-15T11:59:58.937Z,16.10
2023-04-15T12:05:00.509Z,16.70
2023-04-15T12:10:02.039Z,16.40
2023-04-15T12:15:03.531Z,16.40
2023-04-15T12:20:05.031Z,16.30
2023-04-15T12:25:06.507Z,16.50
2023-04-15T12:30:10.300Z,16.80
2023-04-15T12:35:11.747Z,17.00
2023-04-15T12:40:13.199Z,17.00
2023-04-15T12:45:14.615Z,16.80
2023-04-15T12:50:16.053Z,16.60
2023-04-15T12:55:17.530Z,16.60
2023-04-15T13:00:18.966Z,16.90
2023-04-15T13:05:20.390Z,16.90
2023-04-15T13:10:21.832Z,16.90
2023-04-15T13:15:23.275Z,17.00
2023-04-15T13:20:24.708Z,16.90
2023-04-15T13:25:26.172Z,17.00
2023-04-15T13:30:27.612Z,17.20
2023-04-15T13:35:29.061Z,17.10
2023-04-15T13:40:30.529Z,16.90
2023-04-15T13:45:32.043Z,16.90
2023-04-15T13:50:33.566Z,17.00
2023-04-15T13:55:35.009Z,17.10
2023-04-15T14:00:36.451Z,17.10
2023-04-15T14:05:37.895Z,17.20
2023-04-15T14:10:39.361Z,17.20
2023-04-15T14:15:40.839Z,17.20
2023-04-15T14:20:42.290Z,17.10
2023-04-15T14:25:45.065Z,17.20
2023-04-15T14:30:48.305Z,17.50
2023-04-15T14:35:49.766Z,17.60
2023-04-15T14:40:51.222Z,17.30
2023-04-15T14:45:52.733Z,17.10
2023-04-15T14:50:54.201Z,16.60
2023-04-15T14:55:55.624Z,16.30
2023-04-15T15:00:57.051Z,16.10
2023-04-15T15:05:58.535Z,15.90
2023-04-15T15:11:00.031Z,15.80
2023-04-15T15:16:01.568Z,16.10
2023-04-15T15:21:03.056Z,16.20
2023-04-15T15:26:04.520Z,16.30
2023-04-15T15:31:06.099Z,16.50
2023-04-15T15:36:07.637Z,16.50
2023-04-15T15:41:09.092Z,16.50
2023-04-15T15:46:10.591Z,16.50
2023-04-15T15:51:12.022Z,16.70
2023-04-15T15:56:13.464Z,16.80
2023-04-15T16:01:14.914Z,17.00
2023-04-15T16:06:16.380Z,17.10
2023-04-15T16:11:17.804Z,17.20
2023-04-15T16:16:19.254Z,17.20
2023-04-15T16:21:20.699Z,17.00
2023-04-15T16:26:22.143Z,16.90
2023-04-15T16:31:23.633Z,16.80
2023-04-15T16:36:25.080Z,16.60
2023-04-15T16:41:26.508Z,16.40
2023-04-15T16:46:27.994Z,16.20
2023-04-15T16:51:29.489Z,16.00
2023-04-15T16:56:30.936Z,15.80
2023-04-15T17:01:32.413Z,15.60
2023-04-15T17:06:33.860Z,15.40
2023-04-15T17:11:35.316Z,15.20
2023-04-15T17:16:36.761Z,15.00
2023-04-15T17:21:38.190Z,14.80
2023-04-15T17:26:39.651Z,14.60
2023-04-15T17:31:41.115Z,14.40
2023-04-15T17:36:42.567Z,14.30
2023-04-15T17:41:44.009Z,14.10
2023-04-15T17:46:45.466Z,13.90
2023-04-15T17:51:46.902Z,13.70
2023-04-15T17:56:48.350Z,13.50
2023-04-15T18:01:49.889Z,13.30
2023-04-15T18:06:51.426Z,13.10
2023-04-15T18:11:52.885Z,12.90
2023-04-15T18:16:54.344Z,12.70
2023-04-15T18:21:55.786Z,12.60
2023-04-15T18:26:57.207Z,12.50
2023-04-15T18:31:58.745Z,12.50
2023-04-15T18:37:00.424Z,12.50
2023-04-15T18:42:01.899Z,12.40
2023-04-15T18:47:03.356Z,12.40
2023-04-15T18:52:04.802Z,12.30
2023-04-15T18:57:06.255Z,12.10
2023-04-15T19:02:07.728Z,11.80
2023-04-15T19:07:09.196Z,11.70
2023-04-15T19:12:10.670Z,11.70
2023-04-15T19:17:12.126Z,11.60
2023-04-15T19:22:13.588Z,11.50
2023-04-15T19:27:15.035Z,11.50
2023-04-15T19:32:16.487Z,11.50
2023-04-15T19:37:17.930Z,11.40
2023-04-15T19:42:19.398Z,11.30
2023-04-15T19:47:20.848Z,11.30
2023-04-15T19:52:22.325Z,11.20
2023-04-15T19:57:23.804Z,11.20
2023-04-15T20:02:25.380Z,11.10
2023-04-15T20:07:26.901Z,11.10
2023-04-15T20:12:50.109Z,11.10
2023-04-15T20:17:49.816Z,11.10
2023-04-15T20:22:51.338Z,11.10
2023-04-15T20:27:52.762Z,11.00
2023-04-15T20:32:54.210Z,11.00
2023-04-15T20:37:55.704Z,11.00
2023-04-15T20:42:57.144Z,10.90
2023-04-15T20:47:58.699Z,10.80
2023-04-15T20:53:00.264Z,10.80
2023-04-15T20:58:01.747Z,10.80
2023-04-15T21:03:03.316Z,10.70
2023-04-15T21:08:04.883Z,10.50
2023-04-15T21:13:06.334Z,10.50
2023-04-15T21:18:07.761Z,10.40
2023-04-15T21:23:09.988Z,10.20
2023-04-15T21:28:12.719Z,10.20
2023-04-15T21:33:14.167Z,10.10
2023-04-15T21:38:15.633Z,10.00
2023-04-15T21:43:17.072Z,9.90
2023-04-15T21:48:18.538Z,9.80
2023-04-15T21:53:20.042Z,9.70
2023-04-15T21:58:21.496Z,9.50
2023-04-15T22:03:23.046Z,9.40
2023-04-15T22:08:24.632Z,9.20
2023-04-15T22:13:26.100Z,9.10
2023-04-15T22:18:27.551Z,9.00
2023-04-15T22:23:28.962Z,8.90
2023-04-15T22:28:30.407Z,8.80
2023-04-15T22:33:31.889Z,8.70
2023-04-15T22:38:33.352Z,8.60
2023-04-15T22:43:34.792Z,8.60
2023-04-15T22:48:36.215Z,8.50
2023-04-15T22:53:37.668Z,8.50
2023-04-15T22:58:39.085Z,8.50
2023-04-15T23:03:55.925Z,8.40
2023-04-15T23:08:59.446Z,8.40
2023-04-15T23:14:00.902Z,8.30
2023-04-15T23:19:02.363Z,8.20
2023-04-15T23:24:03.832Z,8.10
2023-04-15T23:29:05.274Z,8.00
2023-04-15T23:34:06.716Z,7.90
2023-04-15T23:39:08.412Z,7.80
2023-04-15T23:44:10.046Z,7.80
2023-04-15T23:49:11.634Z,7.70
2023-04-15T23:54:13.160Z,7.70
2023-04-15T23:59:14.617Z,7.60
