createdAt,value
2023-01-10T00:02:26.200Z,68.79
2023-01-10T00:04:55.415Z,68.86
2023-01-10T00:07:24.856Z,68.77
2023-01-10T00:09:53.850Z,69.21
2023-01-10T00:12:41.372Z,69.40
2023-01-10T00:15:11.189Z,69.15
2023-01-10T00:17:40.902Z,69.23
2023-01-10T00:20:11.015Z,69.32
2023-01-10T00:22:40.011Z,69.65
2023-01-10T00:25:09.836Z,69.72
2023-01-10T00:27:39.742Z,69.64
2023-01-10T00:30:15.795Z,69.47
2023-01-10T00:32:46.366Z,69.25
2023-01-10T00:35:15.423Z,69.07
2023-01-10T00:37:44.615Z,69.17
2023-01-10T00:40:14.021Z,68.91
2023-01-10T00:43:01.963Z,68.76
2023-01-10T00:45:33.837Z,68.74
2023-01-10T00:48:03.336Z,68.74
2023-01-10T00:50:33.018Z,68.95
2023-01-10T00:53:02.162Z,68.98
2023-01-10T00:55:32.039Z,68.96
2023-01-10T00:58:02.631Z,68.76
2023-01-10T01:00:32.692Z,68.83
2023-01-10T01:03:02.337Z,68.82
2023-01-10T01:05:31.389Z,68.73
2023-01-10T01:08:00.481Z,68.99
2023-01-10T01:10:29.783Z,69.01
2023-01-10T01:13:06.143Z,68.94
2023-01-10T01:15:36.415Z,69.23
2023-01-10T01:18:05.975Z,69.08
2023-01-10T01:20:35.797Z,69.07
2023-01-10T01:23:06.089Z,69.02
2023-01-10T01:25:35.925Z,68.93
2023-01-10T01:28:05.424Z,68.83
2023-01-10T01:30:35.535Z,68.87
2023-01-10T01:33:05.677Z,68.77
2023-01-10T01:35:35.379Z,68.82
2023-01-10T01:38:04.906Z,68.75
2023-01-10T01:40:34.312Z,68.78
2023-01-10T01:43:03.792Z,68.71
2023-01-10T01:45:40.219Z,68.53
2023-01-10T01:48:13.804Z,68.53
2023-01-10T01:51:00.344Z,68.45
2023-01-10T01:54:08.013Z,68.47
2023-01-10T01:56:52.631Z,68.12
2023-01-10T01:59:30.838Z,67.82
2023-01-10T02:02:06.229Z,67.81
2023-01-10T02:04:51.853Z,67.85
2023-01-10T02:07:23.481Z,67.73
2023-01-10T02:10:03.975Z,67.72
2023-01-10T02:12:34.306Z,67.80
2023-01-10T02:15:04.496Z,67.81
2023-01-10T02:17:34.331Z,67.84
2023-01-10T02:20:08.176Z,67.98
2023-01-10T02:22:46.229Z,68.25
2023-01-10T02:25:47.082Z,68.22
2023-01-10T02:28:53.138Z,68.66
2023-01-10T02:31:50.612Z,68.60
2023-01-10T02:34:36.168Z,68.81
2023-01-10T02:37:25.622Z,68.81
2023-01-10T02:40:40.623Z,69.07
2023-01-10T02:43:23.855Z,69.06
2023-01-10T02:46:06.418Z,69.61
2023-01-10T02:48:36.692Z,69.35
2023-01-10T02:51:20.835Z,69.32
2023-01-10T02:54:11.214Z,69.51
2023-01-10T02:56:56.000Z,69.77
2023-01-10T03:00:03.733Z,69.98
2023-01-10T03:02:58.934Z,70.01
2023-01-10T03:05:39.706Z,69.82
2023-01-10T03:08:25.891Z,69.89
2023-01-10T03:11:01.507Z,70.49
2023-01-10T03:13:30.706Z,70.72
2023-01-10T03:16:02.915Z,70.32
2023-01-10T03:18:47.484Z,70.55
2023-01-10T03:21:20.549Z,70.70
2023-01-10T03:23:54.120Z,71.00
2023-01-10T03:26:32.539Z,70.93
2023-01-10T03:29:09.512Z,71.02
2023-01-10T03:31:46.578Z,70.96
2023-01-10T03:34:16.982Z,70.73
2023-01-10T03:37:16.005Z,70.85
2023-01-10T03:40:26.722Z,70.82
2023-01-10T03:43:24.037Z,71.08
2023-01-10T03:46:22.452Z,70.42
2023-01-10T03:48:53.079Z,70.11
2023-01-10T03:51:22.150Z,70.24
2023-01-10T03:53:51.585Z,69.97
2023-01-10T03:56:21.161Z,69.93
2023-01-10T03:58:50.979Z,70.17
2023-01-10T04:01:21.425Z,70.18
2023-01-10T04:03:51.167Z,70.64
2023-01-10T04:06:22.242Z,70.16
2023-01-10T04:08:52.895Z,70.03
2023-01-10T04:11:22.151Z,69.97
2023-01-10T04:13:51.809Z,69.85
2023-01-10T04:16:21.913Z,69.77
2023-01-10T04:18:51.755Z,69.59
2023-01-10T04:21:21.334Z,69.74
2023-01-10T04:23:50.735Z,69.66
2023-01-10T04:26:20.139Z,69.58
2023-01-10T04:28:50.045Z,69.56
2023-01-10T04:31:19.920Z,69.48
2023-01-10T04:33:49.338Z,69.52
2023-01-10T04:36:19.272Z,69.92
2023-01-10T04:38:48.474Z,69.98
2023-01-10T04:41:17.977Z,69.60
2023-01-10T04:43:47.203Z,69.34
2023-01-10T04:46:16.671Z,69.38
2023-01-10T04:48:45.771Z,69.22
2023-01-10T04:51:14.581Z,69.20
2023-01-10T04:53:43.695Z,69.18
2023-01-10T04:56:18.203Z,68.88
2023-01-10T04:58:47.949Z,69.01
2023-01-10T05:01:21.793Z,69.11
2023-01-10T05:03:52.999Z,68.73
2023-01-10T05:06:24.202Z,68.96
2023-01-10T05:08:53.482Z,69.23
2023-01-10T05:11:22.832Z,69.26
2023-01-10T05:13:52.618Z,69.20
2023-01-10T05:16:22.470Z,69.40
2023-01-10T05:18:52.152Z,69.33
2023-01-10T05:21:22.154Z,69.27
2023-01-10T05:23:52.276Z,69.46
2023-01-10T05:26:24.180Z,69.52
2023-01-10T05:28:53.200Z,69.78
2023-01-10T05:31:22.319Z,69.44
2023-01-10T05:33:52.241Z,69.26
2023-01-10T05:36:21.641Z,69.45
2023-01-10T05:38:50.927Z,69.90
2023-01-10T05:41:20.217Z,69.74
2023-01-10T05:43:49.348Z,69.39
2023-01-10T05:46:18.366Z,69.70
2023-01-10T05:48:47.709Z,69.53
2023-01-10T05:51:17.123Z,69.52
2023-01-10T05:53:47.592Z,69.60
2023-01-10T05:56:16.838Z,69.95
2023-01-10T05:58:47.463Z,69.83
2023-01-10T06:01:18.424Z,69.59
2023-01-10T06:03:47.636Z,69.57
2023-01-10T06:06:16.799Z,69.50
2023-01-10T06:08:45.597Z,69.58
2023-01-10T06:11:15.198Z,69.45
2023-01-10T06:13:43.879Z,69.34
2023-01-10T06:16:12.611Z,69.06
2023-01-10T06:18:42.088Z,69.34
2023-01-10T06:21:10.754Z,69.61
2023-01-10T06:23:39.973Z,69.63
2023-01-10T06:26:09.365Z,69.69
2023-01-10T06:28:38.460Z,70.05
2023-01-10T06:31:09.032Z,70.45
2023-01-10T06:33:39.455Z,70.60
2023-01-10T06:36:09.002Z,70.74
2023-01-10T06:38:38.158Z,70.56
2023-01-10T06:41:13.428Z,70.27
2023-01-10T06:43:47.621Z,70.31
2023-01-10T06:46:19.899Z,70.26
2023-01-10T06:48:48.946Z,70.16
2023-01-10T06:51:20.225Z,69.98
2023-01-10T06:53:49.469Z,69.97
2023-01-10T06:56:18.486Z,69.86
2023-01-10T06:58:50.838Z,69.66
2023-01-10T07:01:22.031Z,69.55
2023-01-10T07:03:50.927Z,69.84
2023-01-10T07:06:19.757Z,70.17
2023-01-10T07:08:48.786Z,70.02
2023-01-10T07:11:18.154Z,71.35
2023-01-10T07:13:46.839Z,72.97
2023-01-10T07:16:16.940Z,74.39
2023-01-10T07:18:46.156Z,73.10
2023-01-10T07:21:17.098Z,72.07
2023-01-10T07:23:53.375Z,71.50
2023-01-10T07:26:22.152Z,71.12
2023-01-10T07:28:51.869Z,71.03
2023-01-10T07:31:24.176Z,70.01
2023-01-10T07:33:53.321Z,69.32
2023-01-10T07:36:22.441Z,68.64
2023-01-10T07:38:51.313Z,66.36
2023-01-10T07:41:20.196Z,65.89
2023-01-10T07:43:49.391Z,65.51
2023-01-10T07:46:18.104Z,64.94
2023-01-10T07:48:47.392Z,65.03
2023-01-10T07:51:16.373Z,65.91
2023-01-10T07:53:45.565Z,65.03
2023-01-10T07:56:14.468Z,65.20
2023-01-10T07:58:43.762Z,65.37
2023-01-10T08:01:12.839Z,65.21
2023-01-10T08:03:42.084Z,63.76
2023-01-10T08:06:11.554Z,64.41
2023-01-10T08:08:40.245Z,63.47
2023-01-10T08:11:09.652Z,62.95
2023-01-10T08:13:38.336Z,63.54
2023-01-10T08:16:09.041Z,63.17
2023-01-10T08:18:39.603Z,62.84
2023-01-10T08:21:08.389Z,62.52
2023-01-10T08:23:37.575Z,62.26
2023-01-10T08:26:07.285Z,60.98
2023-01-10T08:28:36.827Z,60.23
2023-01-10T08:31:10.618Z,59.29
2023-01-10T08:33:41.051Z,58.42
2023-01-10T08:36:17.982Z,57.39
2023-01-10T08:38:47.656Z,59.43
2023-01-10T08:41:16.824Z,57.09
2023-01-10T08:43:45.897Z,56.02
2023-01-10T08:46:14.500Z,57.66
2023-01-10T08:48:43.493Z,56.66
2023-01-10T08:51:12.384Z,56.41
2023-01-10T08:53:41.774Z,55.36
2023-01-10T08:56:11.442Z,55.48
2023-01-10T08:58:41.060Z,54.86
2023-01-10T09:01:12.314Z,54.19
2023-01-10T09:03:41.127Z,53.52
2023-01-10T09:06:10.123Z,53.60
2023-01-10T09:08:39.227Z,53.63
2023-01-10T09:11:08.203Z,53.56
2023-01-10T09:13:37.265Z,52.35
2023-01-10T09:16:06.531Z,52.02
2023-01-10T09:18:36.046Z,52.65
2023-01-10T09:21:05.809Z,52.37
2023-01-10T09:23:36.948Z,52.18
2023-01-10T09:26:08.836Z,51.78
2023-01-10T09:28:37.675Z,52.53
2023-01-10T09:31:09.156Z,52.05
2023-01-10T09:33:46.739Z,52.24
2023-01-10T09:36:16.673Z,51.34
2023-01-10T09:38:45.739Z,51.23
2023-01-10T09:41:31.949Z,51.30
2023-01-10T09:44:19.277Z,51.50
2023-01-10T09:47:22.565Z,51.92
2023-01-10T09:50:16.853Z,51.93
2023-01-10T09:52:52.506Z,52.33
2023-01-10T09:55:33.697Z,52.77
2023-01-10T09:58:10.055Z,52.17
2023-01-10T10:00:43.861Z,52.84
2023-01-10T10:03:33.742Z,53.28
2023-01-10T10:06:12.114Z,52.90
2023-01-10T10:08:45.965Z,53.09
2023-01-10T10:11:26.625Z,53.60
2023-01-10T10:14:10.470Z,53.85
2023-01-10T10:17:07.818Z,54.18
2023-01-10T10:19:56.382Z,54.00
2023-01-10T10:22:32.941Z,53.58
2023-01-10T10:25:48.014Z,54.09
2023-01-10T10:28:54.513Z,54.43
2023-01-10T10:32:09.056Z,54.92
2023-01-10T10:34:44.390Z,55.15
2023-01-10T10:37:33.375Z,55.20
2023-01-10T10:40:28.355Z,55.20
2023-01-10T10:43:05.540Z,55.72
2023-01-10T10:45:43.623Z,55.91
2023-01-10T10:48:27.692Z,55.74
2023-01-10T10:51:02.630Z,56.72
2023-01-10T10:53:33.919Z,56.08
2023-01-10T10:56:04.788Z,55.34
2023-01-10T10:58:34.113Z,54.96
2023-01-10T11:01:03.118Z,55.29
2023-01-10T11:03:53.234Z,55.46
2023-01-10T11:06:24.228Z,54.59
2023-01-10T11:08:57.710Z,55.25
2023-01-10T11:11:30.327Z,54.46
2023-01-10T11:14:01.544Z,55.13
2023-01-10T11:16:40.446Z,54.29
2023-01-10T11:19:09.471Z,53.33
2023-01-10T11:21:41.208Z,53.44
2023-01-10T11:24:36.633Z,53.16
2023-01-10T11:27:17.987Z,52.77
2023-01-10T11:29:52.443Z,54.06
2023-01-10T11:32:33.514Z,55.34
2023-01-10T11:35:08.450Z,54.60
2023-01-10T11:37:37.334Z,53.58
2023-01-10T11:40:27.839Z,53.36
2023-01-10T11:42:59.455Z,54.79
2023-01-10T11:45:32.108Z,58.01
2023-01-10T11:48:09.148Z,58.09
2023-01-10T11:50:41.773Z,58.11
2023-01-10T11:53:43.496Z,58.22
2023-01-10T11:56:23.020Z,59.35
2023-01-10T11:58:52.633Z,58.87
2023-01-10T12:02:07.561Z,59.06
2023-01-10T12:04:42.684Z,58.69
2023-01-10T12:07:12.955Z,58.09
2023-01-10T12:09:44.767Z,57.40
2023-01-10T12:12:18.901Z,56.82
2023-01-10T12:14:48.360Z,57.32
2023-01-10T12:17:27.165Z,57.34
2023-01-10T12:20:00.752Z,57.69
2023-01-10T12:22:41.880Z,57.77
2023-01-10T12:25:23.282Z,58.07
2023-01-10T12:27:53.613Z,58.27
2023-01-10T12:30:43.851Z,59.20
2023-01-10T12:33:22.454Z,60.40
2023-01-10T12:35:59.549Z,60.60
2023-01-10T12:38:54.327Z,60.46
2023-01-10T12:41:49.331Z,61.10
2023-01-10T12:44:28.367Z,61.97
2023-01-10T12:47:13.068Z,62.76
2023-01-10T12:49:58.914Z,63.23
2023-01-10T12:52:33.847Z,64.02
2023-01-10T12:55:03.658Z,64.28
2023-01-10T12:57:39.734Z,65.66
2023-01-10T13:00:29.549Z,65.26
2023-01-10T13:03:03.491Z,65.08
2023-01-10T13:05:32.698Z,64.64
2023-01-10T13:08:06.399Z,64.41
2023-01-10T13:10:38.882Z,63.86
2023-01-10T13:13:22.634Z,62.72
2023-01-10T13:15:54.100Z,61.70
2023-01-10T13:18:29.399Z,60.86
2023-01-10T13:21:16.010Z,60.04
2023-01-10T13:23:58.112Z,59.10
2023-01-10T13:26:27.002Z,59.43
2023-01-10T13:29:01.116Z,59.26
2023-01-10T13:31:33.186Z,59.87
2023-01-10T13:34:09.346Z,60.42
2023-01-10T13:36:46.013Z,61.04
2023-01-10T13:39:34.573Z,61.52
2023-01-10T13:42:22.198Z,62.01
2023-01-10T13:45:10.333Z,62.07
2023-01-10T13:47:45.998Z,62.15
2023-01-10T13:50:24.105Z,62.79
2023-01-10T13:53:18.300Z,63.13
2023-01-10T13:55:50.234Z,63.72
2023-01-10T13:58:41.343Z,64.16
2023-01-10T14:01:47.912Z,64.49
2023-01-10T14:04:29.554Z,65.12
2023-01-10T14:07:24.314Z,65.49
2023-01-10T14:09:58.421Z,65.32
2023-01-10T14:12:40.826Z,65.73
2023-01-10T14:15:34.388Z,66.26
2023-01-10T14:18:08.818Z,66.66
2023-01-10T14:20:37.514Z,67.09
2023-01-10T14:23:09.747Z,66.90
2023-01-10T14:25:39.126Z,67.15
2023-01-10T14:28:20.452Z,67.72
2023-01-10T14:31:06.955Z,67.99
2023-01-10T14:33:37.631Z,68.21
2023-01-10T14:36:20.921Z,67.69
2023-01-10T14:38:53.058Z,68.10
2023-01-10T14:41:27.706Z,68.63
2023-01-10T14:44:02.861Z,68.86
2023-01-10T14:46:47.759Z,69.42
2023-01-10T14:49:21.106Z,70.35
2023-01-10T14:51:50.953Z,70.80
2023-01-10T14:54:23.756Z,71.43
2023-01-10T14:56:53.802Z,71.63
2023-01-10T14:59:29.574Z,71.90
2023-01-10T15:02:01.804Z,72.10
2023-01-10T15:04:33.980Z,72.16
2023-01-10T15:07:12.054Z,71.81
2023-01-10T15:09:49.088Z,71.69
2023-01-10T15:12:20.557Z,72.16
2023-01-10T15:14:50.989Z,72.56
2023-01-10T15:17:21.602Z,73.16
2023-01-10T15:19:52.713Z,73.07
2023-01-10T15:22:34.951Z,73.10
2023-01-10T15:25:27.095Z,73.58
2023-01-10T15:27:58.584Z,73.30
2023-01-10T15:30:36.551Z,73.77
2023-01-10T15:33:10.131Z,73.53
2023-01-10T15:35:39.035Z,73.61
2023-01-10T15:38:21.201Z,73.37
2023-01-10T15:41:04.154Z,73.30
2023-01-10T15:43:35.473Z,73.32
2023-01-10T15:46:06.743Z,73.48
2023-01-10T15:48:40.239Z,73.40
2023-01-10T15:51:23.773Z,72.88
2023-01-10T15:54:03.787Z,72.90
2023-01-10T15:56:35.078Z,73.37
2023-01-10T15:59:05.183Z,73.26
2023-01-10T16:01:34.368Z,73.35
2023-01-10T16:04:05.563Z,73.40
2023-01-10T16:06:38.168Z,72.82
2023-01-10T16:09:16.038Z,72.83
2023-01-10T16:12:06.716Z,72.96
2023-01-10T16:14:35.605Z,72.51
2023-01-10T16:17:05.615Z,72.25
2023-01-10T16:19:35.016Z,72.31
2023-01-10T16:22:03.712Z,72.47
2023-01-10T16:24:35.340Z,72.56
2023-01-10T16:27:08.224Z,72.37
2023-01-10T16:29:37.795Z,72.40
2023-01-10T16:32:15.675Z,72.71
2023-01-10T16:34:44.439Z,72.74
2023-01-10T16:37:12.915Z,72.79
2023-01-10T16:39:41.503Z,72.80
2023-01-10T16:42:28.828Z,72.68
2023-01-10T16:44:57.413Z,72.75
2023-01-10T16:47:26.094Z,72.75
2023-01-10T16:49:54.669Z,72.56
2023-01-10T16:52:23.563Z,72.29
2023-01-10T16:54:52.350Z,72.76
2023-01-10T16:57:21.045Z,73.07
2023-01-10T16:59:49.621Z,73.37
2023-01-10T17:02:19.839Z,73.42
2023-01-10T17:04:49.243Z,73.62
2023-01-10T17:07:17.829Z,74.04
2023-01-10T17:09:46.626Z,74.52
2023-01-10T17:12:19.568Z,74.98
2023-01-10T17:14:48.527Z,75.21
2023-01-10T17:17:17.182Z,75.46
2023-01-10T17:19:47.498Z,76.45
2023-01-10T17:22:15.772Z,76.39
2023-01-10T17:24:44.356Z,77.00
2023-01-10T17:27:13.148Z,76.98
2023-01-10T17:29:42.239Z,75.57
2023-01-10T17:32:11.747Z,77.67
2023-01-10T17:34:40.360Z,77.66
2023-01-10T17:37:09.631Z,79.50
2023-01-10T17:39:38.416Z,79.32
2023-01-10T17:42:07.407Z,79.59
2023-01-10T17:44:35.998Z,79.76
2023-01-10T17:47:05.292Z,80.82
2023-01-10T17:49:33.876Z,83.18
2023-01-10T17:52:03.647Z,86.26
2023-01-10T17:54:32.268Z,86.49
2023-01-10T17:57:02.296Z,86.40
2023-01-10T17:59:30.870Z,88.97
2023-01-10T18:01:59.508Z,90.20
2023-01-10T18:04:28.459Z,92.40
2023-01-10T18:06:57.235Z,93.06
2023-01-10T18:09:25.814Z,92.12
2023-01-10T18:11:54.211Z,93.69
2023-01-10T18:14:38.038Z,95.52
2023-01-10T18:17:10.486Z,96.46
2023-01-10T18:19:40.226Z,96.36
2023-01-10T18:22:28.984Z,96.38
2023-01-10T18:24:58.697Z,96.75
2023-01-10T18:27:27.474Z,94.26
2023-01-10T18:29:56.158Z,94.87
2023-01-10T18:32:25.563Z,95.85
2023-01-10T18:34:54.351Z,94.94
2023-01-10T18:37:23.859Z,97.62
2023-01-10T18:39:52.539Z,98.86
2023-01-10T18:42:21.022Z,99.50
2023-01-10T18:44:50.328Z,99.27
2023-01-10T18:47:19.012Z,100.00
2023-01-10T18:49:48.602Z,100.00
2023-01-10T18:52:17.616Z,100.00
2023-01-10T18:54:47.839Z,100.00
2023-01-10T18:57:16.426Z,100.00
2023-01-10T18:59:44.994Z,100.00
2023-01-10T19:02:14.884Z,100.00
2023-01-10T19:04:43.705Z,100.00
2023-01-10T19:07:12.281Z,99.96
2023-01-10T19:09:41.489Z,98.11
2023-01-10T19:12:10.272Z,97.57
2023-01-10T19:14:38.951Z,99.78
2023-01-10T19:17:07.845Z,99.92
2023-01-10T19:19:36.326Z,98.84
2023-01-10T19:22:05.109Z,96.45
2023-01-10T19:24:37.860Z,95.17
2023-01-10T19:27:06.480Z,94.93
2023-01-10T19:29:35.981Z,96.55
2023-01-10T19:32:04.672Z,95.40
2023-01-10T19:34:33.453Z,94.81
2023-01-10T19:37:02.136Z,95.78
2023-01-10T19:39:30.623Z,95.86
2023-01-10T19:41:59.404Z,96.11
2023-01-10T19:44:28.505Z,96.03
2023-01-10T19:46:56.983Z,95.53
2023-01-10T19:49:25.775Z,95.32
2023-01-10T19:51:56.412Z,94.40
2023-01-10T19:54:24.787Z,95.07
2023-01-10T19:56:53.574Z,94.30
2023-01-10T19:59:22.462Z,93.34
2023-01-10T20:01:51.415Z,93.19
2023-01-10T20:04:20.445Z,93.38
2023-01-10T20:06:49.157Z,93.06
2023-01-10T20:09:18.020Z,92.78
2023-01-10T20:11:47.330Z,93.79
2023-01-10T20:14:20.390Z,95.05
2023-01-10T20:16:49.739Z,94.72
2023-01-10T20:19:19.006Z,93.58
2023-01-10T20:21:48.005Z,94.24
2023-01-10T20:24:19.480Z,93.21
2023-01-10T20:26:50.719Z,94.00
2023-01-10T20:29:19.924Z,93.96
2023-01-10T20:31:53.087Z,93.58
2023-01-10T20:34:23.170Z,93.74
2023-01-10T20:36:54.349Z,95.07
2023-01-10T20:39:30.685Z,96.22
2023-01-10T20:42:00.016Z,98.40
2023-01-10T20:44:29.868Z,95.94
2023-01-10T20:46:58.717Z,94.65
2023-01-10T20:49:27.411Z,94.57
2023-01-10T20:51:56.092Z,94.00
2023-01-10T20:54:26.014Z,94.14
2023-01-10T20:56:54.696Z,94.14
2023-01-10T20:59:25.787Z,94.52
2023-01-10T21:01:55.175Z,94.39
2023-01-10T21:04:24.036Z,93.96
2023-01-10T21:06:52.839Z,94.23
2023-01-10T21:09:21.813Z,94.59
2023-01-10T21:12:02.146Z,95.25
2023-01-10T21:14:36.579Z,95.60
2023-01-10T21:17:05.380Z,97.96
2023-01-10T21:19:34.464Z,99.75
2023-01-10T21:22:03.057Z,99.19
2023-01-10T21:24:31.837Z,100.00
2023-01-10T21:27:00.730Z,99.79
2023-01-10T21:29:31.156Z,98.79
2023-01-10T21:31:59.845Z,99.75
2023-01-10T21:34:28.834Z,100.00
2023-01-10T21:36:57.525Z,100.00
2023-01-10T21:39:26.511Z,100.00
2023-01-10T21:42:14.038Z,100.00
2023-01-10T21:44:42.622Z,100.00
2023-01-10T21:47:11.522Z,99.97
2023-01-10T21:49:40.399Z,99.69
2023-01-10T21:52:09.291Z,98.75
2023-01-10T21:54:38.193Z,98.03
2023-01-10T21:57:06.865Z,97.63
2023-01-10T21:59:38.042Z,97.57
2023-01-10T22:02:12.330Z,97.10
2023-01-10T22:04:43.465Z,96.83
2023-01-10T22:07:12.816Z,96.49
2023-01-10T22:09:42.067Z,95.93
2023-01-10T22:12:10.969Z,95.65
2023-01-10T22:14:40.060Z,95.08
2023-01-10T22:17:09.155Z,94.96
2023-01-10T22:19:38.765Z,94.69
2023-01-10T22:22:09.166Z,94.71
2023-01-10T22:24:38.587Z,95.10
2023-01-10T22:27:07.282Z,94.85
2023-01-10T22:29:36.369Z,94.72
2023-01-10T22:32:05.461Z,94.74
2023-01-10T22:34:34.253Z,94.15
2023-01-10T22:37:03.806Z,93.39
2023-01-10T22:39:32.663Z,92.95
2023-01-10T22:42:01.538Z,92.47
2023-01-10T22:44:30.644Z,91.87
2023-01-10T22:46:59.315Z,91.46
2023-01-10T22:49:28.121Z,90.91
2023-01-10T22:51:57.000Z,90.45
2023-01-10T22:54:26.906Z,90.04
2023-01-10T22:56:56.216Z,89.71
2023-01-10T22:59:25.327Z,88.91
2023-01-10T23:01:54.409Z,88.38
2023-01-10T23:04:24.626Z,88.43
2023-01-10T23:06:56.131Z,87.73
2023-01-10T23:09:25.068Z,87.76
2023-01-10T23:11:53.767Z,87.64
2023-01-10T23:14:22.540Z,87.19
2023-01-10T23:16:52.405Z,86.17
2023-01-10T23:19:21.352Z,86.31
2023-01-10T23:21:51.881Z,85.17
2023-01-10T23:24:20.454Z,85.04
2023-01-10T23:26:51.195Z,85.26
2023-01-10T23:29:20.010Z,84.04
2023-01-10T23:31:51.604Z,83.99
2023-01-10T23:34:20.933Z,83.10
2023-01-10T23:36:49.978Z,81.57
2023-01-10T23:39:21.346Z,80.96
2023-01-10T23:41:50.392Z,80.46
2023-01-10T23:44:19.777Z,79.44
2023-01-10T23:46:48.989Z,78.55
2023-01-10T23:49:17.973Z,77.86
2023-01-10T23:51:47.774Z,77.03
2023-01-10T23:54:17.713Z,76.68
2023-01-10T23:56:46.476Z,75.47
2023-01-10T23:59:16.185Z,75.43
