createdAt,value
2019-01-23T00:01:57.576Z,84.49
2019-01-23T00:04:28.171Z,84.84
2019-01-23T00:06:58.776Z,85.20
2019-01-23T00:09:29.439Z,85.27
2019-01-23T00:12:00.122Z,85.01
2019-01-23T00:14:30.733Z,85.30
2019-01-23T00:17:01.423Z,85.40
2019-01-23T00:19:32.049Z,85.21
2019-01-23T00:22:02.714Z,84.94
2019-01-23T00:24:33.395Z,84.74
2019-01-23T00:27:04.039Z,85.74
2019-01-23T00:29:34.708Z,85.67
2019-01-23T00:32:05.430Z,85.46
2019-01-23T00:34:36.133Z,85.78
2019-01-23T00:37:06.837Z,86.20
2019-01-23T00:39:37.483Z,86.85
2019-01-23T00:42:08.030Z,86.91
2019-01-23T00:44:38.673Z,86.37
2019-01-23T00:47:09.280Z,86.54
2019-01-23T00:49:39.847Z,86.46
2019-01-23T00:52:10.478Z,86.77
2019-01-23T00:54:41.318Z,87.01
2019-01-23T00:57:11.982Z,87.01
2019-01-23T00:59:42.597Z,86.90
2019-01-23T01:02:13.164Z,87.13
2019-01-23T01:04:43.793Z,87.68
2019-01-23T01:07:14.395Z,87.08
2019-01-23T01:09:45.013Z,87.58
2019-01-23T01:12:15.610Z,87.70
2019-01-23T01:14:46.231Z,87.81
2019-01-23T01:17:16.887Z,87.85
2019-01-23T01:19:47.505Z,87.81
2019-01-23T01:22:18.105Z,87.67
2019-01-23T01:24:48.801Z,87.55
2019-01-23T01:27:19.469Z,87.79
2019-01-23T01:29:50.029Z,87.69
2019-01-23T01:32:20.693Z,87.82
2019-01-23T01:34:51.407Z,87.87
2019-01-23T01:37:21.997Z,87.81
2019-01-23T01:39:52.577Z,88.13
2019-01-23T01:42:23.194Z,88.26
2019-01-23T01:44:53.783Z,87.94
2019-01-23T01:47:24.397Z,88.12
2019-01-23T01:49:54.970Z,88.04
2019-01-23T01:52:25.572Z,88.44
2019-01-23T01:54:56.254Z,88.56
2019-01-23T01:57:26.839Z,88.08
2019-01-23T01:59:57.363Z,88.39
2019-01-23T02:02:28.025Z,88.25
2019-01-23T02:04:58.653Z,88.36
2019-01-23T02:07:29.276Z,88.49
2019-01-23T02:09:59.861Z,88.40
2019-01-23T02:12:30.511Z,88.07
2019-01-23T02:15:01.089Z,88.27
2019-01-23T02:17:31.655Z,87.96
2019-01-23T02:20:02.216Z,88.19
2019-01-23T02:22:32.780Z,88.50
2019-01-23T02:25:03.396Z,88.57
2019-01-23T02:27:33.997Z,88.39
2019-01-23T02:30:05.924Z,88.46
2019-01-23T02:32:36.546Z,88.84
2019-01-23T02:35:08.401Z,88.42
2019-01-23T02:37:38.941Z,88.26
2019-01-23T02:40:16.925Z,88.35
2019-01-23T02:42:47.620Z,88.44
2019-01-23T02:45:18.932Z,88.71
2019-01-23T02:47:50.190Z,88.53
2019-01-23T02:50:20.947Z,88.61
2019-01-23T02:52:51.532Z,88.94
2019-01-23T02:55:22.204Z,88.52
2019-01-23T02:57:52.780Z,88.65
2019-01-23T03:00:23.448Z,88.93
2019-01-23T03:02:54.086Z,88.86
2019-01-23T03:05:24.619Z,89.04
2019-01-23T03:07:55.201Z,89.34
2019-01-23T03:10:25.813Z,88.89
2019-01-23T03:12:56.381Z,89.05
2019-01-23T03:15:26.978Z,88.64
2019-01-23T03:17:57.559Z,89.17
2019-01-23T03:20:28.112Z,88.85
2019-01-23T03:22:58.650Z,88.86
2019-01-23T03:25:29.249Z,89.21
2019-01-23T03:27:59.828Z,89.49
2019-01-23T03:30:30.438Z,89.43
2019-01-23T03:33:01.130Z,89.41
2019-01-23T03:35:31.749Z,89.14
2019-01-23T05:05:11.467Z,90.33
2019-01-23T05:07:41.999Z,90.05
2019-01-23T05:10:12.612Z,89.71
2019-01-23T05:12:43.168Z,89.76
2019-01-23T05:15:14.217Z,89.89
2019-01-23T05:17:44.739Z,89.38
2019-01-23T05:20:15.379Z,88.51
2019-01-23T05:22:45.912Z,89.31
2019-01-23T05:25:16.481Z,88.57
2019-01-23T05:27:47.041Z,89.10
2019-01-23T05:30:21.611Z,89.19
2019-01-23T05:32:52.106Z,89.19
2019-01-23T05:35:24.008Z,88.69
2019-01-23T05:37:54.619Z,88.69
2019-01-23T05:40:25.149Z,88.77
2019-01-23T05:42:55.706Z,88.58
2019-01-23T05:45:26.184Z,89.26
2019-01-23T05:47:57.065Z,89.17
2019-01-23T05:50:27.573Z,89.45
2019-01-23T05:52:58.145Z,88.92
2019-01-23T05:55:28.689Z,88.77
2019-01-23T05:57:59.236Z,88.73
2019-01-23T06:00:29.847Z,88.78
2019-01-23T06:03:00.403Z,88.69
2019-01-23T06:05:30.965Z,88.30
2019-01-23T06:08:01.493Z,88.44
2019-01-23T06:10:32.074Z,88.33
2019-01-23T06:13:02.594Z,88.93
2019-01-23T06:15:33.147Z,88.32
2019-01-23T06:18:03.689Z,88.32
2019-01-23T06:20:34.230Z,88.31
2019-01-23T06:23:04.907Z,88.68
2019-01-23T06:25:35.484Z,88.94
2019-01-23T06:28:06.932Z,89.18
2019-01-23T06:30:37.567Z,89.67
2019-01-23T06:33:08.107Z,90.25
2019-01-23T06:35:38.756Z,90.46
2019-01-23T06:38:09.304Z,90.20
2019-01-23T06:40:40.476Z,89.89
2019-01-23T06:43:12.661Z,89.75
2019-01-23T06:45:43.208Z,89.31
2019-01-23T06:48:13.762Z,89.10
2019-01-23T06:50:44.387Z,89.32
2019-01-23T06:53:15.479Z,89.29
2019-01-23T06:55:46.143Z,89.12
2019-01-23T06:58:16.666Z,89.06
2019-01-23T07:00:47.198Z,88.71
2019-01-23T07:03:17.828Z,88.93
2019-01-23T07:05:48.466Z,88.43
2019-01-23T07:08:21.687Z,88.27
2019-01-23T07:10:52.602Z,89.40
2019-01-23T07:13:23.467Z,89.61
2019-01-23T07:15:54.483Z,89.36
2019-01-23T07:18:25.152Z,88.85
2019-01-23T07:20:57.095Z,88.69
2019-01-23T07:23:27.654Z,88.35
2019-01-23T07:25:58.217Z,88.31
2019-01-23T07:28:28.699Z,88.30
2019-01-23T07:30:59.255Z,88.04
2019-01-23T07:33:30.034Z,89.38
2019-01-23T07:36:00.569Z,88.56
2019-01-23T07:38:31.154Z,88.07
2019-01-23T07:41:01.745Z,88.74
2019-01-23T07:43:32.267Z,88.60
2019-01-23T07:46:02.846Z,88.52
2019-01-23T07:48:33.413Z,87.79
2019-01-23T07:51:04.019Z,87.63
2019-01-23T07:53:35.157Z,88.02
2019-01-23T07:56:05.730Z,87.76
2019-01-23T07:58:36.214Z,87.55
2019-01-23T08:01:06.849Z,87.75
2019-01-23T08:03:37.387Z,87.20
2019-01-23T08:06:07.912Z,86.94
2019-01-23T08:08:38.456Z,87.07
2019-01-23T08:11:08.988Z,87.24
2019-01-23T08:13:39.573Z,87.28
2019-01-23T08:16:10.108Z,86.45
2019-01-23T08:18:40.698Z,86.49
2019-01-23T08:21:11.191Z,86.38
2019-01-23T08:23:41.717Z,86.26
2019-01-23T08:26:12.307Z,87.00
2019-01-23T08:28:42.806Z,87.08
2019-01-23T08:31:13.361Z,87.44
2019-01-23T08:33:43.991Z,87.21
2019-01-23T08:36:14.507Z,86.56
2019-01-23T08:38:45.082Z,86.65
2019-01-23T08:41:15.630Z,86.79
2019-01-23T08:43:46.173Z,86.21
2019-01-23T08:46:16.697Z,86.56
2019-01-23T08:48:48.839Z,86.64
2019-01-23T08:51:19.401Z,85.75
2019-01-23T08:53:49.969Z,85.41
2019-01-23T08:56:20.511Z,85.55
2019-01-23T08:58:51.058Z,85.33
2019-01-23T09:01:21.595Z,85.76
2019-01-23T09:03:52.356Z,85.94
2019-01-23T09:06:22.887Z,86.31
2019-01-23T09:08:53.499Z,86.50
2019-01-23T09:11:24.134Z,87.10
2019-01-23T09:13:54.693Z,86.59
2019-01-23T09:16:25.265Z,86.29
2019-01-23T09:18:56.214Z,86.19
2019-01-23T09:21:26.737Z,85.65
2019-01-23T09:23:57.282Z,85.49
2019-01-23T09:26:27.907Z,85.08
2019-01-23T09:28:58.416Z,85.17
2019-01-23T09:32:11.663Z,85.37
2019-01-23T09:35:31.050Z,84.96
2019-01-23T09:38:44.276Z,84.23
2019-01-23T09:41:52.257Z,83.99
2019-01-23T09:45:22.975Z,83.44
2019-01-23T09:48:42.067Z,83.76
2019-01-23T09:52:20.399Z,82.61
2019-01-23T09:54:50.915Z,82.64
2019-01-23T09:57:21.564Z,82.92
2019-01-23T09:59:52.122Z,82.60
2019-01-23T10:02:22.640Z,83.47
2019-01-23T10:04:53.301Z,82.67
2019-01-23T10:07:23.910Z,81.70
2019-01-23T10:09:54.478Z,82.83
2019-01-23T10:12:25.100Z,81.67
2019-01-23T10:14:55.657Z,81.52
2019-01-23T10:17:26.139Z,81.83
2019-01-23T10:19:56.718Z,82.07
2019-01-23T10:22:27.270Z,81.43
2019-01-23T10:24:57.809Z,82.26
2019-01-23T10:27:28.348Z,82.29
2019-01-23T10:29:58.889Z,82.83
2019-01-23T10:32:29.502Z,82.98
2019-01-23T10:35:00.000Z,82.36
2019-01-23T10:37:30.604Z,81.02
2019-01-23T10:40:01.123Z,81.11
2019-01-23T10:42:31.651Z,83.00
2019-01-23T10:45:02.244Z,82.46
2019-01-23T10:47:32.768Z,81.68
2019-01-23T10:50:03.332Z,82.35
2019-01-23T10:52:33.951Z,82.43
2019-01-23T10:55:05.094Z,82.33
2019-01-23T10:57:35.633Z,81.81
2019-01-23T11:00:11.587Z,81.50
2019-01-23T11:02:42.124Z,80.40
2019-01-23T11:05:16.231Z,82.01
2019-01-23T11:07:46.775Z,80.87
2019-01-23T11:10:20.717Z,79.71
2019-01-23T11:12:51.255Z,79.96
2019-01-23T11:15:21.877Z,79.05
2019-01-23T11:17:52.610Z,79.26
2019-01-23T11:20:23.352Z,79.28
2019-01-23T11:22:53.887Z,79.45
2019-01-23T11:25:24.477Z,79.87
2019-01-23T11:27:55.212Z,79.09
2019-01-23T11:30:27.769Z,80.96
2019-01-23T11:32:58.359Z,80.79
2019-01-23T11:35:28.901Z,79.76
2019-01-23T11:37:59.562Z,80.07
2019-01-23T11:40:32.470Z,80.14
2019-01-23T11:43:02.994Z,80.94
2019-01-23T11:45:33.508Z,80.64
2019-01-23T11:48:04.079Z,80.65
2019-01-23T11:50:34.628Z,81.41
2019-01-23T11:53:08.260Z,80.87
2019-01-23T11:55:38.740Z,80.80
2019-01-23T11:58:09.322Z,79.36
2019-01-23T12:00:39.984Z,78.85
2019-01-23T12:03:10.607Z,79.10
2019-01-23T12:05:41.154Z,78.42
2019-01-23T12:08:15.431Z,78.74
2019-01-23T12:10:49.612Z,78.46
2019-01-23T12:13:35.306Z,79.52
2019-01-23T12:16:06.092Z,79.32
2019-01-23T12:18:36.796Z,79.47
2019-01-23T12:21:09.774Z,79.89
2019-01-23T12:23:43.344Z,80.00
2019-01-23T12:26:13.894Z,79.70
2019-01-23T12:28:44.467Z,78.49
2019-01-23T12:31:14.975Z,78.43
2019-01-23T12:33:45.638Z,77.76
2019-01-23T12:36:16.180Z,78.06
2019-01-23T12:38:46.712Z,77.82
2019-01-23T12:41:17.395Z,78.45
2019-01-23T12:43:48.064Z,78.47
2019-01-23T12:46:18.641Z,77.31
2019-01-23T12:48:49.243Z,78.01
2019-01-23T12:51:19.777Z,78.55
2019-01-23T12:53:51.034Z,78.90
2019-01-23T12:56:21.688Z,78.49
2019-01-23T12:58:52.636Z,76.55
2019-01-23T13:01:23.224Z,77.76
2019-01-23T13:03:53.771Z,77.52
2019-01-23T13:06:24.378Z,77.88
2019-01-23T13:08:54.925Z,76.83
2019-01-23T13:11:25.498Z,76.47
2019-01-23T13:13:56.035Z,77.79
2019-01-23T13:16:26.629Z,77.90
2019-01-23T13:19:11.379Z,77.97
2019-01-23T13:21:42.319Z,76.82
2019-01-23T13:24:12.993Z,77.11
2019-01-23T13:26:43.803Z,76.69
2019-01-23T13:29:14.595Z,75.55
2019-01-23T13:31:49.119Z,75.55
2019-01-23T13:34:17.770Z,76.17
2019-01-23T13:36:48.414Z,76.07
2019-01-23T13:39:20.767Z,75.60
2019-01-23T13:41:51.644Z,76.12
2019-01-23T13:44:22.390Z,76.23
2019-01-23T13:46:53.134Z,76.46
2019-01-23T13:49:24.068Z,77.30
2019-01-23T13:51:54.689Z,77.03
2019-01-23T13:54:25.538Z,77.67
2019-01-23T13:56:56.167Z,77.31
2019-01-23T13:59:26.889Z,76.48
2019-01-23T14:01:57.496Z,76.19
2019-01-23T14:04:28.126Z,76.65
2019-01-23T14:06:58.717Z,77.06
2019-01-23T14:09:29.641Z,77.80
2019-01-23T14:12:00.351Z,77.14
2019-01-23T14:14:30.993Z,76.76
2019-01-23T14:17:02.082Z,77.17
2019-01-23T14:19:32.784Z,77.12
2019-01-23T14:22:03.392Z,77.27
2019-01-23T14:24:33.989Z,78.07
2019-01-23T14:27:04.614Z,77.90
2019-01-23T14:29:35.256Z,77.99
2019-01-23T14:32:05.906Z,78.12
2019-01-23T14:34:36.547Z,78.08
2019-01-23T14:37:07.221Z,78.23
2019-01-23T14:39:39.597Z,78.91
2019-01-23T14:42:14.184Z,79.18
2019-01-23T14:44:47.795Z,79.36
2019-01-23T14:47:19.859Z,77.98
2019-01-23T14:50:10.471Z,79.14
2019-01-23T14:52:42.075Z,79.35
2019-01-23T14:55:14.748Z,79.52
2019-01-23T14:57:46.775Z,79.59
2019-01-23T15:00:23.564Z,79.62
2019-01-23T15:02:54.674Z,79.02
2019-01-23T15:05:26.006Z,79.74
2019-01-23T15:07:58.550Z,79.56
2019-01-23T15:10:31.772Z,79.72
2019-01-23T15:13:03.803Z,80.30
2019-01-23T15:15:34.751Z,79.94
2019-01-23T15:18:05.882Z,79.80
2019-01-23T15:20:40.348Z,80.43
2019-01-23T15:23:11.692Z,80.94
2019-01-23T15:25:42.344Z,81.37
2019-01-23T15:28:13.055Z,81.47
2019-01-23T15:30:44.090Z,82.28
2019-01-23T15:33:14.936Z,82.75
2019-01-23T15:35:45.563Z,82.62
2019-01-23T15:43:28.216Z,82.42
2019-01-23T15:45:59.046Z,83.68
2019-01-23T15:48:29.707Z,83.72
2019-01-23T15:51:00.288Z,83.47
2019-01-23T15:53:30.926Z,83.36
2019-01-23T15:56:01.534Z,83.83
2019-01-23T15:58:32.231Z,83.90
2019-01-23T16:01:02.799Z,84.40
2019-01-23T16:03:33.372Z,83.73
2019-01-23T16:06:03.952Z,84.76
2019-01-23T16:08:34.616Z,84.44
2019-01-23T16:11:05.270Z,84.81
2019-01-23T16:13:42.050Z,84.16
2019-01-23T16:16:08.192Z,84.83
2019-01-23T16:18:39.688Z,84.64
2019-01-23T16:21:10.354Z,85.01
2019-01-23T16:23:40.913Z,85.66
2019-01-23T16:26:11.539Z,85.46
2019-01-23T16:28:42.094Z,85.15
2019-01-23T16:31:12.737Z,85.69
2019-01-23T16:33:43.312Z,85.98
2019-01-23T16:36:14.048Z,85.89
2019-01-23T16:38:44.606Z,86.22
2019-01-23T16:41:15.185Z,85.93
2019-01-23T16:43:45.774Z,86.19
2019-01-23T16:46:16.258Z,85.51
2019-01-23T16:48:46.823Z,85.71
2019-01-23T16:51:17.353Z,86.21
2019-01-23T16:53:47.884Z,86.16
2019-01-23T16:56:19.806Z,85.94
2019-01-23T16:58:50.339Z,85.96
2019-01-23T17:01:20.896Z,86.36
2019-01-23T17:03:51.667Z,85.51
2019-01-23T17:06:22.239Z,85.48
2019-01-23T17:08:52.787Z,86.04
2019-01-23T17:11:23.373Z,85.87
2019-01-23T17:13:53.988Z,86.22
2019-01-23T17:16:24.580Z,86.26
2019-01-23T17:18:55.199Z,86.29
2019-01-23T17:21:25.779Z,86.26
2019-01-23T17:23:56.350Z,85.94
2019-01-23T17:26:27.300Z,85.46
2019-01-23T17:28:58.198Z,85.67
2019-01-23T17:31:28.777Z,85.92
2019-01-23T17:33:59.358Z,86.14
2019-01-23T17:36:29.917Z,87.17
2019-01-23T17:39:00.448Z,86.93
2019-01-23T17:41:31.012Z,87.09
2019-01-23T17:44:02.046Z,87.36
2019-01-23T17:46:32.589Z,86.91
2019-01-23T17:49:03.269Z,87.33
2019-01-23T17:51:33.816Z,87.32
2019-01-23T17:54:04.674Z,87.14
2019-01-23T17:56:35.168Z,87.06
2019-01-23T17:59:06.322Z,87.05
2019-01-23T18:01:36.823Z,86.95
2019-01-23T18:04:07.379Z,87.25
2019-01-23T18:06:37.948Z,87.78
2019-01-23T18:09:10.932Z,87.63
2019-01-23T18:11:41.537Z,86.91
2019-01-23T18:14:12.068Z,86.66
2019-01-23T18:16:42.661Z,86.69
2019-01-23T18:19:13.271Z,86.63
2019-01-23T18:21:43.762Z,86.76
2019-01-23T18:24:14.336Z,86.91
2019-01-23T18:26:44.913Z,87.07
2019-01-23T18:29:15.504Z,87.26
2019-01-23T18:32:07.273Z,87.53
2019-01-23T18:35:03.010Z,87.45
2019-01-23T18:38:16.273Z,87.89
2019-01-23T18:41:52.755Z,88.26
2019-01-23T18:45:01.398Z,87.75
2019-01-23T18:48:32.284Z,87.82
2019-01-23T18:51:57.605Z,88.02
2019-01-23T18:54:28.165Z,87.83
2019-01-23T18:56:58.702Z,88.36
2019-01-23T18:59:29.305Z,88.04
2019-01-23T19:01:59.872Z,87.65
2019-01-23T19:04:30.422Z,87.93
2019-01-23T19:07:01.152Z,88.16
2019-01-23T19:09:31.748Z,87.82
2019-01-23T19:12:02.324Z,87.65
2019-01-23T19:14:32.931Z,87.55
2019-01-23T19:17:03.444Z,87.54
2019-01-23T19:19:33.959Z,87.63
2019-01-23T19:22:04.719Z,87.96
2019-01-23T19:24:35.254Z,87.74
2019-01-23T19:27:05.926Z,87.69
2019-01-23T19:29:36.635Z,87.78
2019-01-23T19:32:07.155Z,87.22
2019-01-23T19:34:37.764Z,87.52
2019-01-23T19:37:08.364Z,87.53
2019-01-23T19:39:38.992Z,87.83
2019-01-23T19:42:09.543Z,87.82
2019-01-23T19:44:40.272Z,88.08
2019-01-23T19:47:10.881Z,87.87
2019-01-23T19:49:41.735Z,87.94
2019-01-23T19:52:12.389Z,88.13
2019-01-23T19:54:42.955Z,88.19
2019-01-23T19:57:13.952Z,88.02
2019-01-23T19:59:45.245Z,87.26
2019-01-23T20:02:15.935Z,87.76
2019-01-23T20:04:46.513Z,87.36
2019-01-23T20:07:17.120Z,87.58
2019-01-23T20:09:47.699Z,88.15
2019-01-23T20:12:18.388Z,87.91
2019-01-23T20:14:48.957Z,88.05
2019-01-23T20:17:19.580Z,88.38
2019-01-23T20:19:50.223Z,88.38
2019-01-23T20:22:20.906Z,88.20
2019-01-23T20:24:51.673Z,88.11
2019-01-23T20:27:22.483Z,88.49
2019-01-23T20:29:53.096Z,88.07
2019-01-23T20:32:23.716Z,88.07
2019-01-23T20:34:54.437Z,87.59
2019-01-23T20:37:25.825Z,87.76
2019-01-23T20:39:56.627Z,87.85
2019-01-23T20:42:27.314Z,87.77
2019-01-23T20:44:58.016Z,87.97
2019-01-23T20:47:29.467Z,88.25
2019-01-23T20:50:01.801Z,87.76
2019-01-23T20:52:32.413Z,87.65
2019-01-23T20:55:03.001Z,87.93
2019-01-23T20:57:33.521Z,88.50
2019-01-23T21:00:05.312Z,88.19
2019-01-23T21:02:35.848Z,87.97
2019-01-23T21:05:08.701Z,87.64
2019-01-23T21:07:39.412Z,87.64
2019-01-23T21:10:12.591Z,87.31
2019-01-23T21:12:43.200Z,87.82
2019-01-23T21:15:23.143Z,87.85
2019-01-23T21:17:53.694Z,87.87
2019-01-23T21:20:24.294Z,88.08
2019-01-23T21:22:54.833Z,87.85
2019-01-23T21:25:25.334Z,87.21
2019-01-23T21:27:55.990Z,86.97
2019-01-23T21:30:27.811Z,86.66
2019-01-23T21:32:58.370Z,86.55
2019-01-23T21:35:28.941Z,86.95
2019-01-23T21:37:59.523Z,87.29
2019-01-23T21:40:32.734Z,87.60
2019-01-23T21:43:04.045Z,87.16
2019-01-23T21:45:38.438Z,86.83
2019-01-23T21:48:09.274Z,86.65
2019-01-23T21:50:40.610Z,86.28
2019-01-23T21:53:11.227Z,86.28
2019-01-23T21:55:41.827Z,86.79
2019-01-23T21:58:12.404Z,86.45
2019-01-23T22:00:53.802Z,86.86
