createdAt,value
2023-01-17T00:00:57.574Z,98332.59
2023-01-17T00:05:18.113Z,98330.28
2023-01-17T00:09:38.253Z,98333.06
2023-01-17T00:13:39.996Z,98347.69
2023-01-17T00:17:41.784Z,98336.94
2023-01-17T00:22:02.257Z,98330.00
2023-01-17T00:26:09.571Z,98333.94
2023-01-17T00:30:11.909Z,98325.88
2023-01-17T00:34:13.593Z,98328.53
2023-01-17T00:38:18.132Z,98329.81
2023-01-17T00:42:19.886Z,98328.47
2023-01-17T00:46:40.888Z,98337.69
2023-01-17T00:51:01.424Z,98337.63
2023-01-17T00:55:21.773Z,98338.59
2023-01-17T00:59:42.153Z,98345.47
2023-01-17T01:04:02.458Z,98360.41
2023-01-17T01:08:33.948Z,98371.72
2023-01-17T01:12:54.500Z,98370.38
2023-01-17T01:17:14.853Z,98382.53
2023-01-17T01:21:35.244Z,98392.69
2023-01-17T01:25:55.432Z,98385.72
2023-01-17T01:30:15.710Z,98378.81
2023-01-17T01:34:17.586Z,98380.47
2023-01-17T01:38:24.384Z,98395.31
2023-01-17T01:42:26.181Z,98399.56
2023-01-17T01:46:38.940Z,98409.44
2023-01-17T01:50:40.857Z,98421.59
2023-01-17T01:55:06.567Z,98429.97
2023-01-17T01:59:11.443Z,98432.44
2023-01-17T02:03:31.788Z,98429.78
2023-01-17T02:07:43.976Z,98438.38
2023-01-17T02:11:49.004Z,98433.72
2023-01-17T02:16:20.348Z,98432.75
2023-01-17T02:20:55.263Z,98438.03
2023-01-17T02:25:23.505Z,98445.28
2023-01-17T02:29:42.820Z,98443.78
2023-01-17T02:34:06.050Z,98447.25
2023-01-17T02:38:31.380Z,98448.25
2023-01-17T02:42:55.199Z,98453.38
2023-01-17T02:46:58.288Z,98465.34
2023-01-17T09:44:54.076Z,98670.63
2023-01-17T09:49:08.592Z,98669.44
2023-01-17T09:53:20.964Z,98666.63
2023-01-17T09:57:34.976Z,98672.94
2023-01-17T10:02:00.760Z,98681.53
2023-01-17T10:06:27.391Z,98679.72
2023-01-17T10:11:01.586Z,98676.78
2023-01-17T10:15:37.283Z,98690.81
2023-01-17T10:19:51.255Z,98700.03
2023-01-17T10:24:20.141Z,98695.75
2023-01-17T10:28:33.555Z,98690.97
2023-01-17T10:32:43.624Z,98694.25
2023-01-17T10:36:50.382Z,98688.84
2023-01-17T10:40:59.417Z,98704.47
2023-01-17T10:45:34.234Z,98701.16
2023-01-17T10:49:42.686Z,98694.44
2023-01-17T10:53:51.489Z,98690.13
2023-01-17T10:57:53.980Z,98701.50
2023-01-17T11:01:55.871Z,98695.06
2023-01-17T11:06:20.001Z,98703.16
2023-01-17T11:10:54.218Z,98696.06
2023-01-17T11:14:58.925Z,98689.47
2023-01-17T11:19:13.183Z,98694.41
2023-01-17T11:23:17.419Z,98692.75
2023-01-17T11:27:28.718Z,98688.63
2023-01-17T11:31:30.434Z,98686.47
2023-01-17T11:35:35.292Z,98684.97
2023-01-17T11:39:37.023Z,98689.91
2023-01-17T11:43:51.701Z,98682.16
2023-01-17T11:48:21.032Z,98678.00
2023-01-17T11:52:26.374Z,98676.53
2023-01-17T11:56:33.568Z,98677.66
2023-01-17T12:00:46.105Z,98671.56
2023-01-17T12:04:58.385Z,98670.84
2023-01-17T12:09:23.070Z,98661.59
2023-01-17T12:14:01.913Z,98660.94
2023-01-17T12:18:18.911Z,98655.31
2023-01-17T12:22:58.171Z,98656.28
2023-01-17T12:27:14.059Z,98651.09
2023-01-17T12:31:26.620Z,98652.59
2023-01-17T12:35:38.704Z,98651.22
2023-01-17T12:39:48.824Z,98649.25
2023-01-17T12:43:56.183Z,98648.25
2023-01-17T12:48:13.409Z,98644.63
2023-01-17T12:52:35.102Z,98650.56
2023-01-17T12:56:45.850Z,98643.25
2023-01-17T13:00:54.835Z,98647.38
2023-01-17T13:05:10.052Z,98641.28
2023-01-17T13:09:18.968Z,98644.56
2023-01-17T13:13:24.332Z,98651.31
2023-01-17T13:17:45.084Z,98642.41
2023-01-17T13:21:49.085Z,98652.59
2023-01-17T13:25:51.176Z,98642.88
2023-01-17T13:30:16.969Z,98645.16
2023-01-17T13:34:28.033Z,98651.72
2023-01-17T13:38:44.574Z,98655.03
2023-01-17T13:43:01.074Z,98656.66
2023-01-17T13:47:29.784Z,98655.84
2023-01-17T13:52:17.436Z,98659.16
2023-01-17T13:56:19.145Z,98665.25
2023-01-17T14:00:26.867Z,98667.22
2023-01-17T14:05:09.163Z,98655.03
2023-01-17T14:09:19.663Z,98668.06
2023-01-17T14:13:35.685Z,98667.22
2023-01-17T14:17:48.277Z,98669.72
2023-01-17T14:21:50.175Z,98669.88
2023-01-17T14:25:52.852Z,98683.06
2023-01-17T14:29:59.609Z,98679.97
2023-01-17T14:34:13.079Z,98676.84
2023-01-17T14:38:31.690Z,98691.88
2023-01-17T14:42:33.647Z,98688.75
2023-01-17T14:46:36.186Z,98686.31
2023-01-17T14:50:40.290Z,98689.28
2023-01-17T14:54:50.171Z,98697.72
2023-01-17T14:59:06.560Z,98703.69
2023-01-17T15:03:12.287Z,98711.31
2023-01-17T15:07:17.056Z,98710.66
2023-01-17T15:11:24.618Z,98704.06
2023-01-17T15:15:38.364Z,98707.38
2023-01-17T15:19:51.574Z,98711.34
2023-01-17T15:23:58.920Z,98700.50
2023-01-17T15:28:00.801Z,98710.75
2023-01-17T15:32:06.026Z,98700.88
2023-01-17T15:36:14.255Z,98705.84
2023-01-17T15:40:18.002Z,98706.03
2023-01-17T15:44:33.427Z,98700.59
2023-01-17T15:48:45.013Z,98709.03
2023-01-17T15:52:57.358Z,98711.16
2023-01-17T15:57:18.118Z,98714.31
2023-01-17T16:01:28.467Z,98728.00
2023-01-17T16:05:33.329Z,98720.91
2023-01-17T16:09:45.278Z,98720.59
2023-01-17T16:13:48.600Z,98732.47
2023-01-17T16:18:14.741Z,98736.41
2023-01-17T16:22:16.445Z,98734.59
2023-01-17T16:26:19.033Z,98730.97
2023-01-17T16:30:24.215Z,98735.94
2023-01-17T16:34:25.990Z,98736.91
2023-01-17T16:38:28.023Z,98746.44
2023-01-17T16:42:29.700Z,98750.69
2023-01-17T16:46:31.972Z,98753.19
2023-01-17T16:50:33.849Z,98750.38
2023-01-17T16:54:35.599Z,98756.78
2023-01-17T16:58:37.509Z,98760.88
2023-01-17T17:02:40.801Z,98757.06
2023-01-17T17:06:42.609Z,98756.88
2023-01-17T17:10:44.382Z,98771.34
2023-01-17T17:14:46.087Z,98760.47
2023-01-17T17:18:56.288Z,98769.00
2023-01-17T17:22:58.046Z,98774.56
2023-01-17T17:26:59.996Z,98781.16
2023-01-17T17:31:12.720Z,98774.56
2023-01-17T17:35:14.816Z,98787.38
2023-01-17T17:39:16.539Z,98789.47
2023-01-17T17:43:18.992Z,98786.03
2023-01-17T17:47:20.956Z,98790.47
2023-01-17T17:51:27.115Z,98790.63
2023-01-17T17:55:29.461Z,98793.25
2023-01-17T17:59:31.459Z,98804.06
2023-01-17T18:03:33.923Z,98802.75
2023-01-17T18:07:35.702Z,98812.09
2023-01-17T18:11:39.805Z,98818.78
2023-01-17T18:15:41.527Z,98818.44
2023-01-17T18:19:46.152Z,98821.66
2023-01-17T18:23:47.856Z,98824.94
2023-01-17T18:27:50.019Z,98830.78
2023-01-17T18:31:53.080Z,98845.22
2023-01-17T18:35:57.161Z,98852.72
2023-01-17T18:40:00.153Z,98853.34
2023-01-17T18:44:05.183Z,98865.97
2023-01-17T18:48:07.033Z,98870.00
2023-01-17T18:52:09.505Z,98867.03
2023-01-17T18:56:14.185Z,98872.56
2023-01-17T19:00:16.201Z,98874.81
2023-01-17T19:04:19.124Z,98876.75
2023-01-17T19:08:20.861Z,98880.66
2023-01-17T19:12:22.656Z,98877.06
2023-01-17T19:16:30.457Z,98883.16
2023-01-17T19:20:34.561Z,98885.78
2023-01-17T19:24:38.302Z,98892.00
2023-01-17T19:28:42.204Z,98908.91
2023-01-17T19:32:43.940Z,98906.56
2023-01-17T19:36:46.114Z,98909.50
2023-01-17T19:40:47.807Z,98910.47
2023-01-17T19:44:49.530Z,98915.44
2023-01-17T19:48:51.251Z,98914.75
2023-01-17T19:52:53.235Z,98918.06
2023-01-17T19:56:55.340Z,98922.47
2023-01-17T20:01:05.637Z,98927.88
2023-01-17T20:05:07.750Z,98923.59
2023-01-17T20:09:09.501Z,98922.25
2023-01-17T20:13:11.243Z,98916.16
2023-01-17T20:17:13.039Z,98918.94
2023-01-17T20:21:18.394Z,98919.22
2023-01-17T20:25:20.134Z,98918.41
2023-01-17T20:29:21.926Z,98932.22
2023-01-17T20:33:24.467Z,98932.34
2023-01-17T20:37:26.188Z,98923.66
2023-01-17T20:41:34.403Z,98934.97
2023-01-17T20:45:36.545Z,98933.41
2023-01-17T20:49:38.540Z,98939.38
2023-01-17T20:53:41.957Z,98937.69
2023-01-17T20:57:43.672Z,98945.44
2023-01-17T21:01:46.030Z,98946.97
2023-01-17T21:05:47.841Z,98945.00
2023-01-17T21:09:49.839Z,98949.25
2023-01-17T21:13:52.071Z,98956.47
2023-01-17T21:17:53.943Z,98957.59
2023-01-17T21:21:56.383Z,98960.91
2023-01-17T21:25:58.355Z,98966.81
2023-01-17T21:30:00.154Z,98962.50
2023-01-17T21:34:10.357Z,98963.94
2023-01-17T21:38:12.926Z,98960.88
2023-01-17T21:42:14.654Z,98967.34
2023-01-17T21:46:16.510Z,98961.25
2023-01-17T21:50:32.523Z,98959.06
2023-01-17T21:54:53.626Z,98962.97
2023-01-17T21:58:57.353Z,98961.91
2023-01-17T22:02:59.182Z,98961.53
2023-01-17T22:07:00.918Z,98973.31
2023-01-17T22:11:08.072Z,98972.25
2023-01-17T22:15:10.274Z,98973.63
2023-01-17T22:19:12.087Z,98981.44
2023-01-17T22:23:13.899Z,98987.94
2023-01-17T22:27:15.702Z,98995.00
2023-01-17T22:31:20.939Z,98989.47
2023-01-17T22:35:23.808Z,98988.31
2023-01-17T22:39:25.673Z,98990.94
2023-01-17T22:43:27.501Z,98974.91
2023-01-17T22:47:29.362Z,98987.75
2023-01-17T22:51:31.161Z,98986.66
2023-01-17T22:55:33.125Z,98979.88
2023-01-17T22:59:35.471Z,98996.19
2023-01-17T23:03:38.023Z,98997.63
2023-01-17T23:07:46.611Z,98996.53
2023-01-17T23:11:52.760Z,98991.47
2023-01-17T23:16:12.928Z,98994.00
2023-01-17T23:20:14.984Z,98999.00
2023-01-17T23:24:16.980Z,98994.03
2023-01-17T23:28:20.984Z,98991.81
2023-01-17T23:32:23.231Z,98988.50
2023-01-17T23:36:24.986Z,98992.94
2023-01-17T23:40:26.935Z,99003.59
2023-01-17T23:44:31.860Z,99000.41
2023-01-17T23:48:33.582Z,98994.34
2023-01-17T23:52:35.289Z,98988.81
2023-01-17T23:56:37.087Z,98990.03
