createdAt,value
2019-02-04T00:00:43.817Z,87.37
2019-02-04T00:04:49.805Z,87.24
2019-02-04T00:08:55.611Z,87.41
2019-02-04T00:13:01.420Z,87.42
2019-02-04T00:17:06.877Z,87.30
2019-02-04T00:21:12.370Z,87.66
2019-02-04T00:25:17.808Z,87.76
2019-02-04T00:29:23.228Z,87.93
2019-02-04T00:33:29.014Z,88.13
2019-02-04T00:37:34.800Z,88.23
2019-02-04T00:41:40.220Z,88.37
2019-02-04T00:45:45.572Z,88.63
2019-02-04T00:49:51.001Z,88.65
2019-02-04T00:53:56.444Z,88.70
2019-02-04T00:58:02.165Z,88.72
2019-02-04T01:02:08.415Z,88.79
2019-02-04T01:06:14.017Z,88.81
2019-02-04T01:10:22.869Z,88.88
2019-02-04T01:14:28.335Z,88.82
2019-02-04T01:18:33.815Z,88.88
2019-02-04T01:22:39.392Z,89.05
2019-02-04T01:26:45.200Z,89.27
2019-02-04T01:30:51.291Z,89.27
2019-02-04T01:34:56.647Z,89.29
2019-02-04T01:39:01.973Z,89.40
2019-02-04T01:43:07.392Z,89.50
2019-02-04T01:47:14.647Z,89.62
2019-02-04T01:51:20.043Z,89.70
2019-02-04T01:55:25.832Z,89.77
2019-02-04T01:59:31.161Z,89.83
2019-02-04T02:03:36.908Z,89.87
2019-02-04T02:07:42.329Z,89.96
2019-02-04T02:11:48.196Z,89.96
2019-02-04T02:15:53.614Z,89.95
2019-02-04T02:19:59.435Z,89.98
2019-02-04T02:24:04.861Z,89.98
2019-02-04T02:28:10.311Z,89.97
2019-02-04T02:32:15.642Z,89.96
2019-02-04T02:36:21.092Z,89.95
2019-02-04T02:40:32.830Z,90.02
2019-02-04T02:44:38.568Z,90.04
2019-02-04T02:48:44.171Z,90.04
2019-02-04T02:52:49.532Z,90.06
2019-02-04T02:56:54.794Z,90.08
2019-02-04T03:01:00.493Z,90.09
2019-02-04T03:05:08.535Z,90.15
2019-02-04T03:09:13.946Z,90.17
2019-02-04T03:13:19.511Z,90.15
2019-02-04T03:17:24.840Z,90.15
2019-02-04T03:21:30.291Z,90.16
2019-02-04T03:25:35.845Z,90.20
2019-02-04T03:29:41.325Z,90.16
2019-02-04T03:33:46.784Z,90.21
2019-02-04T03:37:52.692Z,90.18
2019-02-04T03:41:58.297Z,90.19
2019-02-04T03:46:03.815Z,90.16
2019-02-04T03:50:11.327Z,90.18
2019-02-04T03:54:16.849Z,90.22
2019-02-04T03:58:22.584Z,90.23
2019-02-04T04:02:28.396Z,90.28
2019-02-04T04:06:34.519Z,90.26
2019-02-04T04:10:40.282Z,90.25
2019-02-04T04:14:45.702Z,90.28
2019-02-04T04:18:53.432Z,90.31
2019-02-04T04:22:58.281Z,90.30
2019-02-04T04:27:03.677Z,90.34
2019-02-04T04:31:09.401Z,90.35
2019-02-04T04:35:14.930Z,90.39
2019-02-04T04:39:20.713Z,90.40
2019-02-04T04:43:25.970Z,90.46
2019-02-04T04:47:31.508Z,90.53
2019-02-04T04:51:36.928Z,90.55
2019-02-04T04:55:42.726Z,90.54
2019-02-04T04:59:48.131Z,90.53
2019-02-04T05:03:53.574Z,90.56
2019-02-04T05:07:59.054Z,90.57
2019-02-04T05:12:04.481Z,90.57
2019-02-04T05:16:09.920Z,90.58
2019-02-04T05:20:16.289Z,90.61
2019-02-04T05:24:21.703Z,90.62
2019-02-04T05:28:27.197Z,90.62
2019-02-04T05:32:32.586Z,90.61
2019-02-04T05:36:38.013Z,90.60
2019-02-04T05:40:43.495Z,90.63
2019-02-04T05:44:48.943Z,90.61
2019-02-04T05:48:54.216Z,90.60
2019-02-04T05:52:59.944Z,90.55
2019-02-04T05:57:05.365Z,90.48
2019-02-04T06:01:10.773Z,90.45
2019-02-04T06:05:16.715Z,90.31
2019-02-04T06:09:22.061Z,90.19
2019-02-04T06:13:27.495Z,90.07
2019-02-04T06:17:32.931Z,89.99
2019-02-04T06:21:38.307Z,89.65
2019-02-04T06:25:43.653Z,89.51
2019-02-04T06:29:49.078Z,89.36
2019-02-04T06:33:54.517Z,89.31
2019-02-04T06:37:59.969Z,89.18
2019-02-04T06:42:05.399Z,89.04
2019-02-04T06:46:10.848Z,89.02
2019-02-04T06:50:17.585Z,88.76
2019-02-04T06:54:23.018Z,88.26
2019-02-04T06:58:29.371Z,87.98
2019-02-04T07:02:34.814Z,87.75
2019-02-04T07:06:40.240Z,87.90
2019-02-04T07:10:45.682Z,87.70
2019-02-04T07:14:51.368Z,87.65
2019-02-04T07:18:56.886Z,87.06
2019-02-04T07:23:02.575Z,86.84
2019-02-04T07:27:08.100Z,87.04
2019-02-04T07:31:13.505Z,86.44
2019-02-04T07:35:19.514Z,86.44
2019-02-04T07:39:25.347Z,86.68
2019-02-04T07:43:31.041Z,86.75
2019-02-04T07:47:36.477Z,86.83
2019-02-04T07:51:41.941Z,86.94
2019-02-04T07:55:47.376Z,86.12
2019-02-04T07:59:53.237Z,85.75
2019-02-04T08:03:58.680Z,86.04
2019-02-04T08:08:04.095Z,85.81
2019-02-04T08:12:09.596Z,85.75
2019-02-04T08:16:15.024Z,85.62
2019-02-04T08:20:22.769Z,84.61
2019-02-04T08:24:27.920Z,85.27
2019-02-04T08:28:33.455Z,85.35
2019-02-04T08:32:39.181Z,85.10
2019-02-04T08:36:46.454Z,85.04
2019-02-04T08:40:51.946Z,84.48
2019-02-04T08:44:57.464Z,84.68
2019-02-04T08:49:02.890Z,82.91
2019-02-04T08:53:08.351Z,83.20
2019-02-04T08:57:13.886Z,83.67
2019-02-04T09:01:19.297Z,83.29
2019-02-04T09:05:26.282Z,83.96
2019-02-04T09:09:31.680Z,83.18
2019-02-04T09:13:37.259Z,81.94
2019-02-04T09:17:42.989Z,81.32
2019-02-04T09:21:49.107Z,81.66
2019-02-04T09:25:54.605Z,82.03
2019-02-04T09:30:00.052Z,82.36
2019-02-04T09:34:06.109Z,81.66
2019-02-04T09:38:11.554Z,81.44
2019-02-04T09:42:17.091Z,80.16
2019-02-04T09:46:22.445Z,81.71
2019-02-04T09:50:28.834Z,80.51
2019-02-04T09:54:34.463Z,80.22
2019-02-04T09:58:39.988Z,80.06
2019-02-04T10:02:46.997Z,77.84
2019-02-04T10:06:55.269Z,79.81
2019-02-04T10:10:59.701Z,78.31
2019-02-04T10:15:08.480Z,78.51
2019-02-04T10:19:13.992Z,77.36
2019-02-04T10:23:19.508Z,77.07
2019-02-04T10:27:24.967Z,76.92
2019-02-04T10:31:30.392Z,76.83
2019-02-04T10:35:35.809Z,75.64
2019-02-04T10:39:41.211Z,75.51
2019-02-04T10:43:46.649Z,75.02
2019-02-04T10:47:52.251Z,75.83
2019-02-04T10:51:57.689Z,74.06
2019-02-04T10:56:03.415Z,74.54
2019-02-04T11:00:11.982Z,73.20
2019-02-04T11:04:17.315Z,72.88
2019-02-04T11:08:23.006Z,73.20
2019-02-04T11:12:28.503Z,71.58
2019-02-04T11:16:33.909Z,71.00
2019-02-04T11:20:39.312Z,71.53
2019-02-04T11:24:44.817Z,69.25
2019-02-04T11:28:50.185Z,69.08
2019-02-04T11:32:55.577Z,68.72
2019-02-04T11:37:01.054Z,68.47
2019-02-04T11:41:06.706Z,67.85
2019-02-04T11:45:12.448Z,66.61
2019-02-04T11:49:17.898Z,64.82
2019-02-04T11:53:32.520Z,66.77
2019-02-04T11:57:30.477Z,64.35
2019-02-04T12:01:35.923Z,65.15
2019-02-04T12:05:41.408Z,65.53
2019-02-04T12:09:46.824Z,63.67
2019-02-04T12:13:52.195Z,61.57
2019-02-04T12:17:57.599Z,61.51
2019-02-04T12:22:03.019Z,60.44
2019-02-04T12:26:08.708Z,61.29
2019-02-04T12:30:20.682Z,59.48
2019-02-04T12:34:26.070Z,59.31
2019-02-04T12:38:31.505Z,59.19
2019-02-04T12:42:36.889Z,56.00
2019-02-04T12:46:42.698Z,55.82
2019-02-04T12:50:48.099Z,55.50
2019-02-04T12:54:53.510Z,54.63
2019-02-04T12:58:59.195Z,54.44
2019-02-04T13:03:05.107Z,54.49
2019-02-04T13:07:10.648Z,55.08
2019-02-04T13:11:16.040Z,52.35
2019-02-04T13:15:22.295Z,52.84
2019-02-04T13:19:27.615Z,52.97
2019-02-04T13:23:33.045Z,55.57
2019-02-04T13:27:38.460Z,52.48
2019-02-04T13:31:43.887Z,52.90
2019-02-04T13:35:49.392Z,55.44
2019-02-04T13:39:54.837Z,54.93
2019-02-04T13:44:00.172Z,55.74
2019-02-04T13:48:08.401Z,53.28
2019-02-04T13:52:15.257Z,53.98
2019-02-04T13:56:20.328Z,54.74
2019-02-04T14:00:27.428Z,55.45
2019-02-04T14:04:33.176Z,55.86
2019-02-04T14:08:38.861Z,54.21
2019-02-04T14:12:45.576Z,55.47
2019-02-04T14:16:51.465Z,55.95
2019-02-04T14:20:56.878Z,54.44
2019-02-04T14:25:02.317Z,54.31
2019-02-04T14:29:07.706Z,54.24
2019-02-04T14:33:13.120Z,55.70
2019-02-04T14:37:18.607Z,54.52
2019-02-04T14:41:24.059Z,55.45
2019-02-04T14:46:51.553Z,55.02
2019-02-04T14:51:55.003Z,57.51
2019-02-04T14:56:44.905Z,58.03
2019-02-04T15:01:49.246Z,56.25
2019-02-04T15:06:13.621Z,57.17
2019-02-04T15:10:56.378Z,56.11
2019-02-04T15:15:38.470Z,56.41
2019-02-04T15:20:54.858Z,56.83
2019-02-04T15:25:31.189Z,57.88
2019-02-04T15:30:06.305Z,57.65
2019-02-04T15:35:04.119Z,56.88
2019-02-04T15:39:41.780Z,56.02
2019-02-04T15:44:37.111Z,56.55
2019-02-04T15:49:34.395Z,57.21
2019-02-04T15:53:39.741Z,57.52
2019-02-04T15:57:45.770Z,56.90
2019-02-04T16:01:51.198Z,55.40
2019-02-04T16:05:56.604Z,56.79
2019-02-04T16:10:01.959Z,56.37
2019-02-04T16:14:07.416Z,57.24
2019-02-04T16:18:12.918Z,55.18
2019-02-04T16:22:19.210Z,55.47
2019-02-04T16:26:24.567Z,53.33
2019-02-04T16:30:30.008Z,54.23
2019-02-04T16:34:35.351Z,54.07
2019-02-04T16:38:41.027Z,53.62
2019-02-04T16:42:46.469Z,54.29
2019-02-04T16:46:54.583Z,55.49
2019-02-04T16:51:10.837Z,57.90
2019-02-04T16:55:06.874Z,58.63
2019-02-04T16:59:12.369Z,57.69
2019-02-04T17:03:18.862Z,58.27
2019-02-04T17:07:24.343Z,57.45
2019-02-04T17:11:29.753Z,56.69
2019-02-04T17:15:35.228Z,57.47
2019-02-04T17:19:40.941Z,56.06
2019-02-04T17:23:46.406Z,56.71
2019-02-04T17:27:51.741Z,55.25
2019-02-04T17:32:00.348Z,55.30
2019-02-04T17:36:04.768Z,56.89
2019-02-04T17:40:15.209Z,55.90
2019-02-04T17:44:20.559Z,56.38
2019-02-04T17:48:25.974Z,55.07
2019-02-04T17:52:31.369Z,55.17
2019-02-04T17:56:36.822Z,54.33
2019-02-04T18:00:48.581Z,56.52
2019-02-04T18:04:54.284Z,57.36
2019-02-04T18:08:59.665Z,56.87
2019-02-04T18:13:05.221Z,57.68
2019-02-04T18:17:11.203Z,57.65
2019-02-04T18:21:17.087Z,58.36
2019-02-04T18:25:22.571Z,56.74
2019-02-04T18:29:28.026Z,58.65
2019-02-04T18:33:33.939Z,57.39
2019-02-04T18:37:39.467Z,58.16
2019-02-04T18:41:44.888Z,58.37
2019-02-04T18:45:50.589Z,58.89
2019-02-04T18:49:56.352Z,59.12
2019-02-04T18:54:02.183Z,59.00
2019-02-04T18:58:07.624Z,59.43
2019-02-04T19:02:13.798Z,59.07
2019-02-04T19:06:19.257Z,59.42
2019-02-04T19:10:25.092Z,59.65
2019-02-04T19:14:30.805Z,59.33
2019-02-04T19:18:36.581Z,59.73
2019-02-04T19:22:42.027Z,60.53
2019-02-04T19:26:47.399Z,61.50
2019-02-04T19:31:24.714Z,61.59
2019-02-04T19:35:30.131Z,60.90
2019-02-04T19:39:35.896Z,61.37
2019-02-04T19:43:41.682Z,61.27
2019-02-04T19:47:47.200Z,61.02
2019-02-04T19:51:55.196Z,61.25
2019-02-04T19:56:00.318Z,61.79
2019-02-04T20:00:10.826Z,61.16
2019-02-04T20:04:16.520Z,61.10
2019-02-04T20:08:21.931Z,60.26
2019-02-04T20:12:27.800Z,59.15
2019-02-04T20:16:33.212Z,60.76
2019-02-04T20:20:38.693Z,58.50
2019-02-04T20:24:47.362Z,58.02
2019-02-04T20:28:52.921Z,58.24
2019-02-04T20:32:58.306Z,59.37
2019-02-04T20:37:03.746Z,58.26
2019-02-04T20:41:09.883Z,58.13
2019-02-04T20:45:16.082Z,58.83
2019-02-04T20:49:21.551Z,59.01
2019-02-04T20:53:26.921Z,57.88
2019-02-04T20:57:32.389Z,58.79
2019-02-04T21:01:37.829Z,58.29
2019-02-04T21:05:43.304Z,58.38
2019-02-04T21:09:48.672Z,59.06
2019-02-04T21:13:54.094Z,59.50
2019-02-04T21:17:59.925Z,59.71
2019-02-04T21:22:05.759Z,61.52
2019-02-04T21:26:11.637Z,63.46
2019-02-04T21:30:23.910Z,63.73
2019-02-04T21:34:29.237Z,64.32
2019-02-04T21:38:34.579Z,65.73
2019-02-04T21:42:40.394Z,66.75
2019-02-04T21:46:45.794Z,66.85
2019-02-04T21:50:51.159Z,67.31
2019-02-04T21:55:07.714Z,68.49
2019-02-04T21:59:04.111Z,70.00
2019-02-04T22:03:09.615Z,70.26
2019-02-04T22:07:15.137Z,70.98
2019-02-04T22:11:20.504Z,71.28
2019-02-04T22:15:26.037Z,72.43
2019-02-04T22:19:31.401Z,72.89
2019-02-04T22:23:36.771Z,73.33
2019-02-04T22:27:42.436Z,74.19
2019-02-04T22:31:47.852Z,75.44
2019-02-04T22:35:53.797Z,75.58
2019-02-04T22:39:59.151Z,76.46
2019-02-04T22:44:04.957Z,76.96
2019-02-04T22:48:10.413Z,77.59
2019-02-04T22:52:16.280Z,78.43
2019-02-04T22:56:22.089Z,79.96
2019-02-04T23:00:58.040Z,79.76
2019-02-04T23:05:03.517Z,79.94
2019-02-04T23:09:09.963Z,80.39
2019-02-04T23:13:15.365Z,81.08
2019-02-04T23:17:20.863Z,81.07
2019-02-04T23:21:26.277Z,82.12
2019-02-04T23:25:42.706Z,82.25
2019-02-04T23:29:39.230Z,82.10
2019-02-04T23:33:44.654Z,82.38
2019-02-04T23:37:50.057Z,82.57
2019-02-04T23:41:58.231Z,82.55
2019-02-04T23:46:02.624Z,82.40
2019-02-04T23:50:09.007Z,82.03
2019-02-04T23:54:14.486Z,82.64
2019-02-04T23:58:20.703Z,82.43
