createdAt,value
2019-02-09T00:02:00.886Z,55.40
2019-02-09T00:04:30.336Z,55.40
2019-02-09T00:06:59.679Z,55.20
2019-02-09T00:09:29.030Z,55.10
2019-02-09T00:11:58.440Z,55.10
2019-02-09T00:14:27.908Z,55.10
2019-02-09T00:16:57.474Z,55.10
2019-02-09T00:19:26.858Z,55.10
2019-02-09T00:21:56.298Z,55.00
2019-02-09T00:24:25.834Z,55.10
2019-02-09T00:26:55.242Z,55.00
2019-02-09T00:29:24.696Z,54.90
2019-02-09T00:31:54.132Z,54.90
2019-02-09T00:34:23.666Z,54.90
2019-02-09T00:36:53.097Z,54.80
2019-02-09T00:39:22.590Z,54.70
2019-02-09T00:41:52.012Z,54.60
2019-02-09T00:44:21.395Z,54.60
2019-02-09T00:46:50.725Z,54.70
2019-02-09T00:49:20.109Z,54.60
2019-02-09T00:51:49.623Z,54.50
2019-02-09T00:54:19.036Z,54.60
2019-02-09T00:56:48.357Z,54.50
2019-02-09T00:59:17.803Z,54.30
2019-02-09T01:01:47.199Z,54.20
2019-02-09T01:04:16.510Z,54.10
2019-02-09T01:06:46.125Z,54.10
2019-02-09T01:09:15.563Z,54.10
2019-02-09T01:11:44.985Z,54.10
2019-02-09T01:14:14.305Z,54.10
2019-02-09T01:16:43.755Z,54.10
2019-02-09T01:19:14.167Z,54.00
2019-02-09T01:21:43.513Z,53.90
2019-02-09T01:24:12.867Z,53.90
2019-02-09T01:26:42.271Z,53.80
2019-02-09T01:29:11.751Z,53.80
2019-02-09T01:31:41.127Z,53.70
2019-02-09T01:34:10.713Z,53.70
2019-02-09T01:36:40.195Z,53.70
2019-02-09T01:39:09.643Z,53.70
2019-02-09T01:41:39.020Z,54.30
2019-02-09T01:44:08.502Z,53.70
2019-02-09T01:46:38.019Z,53.70
2019-02-09T01:49:07.787Z,53.60
2019-02-09T01:51:37.203Z,53.50
2019-02-09T01:54:06.799Z,53.50
2019-02-09T01:56:36.172Z,53.50
2019-02-09T01:59:05.637Z,53.50
2019-02-09T02:01:34.872Z,53.50
2019-02-09T02:04:05.406Z,53.60
2019-02-09T02:06:34.916Z,53.60
2019-02-09T02:09:08.234Z,53.70
2019-02-09T02:11:37.618Z,53.50
2019-02-09T02:14:07.024Z,53.40
2019-02-09T02:16:36.458Z,53.40
2019-02-09T02:19:05.930Z,53.40
2019-02-09T02:21:35.274Z,53.40
2019-02-09T02:24:05.320Z,53.30
2019-02-09T02:26:36.811Z,53.30
2019-02-09T02:29:06.257Z,53.30
2019-02-09T02:31:35.629Z,53.20
2019-02-09T02:34:05.380Z,53.10
2019-02-09T02:36:34.713Z,53.10
2019-02-09T02:39:05.611Z,53.00
2019-02-09T02:41:35.118Z,52.90
2019-02-09T02:44:05.687Z,52.90
2019-02-09T02:46:35.119Z,52.80
2019-02-09T02:49:05.357Z,52.80
2019-02-09T02:51:34.757Z,53.40
2019-02-09T02:54:04.247Z,52.60
2019-02-09T02:56:33.627Z,52.50
2019-02-09T02:59:02.919Z,52.60
2019-02-09T03:01:32.383Z,52.60
2019-02-09T03:04:01.819Z,52.50
2019-02-09T03:06:31.290Z,52.50
2019-02-09T03:09:00.647Z,52.50
2019-02-09T03:11:30.075Z,52.60
2019-02-09T03:13:59.491Z,52.60
2019-02-09T03:16:28.915Z,52.80
2019-02-09T03:18:58.213Z,52.60
2019-02-09T03:21:27.564Z,52.70
2019-02-09T03:23:56.971Z,52.80
2019-02-09T03:26:27.554Z,52.80
2019-02-09T03:28:56.978Z,52.80
2019-02-09T03:31:26.527Z,52.80
2019-02-09T03:33:55.902Z,52.90
2019-02-09T03:36:25.313Z,52.90
2019-02-09T03:38:54.633Z,53.10
2019-02-09T03:41:25.897Z,53.10
2019-02-09T03:43:55.318Z,53.10
2019-02-09T03:46:24.750Z,53.20
2019-02-09T03:48:54.258Z,53.20
2019-02-09T03:51:23.596Z,53.20
2019-02-09T03:53:52.960Z,53.20
2019-02-09T03:56:22.468Z,53.30
2019-02-09T03:58:51.910Z,53.30
2019-02-09T04:01:21.275Z,53.30
2019-02-09T04:03:50.622Z,53.40
2019-02-09T04:06:20.300Z,53.40
2019-02-09T04:08:49.644Z,53.50
2019-02-09T04:11:19.054Z,53.40
2019-02-09T04:13:48.503Z,53.50
2019-02-09T04:16:19.966Z,53.50
2019-02-09T04:18:49.498Z,53.50
2019-02-09T04:21:18.902Z,53.50
2019-02-09T04:23:48.280Z,53.60
2019-02-09T04:26:17.669Z,53.60
2019-02-09T04:28:47.047Z,53.60
2019-02-09T04:31:16.546Z,53.60
2019-02-09T04:33:46.387Z,53.60
2019-02-09T04:36:16.438Z,53.60
2019-02-09T04:38:48.459Z,53.70
2019-02-09T04:41:18.019Z,53.70
2019-02-09T04:43:47.909Z,53.60
2019-02-09T04:46:19.161Z,53.60
2019-02-09T04:48:49.566Z,53.60
2019-02-09T04:51:18.950Z,53.60
2019-02-09T04:53:48.404Z,53.70
2019-02-09T04:56:18.389Z,53.50
2019-02-09T04:58:48.127Z,53.50
2019-02-09T05:01:17.557Z,53.40
2019-02-09T05:03:47.395Z,53.60
2019-02-09T05:06:16.826Z,53.50
2019-02-09T05:08:46.213Z,54.00
2019-02-09T05:11:15.517Z,53.30
2019-02-09T05:13:44.792Z,53.20
2019-02-09T05:16:14.219Z,53.20
2019-02-09T05:18:43.657Z,53.20
2019-02-09T05:21:13.060Z,53.30
2019-02-09T05:23:42.553Z,53.10
2019-02-09T05:26:11.956Z,53.00
2019-02-09T05:28:41.332Z,52.90
2019-02-09T05:31:10.723Z,53.00
2019-02-09T05:33:54.405Z,52.90
2019-02-09T05:36:23.707Z,52.90
2019-02-09T05:38:53.180Z,52.90
2019-02-09T05:41:22.598Z,52.80
2019-02-09T05:43:52.080Z,52.80
2019-02-09T05:46:21.545Z,52.90
2019-02-09T05:48:52.610Z,52.90
2019-02-09T05:51:22.018Z,52.90
2019-02-09T05:53:51.414Z,52.90
2019-02-09T05:56:20.810Z,52.90
2019-02-09T05:58:50.195Z,53.00
2019-02-09T06:01:19.772Z,53.00
2019-02-09T06:03:49.144Z,52.90
2019-02-09T06:06:18.512Z,53.20
2019-02-09T06:08:47.863Z,53.10
2019-02-09T06:11:19.093Z,53.10
2019-02-09T06:13:48.282Z,53.10
2019-02-09T06:16:17.751Z,53.80
2019-02-09T06:18:47.116Z,53.20
2019-02-09T06:21:16.536Z,53.20
2019-02-09T06:23:45.907Z,53.20
2019-02-09T06:26:15.318Z,53.20
2019-02-09T06:28:44.610Z,53.30
2019-02-09T06:31:14.022Z,53.30
2019-02-09T06:33:43.800Z,53.30
2019-02-09T06:36:14.317Z,53.40
2019-02-09T06:38:43.742Z,53.50
2019-02-09T06:41:13.209Z,53.50
2019-02-09T06:43:42.677Z,53.50
2019-02-09T06:46:13.369Z,53.60
2019-02-09T06:48:44.251Z,53.60
2019-02-09T06:51:14.864Z,53.60
2019-02-09T06:53:44.363Z,53.70
2019-02-09T06:56:14.447Z,53.70
2019-02-09T06:58:44.701Z,53.80
2019-02-09T07:01:14.675Z,54.00
2019-02-09T07:03:45.011Z,54.10
2019-02-09T07:06:14.971Z,54.10
2019-02-09T07:08:45.310Z,54.50
2019-02-09T07:11:15.671Z,54.40
2019-02-09T07:13:45.783Z,54.50
2019-02-09T07:16:17.566Z,54.70
2019-02-09T07:18:50.053Z,54.70
2019-02-09T07:21:19.715Z,55.00
2019-02-09T07:23:51.129Z,54.80
2019-02-09T07:26:22.141Z,54.80
2019-02-09T07:28:53.383Z,54.70
2019-02-09T07:31:32.886Z,54.70
2019-02-09T07:34:03.084Z,54.70
2019-02-09T07:36:33.032Z,54.70
2019-02-09T07:39:09.555Z,54.70
2019-02-09T07:41:46.230Z,54.80
2019-02-09T07:44:18.988Z,54.90
2019-02-09T07:46:48.524Z,54.80
2019-02-09T07:49:18.082Z,54.90
2019-02-09T07:51:53.974Z,54.80
2019-02-09T07:54:44.808Z,54.80
2019-02-09T07:57:35.443Z,54.90
2019-02-09T08:00:10.650Z,54.90
2019-02-09T08:02:41.010Z,55.00
2019-02-09T08:05:21.077Z,55.00
2019-02-09T08:14:10.830Z,55.00
2019-02-09T08:31:05.139Z,54.90
2019-02-09T08:33:36.595Z,55.10
2019-02-09T08:36:08.835Z,55.20
2019-02-09T08:38:38.697Z,55.20
2019-02-09T08:41:12.437Z,55.20
2019-02-09T08:43:48.433Z,55.40
2019-02-09T08:46:26.160Z,55.30
2019-02-09T08:48:56.268Z,55.50
2019-02-09T08:51:53.495Z,55.60
2019-02-09T08:54:41.923Z,55.70
2019-02-09T08:59:55.405Z,56.10
2019-02-09T09:02:25.669Z,56.20
2019-02-09T09:04:55.326Z,55.40
2019-02-09T09:07:25.488Z,55.20
2019-02-09T09:09:55.140Z,55.30
2019-02-09T09:12:26.695Z,55.20
2019-02-09T09:14:56.213Z,55.20
2019-02-09T09:17:25.692Z,55.30
2019-02-09T09:19:56.110Z,55.20
2019-02-09T09:22:25.588Z,55.20
2019-02-09T09:24:54.956Z,55.10
2019-02-09T09:27:24.564Z,55.10
2019-02-09T09:29:53.970Z,54.90
2019-02-09T09:32:28.514Z,54.90
2019-02-09T09:35:00.586Z,54.90
2019-02-09T09:37:32.142Z,54.60
2019-02-09T09:40:01.742Z,54.60
2019-02-09T09:42:31.786Z,54.50
2019-02-09T09:45:01.556Z,54.40
2019-02-09T09:47:31.564Z,54.40
2019-02-09T09:50:03.208Z,54.30
2019-02-09T09:52:32.865Z,54.20
2019-02-09T09:55:02.494Z,54.10
2019-02-09T09:57:32.250Z,53.50
2019-02-09T10:00:01.942Z,53.90
2019-02-09T10:02:36.437Z,53.80
2019-02-09T10:05:02.569Z,53.70
2019-02-09T10:07:32.136Z,53.50
2019-02-09T10:10:01.689Z,53.50
2019-02-09T10:12:31.270Z,53.30
2019-02-09T10:15:00.917Z,53.40
2019-02-09T10:17:30.473Z,53.10
2019-02-09T10:20:00.025Z,53.00
2019-02-09T10:22:29.389Z,52.80
2019-02-09T10:24:59.913Z,52.80
2019-02-09T10:27:29.483Z,52.60
2019-02-09T10:29:58.991Z,52.50
2019-02-09T10:32:28.547Z,52.50
2019-02-09T10:34:58.032Z,52.30
2019-02-09T10:37:27.603Z,52.40
2019-02-09T10:39:57.075Z,52.30
2019-02-09T10:42:26.511Z,52.20
2019-02-09T10:44:57.015Z,52.30
2019-02-09T10:47:26.479Z,52.30
2019-02-09T10:49:56.031Z,52.40
2019-02-09T10:52:25.471Z,52.40
2019-02-09T10:54:58.302Z,52.50
2019-02-09T10:57:27.875Z,53.10
2019-02-09T10:59:57.548Z,52.50
2019-02-09T11:02:28.338Z,52.60
2019-02-09T11:04:58.099Z,52.70
2019-02-09T11:07:28.462Z,52.50
2019-02-09T11:09:58.048Z,52.50
2019-02-09T11:12:27.446Z,52.50
2019-02-09T11:14:56.983Z,52.30
2019-02-09T11:17:26.400Z,52.20
2019-02-09T11:20:02.441Z,52.10
2019-02-09T11:22:31.758Z,51.90
2019-02-09T11:25:01.362Z,51.90
2019-02-09T11:27:31.088Z,51.90
2019-02-09T11:30:00.704Z,52.00
2019-02-09T11:32:30.084Z,52.00
2019-02-09T11:34:59.574Z,52.00
2019-02-09T11:37:47.308Z,52.00
2019-02-09T11:40:18.434Z,51.90
2019-02-09T11:42:47.872Z,52.00
2019-02-09T11:45:20.643Z,52.00
2019-02-09T11:47:50.377Z,52.00
2019-02-09T11:50:20.310Z,52.70
2019-02-09T11:52:50.762Z,52.60
2019-02-09T11:55:20.756Z,53.10
2019-02-09T11:57:50.354Z,53.10
2019-02-09T12:00:22.057Z,52.40
2019-02-09T12:02:51.495Z,51.80
2019-02-09T12:05:21.963Z,50.80
2019-02-09T12:07:51.385Z,49.90
2019-02-09T12:10:21.277Z,48.90
2019-02-09T12:12:51.002Z,47.90
2019-02-09T12:15:26.107Z,47.90
2019-02-09T12:17:55.541Z,46.50
2019-02-09T12:20:25.349Z,46.20
2019-02-09T12:23:02.711Z,45.60
2019-02-09T12:25:35.639Z,46.60
2019-02-09T12:28:07.253Z,46.30
2019-02-09T12:30:38.191Z,45.80
2019-02-09T12:33:09.687Z,44.20
2019-02-09T12:35:41.810Z,44.00
2019-02-09T12:38:12.302Z,42.90
2019-02-09T12:40:45.510Z,42.60
2019-02-09T12:43:15.364Z,41.60
2019-02-09T12:45:45.046Z,41.80
2019-02-09T12:48:14.456Z,40.30
2019-02-09T12:50:43.960Z,40.20
2019-02-09T12:53:13.862Z,40.40
2019-02-09T12:55:46.678Z,40.00
2019-02-09T12:58:16.812Z,38.60
2019-02-09T13:00:49.032Z,37.80
2019-02-09T13:03:22.188Z,37.60
2019-02-09T13:05:52.801Z,36.60
2019-02-09T13:08:22.257Z,35.80
2019-02-09T13:10:52.126Z,35.50
2019-02-09T13:13:21.976Z,35.40
2019-02-09T13:15:52.290Z,34.60
2019-02-09T13:18:22.634Z,34.10
2019-02-09T13:20:52.851Z,33.90
2019-02-09T13:23:26.021Z,33.50
2019-02-09T13:25:55.528Z,32.90
2019-02-09T13:28:25.247Z,32.60
2019-02-09T13:30:55.106Z,33.10
2019-02-09T13:33:38.997Z,33.30
2019-02-09T13:36:38.550Z,33.40
2019-02-09T13:39:38.808Z,33.20
2019-02-09T13:42:46.225Z,33.60
2019-02-09T13:45:54.150Z,33.70
2019-02-09T13:48:44.699Z,33.70
2019-02-09T13:51:33.683Z,33.10
2019-02-09T13:54:05.243Z,33.60
2019-02-09T13:56:36.115Z,34.30
2019-02-09T13:59:09.560Z,35.40
2019-02-09T14:01:46.727Z,36.50
2019-02-09T14:04:16.515Z,37.20
2019-02-09T14:06:52.679Z,38.20
2019-02-09T14:09:49.261Z,38.70
2019-02-09T14:12:20.144Z,39.30
2019-02-09T14:14:49.700Z,39.90
2019-02-09T14:17:19.310Z,40.20
2019-02-09T14:19:49.266Z,40.90
2019-02-09T14:22:20.497Z,41.30
2019-02-09T14:24:50.063Z,41.70
2019-02-09T14:27:33.914Z,41.90
2019-02-09T14:33:55.635Z,42.40
2019-02-09T14:36:38.376Z,42.80
2019-02-09T14:39:12.070Z,43.10
2019-02-09T14:41:55.962Z,43.40
2019-02-09T14:44:44.137Z,43.60
2019-02-09T14:47:15.638Z,43.90
2019-02-09T14:55:13.628Z,44.40
2019-02-09T14:57:46.122Z,44.70
2019-02-09T15:00:18.968Z,44.90
2019-02-09T15:02:53.710Z,44.90
2019-02-09T15:05:23.946Z,45.00
2019-02-09T15:07:58.500Z,45.10
2019-02-09T15:10:28.731Z,45.00
2019-02-09T15:12:59.495Z,45.30
2019-02-09T15:15:35.318Z,45.20
2019-02-09T15:18:06.961Z,45.40
2019-02-09T15:20:40.783Z,45.50
2019-02-09T15:23:10.414Z,45.50
2019-02-09T15:25:40.021Z,45.50
2019-02-09T15:28:12.702Z,45.40
2019-02-09T15:30:43.518Z,45.50
2019-02-09T15:33:13.267Z,45.50
2019-02-09T15:35:43.095Z,45.60
2019-02-09T15:38:15.873Z,45.70
2019-02-09T15:40:49.916Z,45.80
2019-02-09T15:43:22.909Z,46.00
2019-02-09T15:45:52.900Z,46.20
2019-02-09T15:48:27.439Z,46.60
2019-02-09T15:51:02.965Z,46.50
2019-02-09T15:53:43.374Z,46.60
2019-02-09T15:56:15.952Z,46.70
2019-02-09T15:58:48.625Z,46.80
2019-02-09T16:01:20.649Z,47.00
2019-02-09T16:03:56.215Z,47.10
2019-02-09T16:06:26.817Z,47.20
2019-02-09T16:08:57.284Z,47.20
2019-02-09T16:11:27.472Z,47.40
2019-02-09T16:13:58.018Z,47.50
2019-02-09T16:16:27.502Z,47.60
2019-02-09T16:18:56.991Z,47.60
2019-02-09T16:21:26.420Z,47.60
2019-02-09T16:23:55.700Z,47.90
2019-02-09T16:26:27.128Z,48.00
2019-02-09T16:28:56.534Z,48.00
2019-02-09T16:31:26.101Z,48.10
2019-02-09T16:33:55.884Z,48.20
2019-02-09T16:36:25.706Z,48.20
2019-02-09T16:38:55.372Z,48.20
2019-02-09T16:41:25.008Z,48.20
2019-02-09T16:43:55.552Z,48.30
2019-02-09T16:46:25.266Z,48.40
2019-02-09T16:48:54.785Z,48.70
2019-02-09T16:51:24.458Z,48.80
2019-02-09T16:53:54.425Z,49.60
2019-02-09T16:56:24.155Z,49.10
2019-02-09T16:58:53.987Z,49.20
2019-02-09T17:01:23.929Z,49.20
2019-02-09T17:03:55.465Z,49.40
2019-02-09T17:06:25.163Z,49.50
2019-02-09T17:08:54.792Z,49.50
2019-02-09T17:11:24.355Z,49.50
2019-02-09T17:13:54.081Z,49.60
2019-02-09T17:16:23.669Z,49.80
2019-02-09T17:18:53.241Z,49.80
2019-02-09T17:21:22.891Z,49.70
2019-02-09T17:23:52.590Z,49.80
2019-02-09T17:26:22.169Z,49.90
2019-02-09T17:28:51.739Z,49.90
2019-02-09T17:31:24.606Z,50.00
2019-02-09T17:33:56.713Z,50.00
2019-02-09T17:36:26.181Z,50.10
2019-02-09T17:38:55.807Z,50.10
2019-02-09T17:41:25.459Z,50.30
2019-02-09T17:43:54.831Z,50.40
2019-02-09T17:46:24.405Z,50.40
2019-02-09T17:48:53.929Z,50.50
2019-02-09T17:51:23.291Z,50.40
2019-02-09T17:53:52.660Z,50.40
2019-02-09T17:56:22.130Z,50.50
2019-02-09T17:58:51.715Z,50.60
2019-02-09T18:01:21.154Z,50.50
2019-02-09T18:03:50.732Z,50.50
2019-02-09T18:06:21.257Z,50.50
2019-02-09T18:08:50.906Z,50.50
2019-02-09T18:11:20.475Z,50.50
2019-02-09T18:13:50.094Z,51.10
2019-02-09T18:16:19.703Z,50.60
2019-02-09T18:18:49.162Z,50.70
2019-02-09T18:21:18.656Z,50.70
2019-02-09T18:23:48.294Z,50.80
2019-02-09T18:26:17.762Z,50.90
2019-02-09T18:28:47.344Z,50.90
2019-02-09T18:31:16.830Z,50.90
2019-02-09T18:33:46.446Z,50.90
2019-02-09T18:36:16.018Z,50.90
2019-02-09T18:38:45.450Z,50.90
2019-02-09T18:41:15.008Z,50.90
2019-02-09T18:43:44.456Z,50.90
2019-02-09T18:46:13.924Z,50.90
2019-02-09T18:48:43.571Z,50.80
2019-02-09T18:51:13.264Z,50.80
2019-02-09T18:53:43.184Z,50.80
2019-02-09T18:56:12.597Z,50.80
2019-02-09T18:58:41.952Z,50.80
2019-02-09T19:01:11.483Z,50.70
2019-02-09T19:03:40.990Z,50.70
2019-02-09T19:06:10.557Z,50.70
2019-02-09T19:08:40.067Z,50.70
2019-02-09T19:11:10.515Z,50.70
2019-02-09T19:13:40.067Z,50.70
2019-02-09T19:16:09.807Z,50.60
2019-02-09T19:18:39.767Z,50.60
2019-02-09T19:21:13.645Z,50.60
2019-02-09T19:23:43.265Z,50.70
2019-02-09T19:26:12.787Z,50.70
2019-02-09T19:28:42.503Z,50.70
2019-02-09T19:31:12.252Z,50.80
2019-02-09T19:33:41.701Z,50.70
2019-02-09T19:36:11.349Z,50.60
2019-02-09T19:38:40.759Z,50.80
2019-02-09T19:41:10.123Z,50.60
2019-02-09T19:43:39.617Z,50.70
2019-02-09T19:46:09.828Z,50.80
2019-02-09T19:48:39.582Z,50.90
2019-02-09T19:51:09.149Z,51.00
2019-02-09T19:53:38.589Z,50.90
2019-02-09T19:56:07.998Z,50.90
2019-02-09T19:58:37.326Z,51.00
2019-02-09T20:01:06.946Z,50.80
2019-02-09T20:03:36.374Z,51.00
2019-02-09T20:06:05.914Z,51.10
2019-02-09T20:08:35.551Z,51.20
2019-02-09T20:11:04.859Z,51.20
2019-02-09T20:13:34.236Z,52.10
2019-02-09T20:16:03.540Z,52.10
2019-02-09T20:18:32.976Z,51.40
2019-02-09T20:21:02.377Z,52.30
2019-02-09T20:23:31.786Z,52.40
2019-02-09T20:26:01.215Z,52.40
2019-02-09T20:28:30.631Z,52.50
2019-02-09T20:31:00.192Z,52.40
2019-02-09T20:33:29.658Z,52.60
2019-02-09T20:35:59.148Z,52.60
2019-02-09T20:38:29.686Z,51.90
2019-02-09T20:41:02.659Z,51.80
2019-02-09T20:43:32.236Z,52.60
2019-02-09T20:46:01.736Z,51.80
2019-02-09T20:48:31.317Z,52.70
2019-02-09T20:51:00.751Z,52.70
2019-02-09T20:53:30.169Z,52.90
2019-02-09T20:55:59.695Z,52.90
2019-02-09T20:58:29.147Z,52.80
2019-02-09T21:00:58.658Z,52.80
2019-02-09T21:03:28.135Z,52.90
2019-02-09T21:05:57.600Z,53.00
2019-02-09T21:08:27.409Z,52.90
2019-02-09T21:10:56.797Z,52.90
2019-02-09T21:13:26.789Z,52.90
2019-02-09T21:15:56.471Z,52.90
2019-02-09T21:18:26.041Z,52.90
2019-02-09T21:20:55.482Z,53.00
2019-02-09T21:23:24.799Z,53.00
2019-02-09T21:26:00.236Z,53.10
2019-02-09T21:28:29.678Z,53.20
2019-02-09T21:30:59.159Z,53.20
2019-02-09T21:33:28.683Z,53.30
2019-02-09T21:35:58.021Z,53.20
2019-02-09T21:38:27.459Z,53.20
2019-02-09T21:40:56.903Z,53.40
2019-02-09T21:43:26.372Z,53.20
2019-02-09T21:45:56.244Z,53.90
2019-02-09T21:48:26.956Z,53.40
2019-02-09T21:50:56.734Z,53.40
2019-02-09T21:53:26.442Z,53.50
2019-02-09T21:55:57.014Z,53.50
2019-02-09T21:58:26.742Z,53.60
2019-02-09T22:00:59.054Z,53.70
2019-02-09T22:03:32.066Z,53.60
2019-02-09T22:06:06.187Z,53.60
2019-02-09T22:08:38.419Z,53.60
2019-02-09T22:11:08.266Z,53.80
2019-02-09T22:13:38.236Z,53.80
2019-02-09T22:16:08.413Z,53.80
2019-02-09T22:18:39.117Z,53.80
2019-02-09T22:21:17.585Z,54.00
2019-02-09T22:23:47.706Z,53.90
2019-02-09T22:26:18.276Z,54.00
2019-02-09T22:28:47.993Z,54.00
2019-02-09T22:31:21.804Z,54.10
2019-02-09T22:33:50.059Z,54.00
2019-02-09T22:36:20.622Z,54.10
2019-02-09T22:38:52.664Z,54.00
2019-02-09T22:41:24.023Z,54.10
2019-02-09T22:43:57.101Z,54.10
2019-02-09T22:46:31.805Z,54.10
2019-02-09T22:49:02.429Z,54.20
2019-02-09T22:51:32.071Z,54.20
2019-02-09T22:54:07.101Z,54.70
2019-02-09T22:56:37.444Z,54.30
2019-02-09T22:59:10.557Z,54.40
2019-02-09T23:01:49.413Z,54.40
2019-02-09T23:04:35.081Z,54.30
2019-02-09T23:07:13.547Z,54.30
2019-02-09T23:09:46.839Z,54.30
2019-02-09T23:12:20.240Z,54.50
2019-02-09T23:14:50.989Z,54.40
2019-02-09T23:17:22.479Z,54.40
2019-02-09T23:20:04.105Z,54.40
2019-02-09T23:22:36.379Z,54.40
2019-02-09T23:25:08.149Z,54.50
2019-02-09T23:27:39.461Z,54.60
2019-02-09T23:30:12.215Z,54.60
2019-02-09T23:32:44.149Z,54.60
2019-02-09T23:35:14.065Z,54.70
2019-02-09T23:37:44.961Z,54.70
2019-02-09T23:40:14.376Z,54.70
2019-02-09T23:42:44.196Z,54.80
2019-02-09T23:45:14.985Z,54.80
2019-02-09T23:47:45.196Z,54.90
2019-02-09T23:50:20.906Z,54.70
2019-02-09T23:52:50.713Z,54.70
2019-02-09T23:55:20.842Z,55.40
2019-02-09T23:57:50.622Z,54.80
