createdAt,value
2022-11-13T13:06:48.011Z,12.27
2022-11-13T13:09:37.073Z,12.30
2022-11-13T13:12:21.106Z,11.68
2022-11-13T13:37:04.950Z,11.23
2022-11-13T13:45:45.598Z,12.45
2022-11-13T13:48:27.304Z,16.98
2022-11-13T13:50:58.669Z,12.73
2022-11-13T13:58:46.830Z,14.15
2022-11-13T14:01:27.297Z,14.30
2022-11-13T14:04:07.112Z,13.85
2022-11-13T14:06:35.793Z,14.43
2022-11-13T14:09:12.409Z,15.43
2022-11-13T14:36:31.745Z,13.75
2022-11-13T14:39:01.479Z,13.80
2022-11-13T14:41:36.438Z,13.90
2022-11-13T14:44:06.230Z,14.90
2022-11-13T14:46:39.579Z,14.43
2022-11-13T14:52:01.374Z,14.57
2022-11-13T14:55:00.161Z,13.32
2022-11-13T14:57:23.447Z,13.25
2022-11-13T14:59:52.225Z,13.30
2022-11-13T15:02:21.948Z,13.98
2022-11-13T15:04:50.830Z,14.30
2022-11-13T15:07:30.968Z,13.25
2022-11-13T15:10:01.294Z,14.30
2022-11-13T15:12:29.928Z,14.07
2022-11-13T15:14:58.435Z,16.02
2022-11-13T15:17:26.746Z,14.20
2022-11-13T15:19:58.844Z,14.80
2022-11-13T15:22:28.903Z,15.02
2022-11-13T15:30:00.762Z,15.82
2022-11-13T15:32:29.746Z,14.50
2022-11-13T15:34:58.863Z,15.88
2022-11-13T15:37:29.442Z,15.45
2022-11-13T15:39:58.773Z,15.45
2022-11-13T15:42:33.289Z,15.15
2022-11-13T15:45:06.631Z,16.30
2022-11-13T15:47:37.623Z,16.73
2022-11-13T15:50:13.893Z,15.52
2022-11-13T15:52:47.828Z,16.33
2022-11-13T15:55:27.839Z,17.45
2022-11-13T15:57:57.970Z,17.08
2022-11-13T16:00:29.854Z,16.05
2022-11-13T16:02:59.768Z,16.33
2022-11-13T16:05:30.902Z,18.42
2022-11-13T16:08:01.199Z,16.85
2022-11-13T16:10:30.131Z,16.98
2022-11-13T16:12:59.095Z,17.48
2022-11-13T16:15:28.710Z,17.50
2022-11-13T16:18:00.118Z,18.92
2022-11-13T16:20:28.907Z,20.73
2022-11-13T16:22:57.595Z,21.67
2022-11-13T16:25:27.685Z,21.58
2022-11-13T16:27:56.486Z,22.17
2022-11-13T16:30:26.615Z,21.13
2022-11-13T16:32:56.305Z,20.80
2022-11-13T16:35:25.115Z,21.98
2022-11-13T16:37:53.793Z,22.50
2022-11-13T16:40:26.006Z,21.95
2022-11-13T16:42:57.732Z,21.48
2022-11-13T16:45:27.174Z,21.98
2022-11-13T16:47:57.501Z,23.40
2022-11-13T16:50:32.889Z,23.63
2022-11-13T16:53:02.746Z,24.75
2022-11-13T16:55:31.755Z,22.73
2022-11-13T16:58:02.266Z,22.63
2022-11-13T17:00:30.810Z,21.42
2022-11-13T17:03:00.088Z,24.00
2022-11-13T17:05:28.931Z,25.88
2022-11-13T17:08:02.156Z,25.90
2022-11-13T17:10:33.107Z,27.63
2022-11-13T17:13:03.908Z,25.98
2022-11-13T17:15:33.505Z,26.83
2022-11-13T17:18:03.079Z,25.75
2022-11-13T17:21:05.730Z,26.80
2022-11-13T17:23:35.523Z,29.75
2022-11-13T17:26:07.635Z,30.50
2022-11-13T17:28:38.125Z,36.05
2022-11-13T17:31:09.995Z,34.97
2022-11-13T17:33:40.533Z,40.28
2022-11-13T17:36:10.920Z,35.90
2022-11-13T17:38:43.345Z,30.02
2022-11-13T17:41:15.035Z,27.88
2022-11-13T17:43:45.323Z,27.23
2022-11-13T17:46:19.446Z,27.13
2022-11-13T17:48:48.724Z,25.98
2022-11-13T17:51:17.803Z,25.10
2022-11-13T17:53:46.585Z,25.73
2022-11-13T17:56:15.821Z,30.15
2022-11-13T17:58:48.170Z,28.33
2022-11-13T18:01:19.741Z,28.15
2022-11-13T18:03:50.541Z,29.10
2022-11-13T18:06:21.648Z,28.02
2022-11-13T18:08:50.987Z,26.08
2022-11-13T18:11:23.278Z,23.90
2022-11-13T18:13:54.245Z,24.30
2022-11-13T18:16:26.942Z,25.88
2022-11-13T18:18:58.990Z,26.02
2022-11-13T18:21:30.913Z,25.92
2022-11-13T18:24:02.709Z,25.30
2022-11-13T18:26:33.423Z,27.58
2022-11-13T18:29:04.525Z,26.30
2022-11-13T18:31:33.366Z,26.42
2022-11-13T18:34:04.310Z,22.60
2022-11-13T18:36:36.053Z,23.27
2022-11-13T18:39:05.834Z,24.20
2022-11-13T18:41:37.506Z,24.73
2022-11-13T18:44:07.879Z,28.85
2022-11-13T18:46:37.289Z,27.45
2022-11-13T18:49:06.170Z,28.10
2022-11-13T18:51:35.805Z,28.02
2022-11-13T18:54:09.797Z,28.70
2022-11-13T18:56:40.453Z,28.88
2022-11-13T18:59:12.700Z,29.92
2022-11-13T19:01:42.553Z,27.02
2022-11-13T19:04:27.928Z,25.85
2022-11-13T19:06:57.826Z,24.70
2022-11-13T19:09:26.913Z,20.80
2022-11-13T19:11:56.597Z,21.20
2022-11-13T19:14:27.270Z,22.27
2022-11-13T19:16:59.333Z,30.33
2022-11-13T19:19:42.853Z,31.88
2022-11-13T19:22:11.748Z,29.40
2022-11-13T19:24:40.786Z,28.63
2022-11-13T19:27:10.156Z,23.75
2022-11-13T19:29:44.525Z,25.83
2022-11-13T19:32:14.019Z,25.88
2022-11-13T19:34:46.435Z,26.58
2022-11-13T19:37:19.076Z,27.25
2022-11-13T19:39:49.318Z,28.45
2022-11-13T19:42:18.766Z,30.15
2022-11-13T19:44:49.973Z,27.88
2022-11-13T19:47:19.874Z,32.13
2022-11-13T19:49:52.426Z,41.25
2022-11-13T19:52:21.400Z,38.88
2022-11-13T19:54:50.813Z,39.97
2022-11-13T19:57:19.969Z,35.80
2022-11-13T19:59:50.210Z,33.90
2022-11-13T20:02:19.054Z,32.15
2022-11-13T20:04:48.207Z,31.30
2022-11-13T20:07:17.438Z,33.63
2022-11-13T20:09:47.331Z,31.42
2022-11-13T20:12:16.310Z,32.22
2022-11-13T20:14:45.589Z,30.80
2022-11-13T20:17:19.264Z,32.97
2022-11-13T20:19:50.266Z,32.50
2022-11-13T20:22:19.102Z,32.88
2022-11-13T20:24:48.180Z,28.88
2022-11-13T20:27:16.804Z,31.33
2022-11-13T20:29:46.035Z,28.02
2022-11-13T20:32:16.389Z,26.13
2022-11-13T20:34:45.593Z,32.38
2022-11-13T20:37:14.466Z,29.38
2022-11-13T20:39:43.688Z,29.77
2022-11-13T20:42:14.011Z,26.60
2022-11-13T20:44:43.069Z,24.20
2022-11-13T20:47:14.140Z,24.33
2022-11-13T20:49:45.365Z,22.50
2022-11-13T20:52:14.128Z,21.08
2022-11-13T20:54:43.674Z,23.45
2022-11-13T20:57:12.985Z,23.63
2022-11-13T20:59:42.738Z,24.40
2022-11-13T21:02:12.931Z,22.67
2022-11-13T21:04:42.142Z,21.45
2022-11-13T21:07:12.162Z,21.20
2022-11-13T21:09:43.985Z,20.70
2022-11-13T21:12:14.635Z,22.98
2022-11-13T21:14:44.343Z,22.05
2022-11-13T21:17:13.129Z,22.25
2022-11-13T21:19:42.545Z,25.20
2022-11-13T21:22:12.833Z,24.55
2022-11-13T21:24:41.798Z,23.20
2022-11-13T21:27:11.077Z,23.35
2022-11-13T21:29:40.485Z,26.70
2022-11-13T21:32:09.309Z,28.65
2022-11-13T21:34:38.531Z,32.28
2022-11-13T21:37:08.437Z,25.88
2022-11-13T21:39:38.970Z,26.85
2022-11-13T21:42:07.800Z,26.33
2022-11-13T21:44:36.743Z,25.30
2022-11-13T21:47:06.101Z,27.20
2022-11-13T21:49:34.780Z,30.20
2022-11-13T21:52:03.730Z,38.03
2022-11-13T21:54:32.514Z,32.47
2022-11-13T21:57:03.237Z,32.90
2022-11-13T21:59:32.044Z,29.88
2022-11-13T22:02:01.155Z,26.70
2022-11-13T22:04:29.845Z,30.90
2022-11-13T22:07:00.207Z,29.38
2022-11-13T22:09:28.980Z,31.88
2022-11-13T22:11:58.183Z,31.30
