createdAt,value
2019-02-26T00:01:24.132Z,-1.10
2019-02-26T00:03:53.490Z,-1.10
2019-02-26T00:06:24.793Z,-1.20
2019-02-26T00:08:54.152Z,-1.20
2019-02-26T00:11:26.350Z,-1.20
2019-02-26T00:13:54.981Z,-1.20
2019-02-26T00:16:25.230Z,-1.20
2019-02-26T00:18:56.262Z,-1.20
2019-02-26T00:21:26.436Z,-1.20
2019-02-26T00:23:55.929Z,-1.20
2019-02-26T00:26:24.828Z,-1.20
2019-02-26T00:28:53.636Z,-1.30
2019-02-26T00:31:24.283Z,-1.30
2019-02-26T00:33:53.019Z,-1.30
2019-02-26T00:36:21.848Z,-1.30
2019-02-26T00:38:50.660Z,-1.30
2019-02-26T00:41:20.644Z,-1.30
2019-02-26T00:43:53.151Z,-1.30
2019-02-26T00:46:24.103Z,-1.30
2019-02-26T00:48:51.472Z,-1.30
2019-02-26T00:51:22.272Z,-1.40
2019-02-26T00:53:52.764Z,-1.40
2019-02-26T00:56:25.023Z,-1.40
2019-02-26T00:58:52.322Z,-1.50
2019-02-26T01:01:21.732Z,-1.40
2019-02-26T01:03:52.008Z,-1.50
2019-02-26T01:06:22.100Z,-1.50
2019-02-26T01:08:51.333Z,-1.50
2019-02-26T01:11:21.614Z,-1.50
2019-02-26T01:13:51.203Z,-1.50
2019-02-26T01:16:21.069Z,-1.50
2019-02-26T01:18:51.111Z,-1.50
2019-02-26T01:21:22.247Z,-1.50
2019-02-26T01:23:50.829Z,-1.40
2019-02-26T01:26:19.972Z,-1.40
2019-02-26T01:28:51.060Z,-1.40
2019-02-26T01:31:20.714Z,-1.40
2019-02-26T01:33:50.899Z,-1.40
2019-02-26T01:36:22.746Z,-1.50
2019-02-26T01:38:53.034Z,-1.50
2019-02-26T01:41:23.254Z,-1.50
2019-02-26T01:43:52.214Z,-1.60
2019-02-26T01:46:21.053Z,-1.60
2019-02-26T01:48:50.101Z,-1.60
2019-02-26T01:51:20.029Z,-1.60
2019-02-26T01:53:51.399Z,-1.60
2019-02-26T01:56:20.560Z,-1.60
2019-02-26T01:58:56.304Z,-1.60
2019-02-26T02:01:23.272Z,-1.70
2019-02-26T02:03:52.772Z,-1.70
2019-02-26T02:06:21.333Z,-1.70
2019-02-26T02:08:50.661Z,-1.70
2019-02-26T02:11:23.409Z,-1.70
2019-02-26T02:13:51.251Z,-1.80
2019-02-26T02:16:21.960Z,-1.80
2019-02-26T02:18:51.368Z,-1.80
2019-02-26T02:21:23.540Z,-1.80
2019-02-26T02:23:52.939Z,-1.80
2019-02-26T02:26:21.883Z,-1.80
2019-02-26T02:28:50.684Z,-1.90
2019-02-26T02:31:22.019Z,-1.90
2019-02-26T02:33:50.328Z,-1.90
2019-02-26T02:36:22.543Z,-1.90
2019-02-26T02:38:49.910Z,-1.90
2019-02-26T02:41:18.678Z,-1.90
2019-02-26T02:43:47.445Z,-1.90
2019-02-26T02:46:16.493Z,-1.90
2019-02-26T02:48:45.255Z,-1.90
2019-02-26T02:51:14.086Z,-1.90
2019-02-26T02:53:45.237Z,-1.90
2019-02-26T02:56:15.326Z,-1.90
2019-02-26T02:58:46.923Z,-1.80
2019-02-26T03:01:16.658Z,-1.80
2019-02-26T03:03:47.631Z,-1.80
2019-02-26T03:06:15.871Z,-1.80
2019-02-26T03:08:45.744Z,-1.80
2019-02-26T03:11:15.346Z,-1.80
2019-02-26T03:13:45.862Z,-1.80
2019-02-26T03:16:16.073Z,-1.80
2019-02-26T03:18:45.186Z,-1.80
2019-02-26T03:21:13.946Z,-1.90
2019-02-26T03:23:43.508Z,-1.90
2019-02-26T03:26:15.225Z,-2.00
2019-02-26T03:28:44.600Z,-2.00
2019-02-26T03:31:14.175Z,-2.00
2019-02-26T03:33:42.937Z,-2.10
2019-02-26T03:36:13.887Z,-2.10
2019-02-26T03:38:44.167Z,-2.10
2019-02-26T03:41:12.672Z,-2.10
2019-02-26T03:43:41.870Z,-2.10
2019-02-26T03:46:10.708Z,-2.10
2019-02-26T03:48:39.502Z,-2.10
2019-02-26T03:51:08.274Z,-2.10
2019-02-26T03:53:39.240Z,-2.10
2019-02-26T03:56:11.741Z,-2.10
2019-02-26T03:58:38.731Z,-2.20
2019-02-26T04:01:10.261Z,-2.10
2019-02-26T04:03:39.552Z,-2.10
2019-02-26T04:06:10.078Z,-2.10
2019-02-26T04:08:39.513Z,-2.20
2019-02-26T04:11:08.686Z,-2.10
2019-02-26T04:13:37.442Z,-2.10
2019-02-26T04:16:06.208Z,-2.20
2019-02-26T04:18:35.236Z,-2.10
2019-02-26T04:21:06.064Z,-2.20
2019-02-26T04:23:36.151Z,-2.20
2019-02-26T04:26:45.218Z,-2.20
2019-02-26T04:29:41.595Z,-2.20
2019-02-26T04:32:48.817Z,-2.30
2019-02-26T04:35:33.403Z,-2.20
2019-02-26T04:38:36.859Z,-2.20
2019-02-26T04:41:20.711Z,-2.30
2019-02-26T04:44:40.444Z,-2.30
2019-02-26T04:47:21.521Z,-2.40
2019-02-26T04:49:49.711Z,-2.40
2019-02-26T04:52:18.678Z,-2.40
2019-02-26T04:54:47.508Z,-2.40
2019-02-26T04:57:16.378Z,-2.40
2019-02-26T04:59:45.182Z,-2.40
2019-02-26T05:02:14.058Z,-2.30
2019-02-26T05:04:42.974Z,-2.40
2019-02-26T05:07:14.012Z,-2.40
2019-02-26T05:09:42.704Z,-2.40
2019-02-26T05:12:11.575Z,-2.40
2019-02-26T05:14:40.459Z,-2.30
2019-02-26T05:17:09.366Z,-2.30
2019-02-26T05:19:39.504Z,-2.30
2019-02-26T05:22:08.974Z,-2.30
2019-02-26T05:24:38.649Z,-2.30
2019-02-26T05:27:18.545Z,-2.30
2019-02-26T05:29:48.801Z,-2.40
2019-02-26T05:32:16.731Z,-2.40
2019-02-26T05:34:48.157Z,-2.40
2019-02-26T05:37:16.226Z,-2.40
2019-02-26T05:39:46.681Z,-2.40
2019-02-26T05:42:15.501Z,-2.40
2019-02-26T05:44:44.536Z,-2.40
2019-02-26T05:47:15.741Z,-2.40
2019-02-26T05:49:45.854Z,-2.40
2019-02-26T05:52:14.581Z,-2.40
2019-02-26T05:54:43.390Z,-2.40
2019-02-26T05:57:27.233Z,-2.40
2019-02-26T05:59:43.335Z,-2.50
2019-02-26T06:02:14.190Z,-2.40
2019-02-26T06:04:44.480Z,-2.50
2019-02-26T06:07:13.558Z,-2.50
2019-02-26T06:09:42.694Z,-2.50
2019-02-26T06:12:11.522Z,-2.50
2019-02-26T06:14:40.289Z,-2.50
2019-02-26T06:17:10.689Z,-2.50
2019-02-26T06:19:44.878Z,-2.50
2019-02-26T06:22:16.852Z,-2.50
2019-02-26T06:24:44.240Z,-2.50
2019-02-26T06:27:15.816Z,-2.50
2019-02-26T06:29:43.582Z,-2.50
2019-02-26T06:32:14.261Z,-2.40
2019-02-26T06:34:43.118Z,-2.40
2019-02-26T06:37:23.629Z,-2.30
2019-02-26T06:39:54.824Z,-2.20
2019-02-26T06:42:23.030Z,-2.20
2019-02-26T06:44:51.810Z,-2.10
2019-02-26T06:47:21.117Z,-2.10
2019-02-26T06:49:52.731Z,-2.00
2019-02-26T06:52:21.718Z,-2.00
2019-02-26T06:54:54.724Z,-2.00
2019-02-26T06:57:21.177Z,-2.00
2019-02-26T06:59:51.060Z,-2.00
2019-02-26T07:02:20.666Z,-1.90
2019-02-26T07:04:49.817Z,-1.90
2019-02-26T07:07:18.573Z,-1.80
2019-02-26T07:09:48.275Z,-1.80
2019-02-26T07:12:19.439Z,-1.70
2019-02-26T07:14:48.378Z,-1.60
2019-02-26T07:17:19.528Z,-1.60
2019-02-26T07:19:48.389Z,-1.50
2019-02-26T07:22:18.371Z,-1.50
2019-02-26T07:24:49.471Z,-1.40
2019-02-26T07:27:17.780Z,-1.40
2019-02-26T07:29:47.959Z,-1.30
2019-02-26T07:32:17.976Z,-1.30
2019-02-26T07:34:49.805Z,-1.20
2019-02-26T07:37:18.749Z,-1.20
2019-02-26T07:39:49.608Z,-1.10
2019-02-26T07:42:18.880Z,-1.00
2019-02-26T07:44:47.733Z,-0.90
2019-02-26T07:47:16.858Z,-0.90
2019-02-26T07:49:45.986Z,-0.80
2019-02-26T07:52:15.181Z,-0.80
2019-02-26T07:54:44.811Z,-0.70
2019-02-26T07:57:15.732Z,-0.60
2019-02-26T07:59:45.588Z,-0.60
2019-02-26T08:02:15.420Z,-0.60
2019-02-26T08:04:44.174Z,-0.50
2019-02-26T08:07:13.293Z,-0.40
2019-02-26T08:09:42.326Z,-0.30
2019-02-26T08:12:13.508Z,-0.20
2019-02-26T08:14:42.937Z,-0.10
2019-02-26T08:17:12.422Z,0.00
2019-02-26T08:19:43.772Z,0.10
2019-02-26T08:22:11.877Z,0.10
2019-02-26T08:24:40.728Z,0.20
2019-02-26T08:27:11.608Z,0.30
2019-02-26T08:29:40.593Z,0.40
2019-02-26T08:32:09.355Z,0.60
2019-02-26T08:34:39.745Z,0.70
2019-02-26T08:37:08.649Z,0.80
2019-02-26T08:39:38.091Z,1.00
2019-02-26T08:42:09.289Z,1.20
2019-02-26T08:44:38.227Z,1.30
2019-02-26T08:47:10.945Z,1.50
2019-02-26T08:49:38.397Z,2.10
2019-02-26T08:52:08.062Z,3.10
2019-02-26T08:54:36.822Z,4.20
2019-02-26T08:57:05.594Z,5.10
2019-02-26T08:59:34.390Z,6.20
2019-02-26T09:02:03.161Z,7.00
2019-02-26T09:04:31.913Z,7.30
2019-02-26T09:07:02.129Z,7.20
2019-02-26T09:09:32.710Z,7.40
2019-02-26T09:12:03.208Z,7.80
2019-02-26T09:14:34.518Z,8.70
2019-02-26T09:17:04.553Z,9.30
2019-02-26T09:19:35.489Z,10.00
2019-02-26T09:22:04.067Z,11.30
2019-02-26T09:24:32.848Z,12.60
2019-02-26T09:27:03.317Z,13.80
2019-02-26T09:29:34.139Z,14.90
2019-02-26T09:32:02.737Z,16.00
2019-02-26T09:34:32.227Z,17.30
2019-02-26T09:37:05.001Z,19.00
2019-02-26T09:39:34.220Z,20.70
2019-02-26T09:42:04.233Z,22.40
2019-02-26T09:44:35.745Z,23.90
2019-02-26T09:47:05.473Z,25.70
2019-02-26T09:49:35.861Z,27.10
2019-02-26T09:52:06.539Z,28.00
2019-02-26T09:54:40.297Z,28.90
2019-02-26T09:57:06.405Z,29.90
2019-02-26T09:59:35.912Z,30.70
2019-02-26T10:02:06.135Z,31.40
2019-02-26T10:04:35.086Z,32.30
2019-02-26T10:07:04.763Z,32.90
2019-02-26T10:09:36.830Z,33.30
2019-02-26T10:12:06.968Z,33.90
2019-02-26T10:14:36.563Z,33.70
2019-02-26T10:17:06.420Z,32.10
2019-02-26T10:19:35.645Z,30.00
2019-02-26T10:22:09.598Z,27.70
2019-02-26T10:24:38.027Z,25.50
2019-02-26T10:27:09.337Z,25.30
2019-02-26T10:29:39.829Z,26.20
2019-02-26T10:32:11.244Z,27.70
2019-02-26T10:34:38.697Z,29.30
2019-02-26T10:37:07.638Z,30.70
2019-02-26T10:39:36.401Z,31.80
2019-02-26T10:42:05.544Z,32.80
2019-02-26T10:44:34.313Z,33.50
2019-02-26T10:47:04.045Z,34.00
2019-02-26T10:49:33.823Z,34.50
2019-02-26T10:52:02.579Z,35.10
2019-02-26T10:54:35.477Z,34.70
2019-02-26T10:57:04.572Z,35.70
2019-02-26T10:59:32.498Z,36.30
2019-02-26T11:02:03.132Z,36.10
2019-02-26T11:04:34.684Z,36.40
2019-02-26T11:07:04.817Z,36.00
2019-02-26T11:09:33.088Z,36.00
2019-02-26T11:12:05.154Z,35.10
2019-02-26T11:14:33.975Z,35.50
2019-02-26T11:17:03.081Z,36.10
2019-02-26T11:19:33.819Z,36.40
2019-02-26T11:22:04.189Z,36.90
2019-02-26T11:24:33.604Z,36.50
2019-02-26T11:27:03.331Z,35.50
2019-02-26T11:29:33.843Z,34.00
2019-02-26T11:32:04.385Z,32.60
2019-02-26T11:34:33.862Z,31.60
2019-02-26T11:37:08.535Z,31.10
2019-02-26T11:39:34.273Z,30.70
2019-02-26T11:42:03.052Z,30.60
2019-02-26T11:44:31.804Z,31.00
2019-02-26T11:47:00.883Z,31.80
2019-02-26T11:49:31.120Z,32.20
2019-02-26T11:52:01.653Z,33.50
2019-02-26T11:54:34.387Z,34.50
2019-02-26T11:57:04.309Z,33.70
2019-02-26T11:59:33.824Z,33.80
2019-02-26T12:02:04.446Z,33.40
2019-02-26T12:04:34.078Z,33.80
2019-02-26T12:07:04.115Z,33.50
2019-02-26T12:09:35.712Z,33.80
2019-02-26T12:12:06.213Z,34.20
2019-02-26T12:14:37.281Z,34.40
2019-02-26T12:17:05.282Z,34.50
2019-02-26T12:19:34.953Z,35.20
2019-02-26T12:22:06.080Z,35.30
2019-02-26T12:24:36.125Z,35.20
2019-02-26T12:27:07.130Z,35.00
2019-02-26T12:29:35.700Z,35.40
2019-02-26T12:32:04.811Z,36.00
2019-02-26T12:34:35.323Z,36.70
2019-02-26T12:37:08.364Z,36.90
2019-02-26T12:39:35.099Z,37.30
2019-02-26T12:42:21.734Z,36.60
2019-02-26T12:44:50.592Z,34.80
2019-02-26T12:47:21.794Z,32.20
2019-02-26T12:49:49.967Z,30.00
2019-02-26T12:52:21.224Z,28.10
2019-02-26T12:54:50.151Z,26.90
2019-02-26T12:57:23.068Z,26.00
2019-02-26T12:59:49.799Z,25.30
2019-02-26T13:02:20.925Z,26.40
2019-02-26T13:04:51.112Z,27.20
2019-02-26T13:07:20.101Z,27.70
2019-02-26T13:09:53.349Z,28.60
2019-02-26T13:12:23.270Z,28.70
2019-02-26T13:14:51.219Z,29.10
2019-02-26T13:17:21.942Z,29.80
2019-02-26T13:19:57.530Z,29.70
2019-02-26T13:22:22.306Z,28.80
2019-02-26T13:24:51.683Z,29.10
2019-02-26T13:27:20.461Z,29.40
2019-02-26T13:29:55.228Z,29.60
2019-02-26T13:32:21.312Z,29.70
2019-02-26T13:34:52.516Z,30.20
2019-02-26T13:37:21.187Z,29.90
2019-02-26T13:39:49.943Z,30.00
2019-02-26T13:42:19.675Z,29.30
2019-02-26T13:44:48.646Z,29.30
2019-02-26T13:47:17.574Z,28.70
2019-02-26T13:49:46.631Z,28.70
2019-02-26T13:52:15.406Z,28.30
2019-02-26T13:54:44.178Z,27.30
2019-02-26T13:57:12.942Z,26.80
2019-02-26T13:59:41.710Z,27.00
2019-02-26T14:02:10.731Z,27.20
2019-02-26T14:04:39.501Z,26.80
2019-02-26T14:07:08.287Z,26.90
2019-02-26T14:09:37.037Z,26.70
2019-02-26T14:12:05.896Z,26.40
2019-02-26T14:14:34.682Z,26.20
2019-02-26T14:17:03.461Z,25.70
2019-02-26T14:19:32.505Z,25.40
2019-02-26T14:22:01.297Z,25.10
2019-02-26T14:24:30.366Z,24.60
2019-02-26T14:26:59.141Z,24.30
2019-02-26T14:29:29.740Z,23.90
2019-02-26T14:31:58.711Z,23.50
2019-02-26T14:34:27.494Z,23.10
2019-02-26T14:36:56.613Z,22.60
2019-02-26T14:39:25.758Z,22.10
2019-02-26T14:41:54.779Z,21.60
2019-02-26T14:44:23.562Z,21.20
2019-02-26T14:46:52.700Z,20.80
2019-02-26T14:49:21.556Z,20.50
2019-02-26T14:51:50.622Z,20.10
2019-02-26T14:54:19.410Z,19.80
2019-02-26T14:56:48.165Z,19.60
2019-02-26T14:59:16.937Z,19.30
2019-02-26T15:01:45.704Z,19.10
2019-02-26T15:04:14.977Z,18.80
2019-02-26T15:06:43.809Z,18.60
2019-02-26T15:09:12.738Z,18.50
2019-02-26T15:11:41.546Z,18.30
2019-02-26T15:14:10.418Z,18.30
2019-02-26T15:16:39.333Z,18.20
2019-02-26T15:19:08.190Z,18.10
2019-02-26T15:21:37.087Z,18.00
2019-02-26T15:24:05.966Z,17.80
2019-02-26T15:26:35.017Z,17.70
2019-02-26T15:29:03.918Z,17.70
2019-02-26T15:31:32.695Z,17.50
2019-02-26T15:34:01.494Z,17.40
2019-02-26T15:36:30.505Z,17.20
2019-02-26T15:38:59.529Z,16.90
2019-02-26T15:41:28.366Z,16.70
2019-02-26T15:43:57.386Z,16.40
2019-02-26T15:46:26.168Z,16.10
2019-02-26T15:48:56.669Z,15.80
2019-02-26T15:51:25.500Z,15.50
2019-02-26T15:53:55.591Z,15.30
2019-02-26T15:56:25.092Z,15.10
2019-02-26T15:58:53.871Z,14.70
2019-02-26T16:01:22.891Z,14.50
2019-02-26T16:03:51.658Z,14.20
2019-02-26T16:06:20.525Z,13.90
2019-02-26T16:08:49.291Z,13.60
2019-02-26T16:11:18.078Z,13.40
2019-02-26T16:13:47.107Z,13.10
2019-02-26T16:16:15.885Z,12.80
2019-02-26T16:18:44.962Z,12.60
2019-02-26T16:21:13.740Z,12.30
2019-02-26T16:23:42.510Z,12.10
2019-02-26T16:26:11.544Z,11.80
2019-02-26T16:28:40.310Z,11.60
2019-02-26T16:31:09.085Z,11.40
2019-02-26T16:33:37.853Z,11.10
2019-02-26T16:36:06.710Z,10.80
2019-02-26T16:38:35.655Z,10.70
2019-02-26T16:41:05.604Z,10.50
2019-02-26T16:43:34.528Z,10.20
2019-02-26T16:46:03.381Z,10.00
2019-02-26T16:48:32.133Z,9.90
2019-02-26T16:51:01.260Z,9.70
2019-02-26T16:53:33.476Z,9.50
2019-02-26T16:56:00.914Z,9.40
2019-02-26T16:58:29.677Z,9.20
2019-02-26T17:00:58.521Z,9.00
2019-02-26T17:03:27.350Z,8.80
2019-02-26T17:05:56.126Z,8.60
2019-02-26T17:08:24.878Z,8.40
2019-02-26T17:10:53.638Z,8.20
2019-02-26T17:13:22.393Z,8.00
2019-02-26T17:15:51.554Z,7.80
2019-02-26T17:18:20.315Z,7.60
2019-02-26T17:20:49.208Z,7.50
2019-02-26T17:23:18.094Z,7.30
2019-02-26T17:25:47.542Z,7.20
2019-02-26T17:28:16.577Z,7.10
2019-02-26T17:30:45.666Z,6.90
2019-02-26T17:33:14.657Z,6.80
2019-02-26T17:35:43.680Z,6.70
2019-02-26T17:38:12.914Z,6.50
2019-02-26T17:40:43.237Z,6.40
2019-02-26T17:43:12.078Z,6.30
2019-02-26T17:45:40.852Z,6.20
2019-02-26T17:48:09.898Z,6.10
2019-02-26T17:50:39.379Z,6.00
2019-02-26T17:53:08.679Z,5.90
2019-02-26T17:55:37.529Z,5.80
2019-02-26T17:58:09.874Z,5.70
2019-02-26T18:00:39.235Z,5.60
2019-02-26T18:03:08.009Z,5.50
2019-02-26T18:05:39.341Z,5.40
2019-02-26T18:08:07.486Z,5.40
2019-02-26T18:10:36.722Z,5.30
2019-02-26T18:13:05.828Z,5.20
2019-02-26T18:15:34.663Z,5.10
2019-02-26T18:18:03.690Z,5.10
2019-02-26T18:20:32.592Z,5.00
2019-02-26T18:23:01.434Z,5.00
2019-02-26T18:25:30.618Z,4.90
2019-02-26T18:27:59.542Z,4.80
2019-02-26T18:30:28.515Z,4.70
2019-02-26T18:32:58.953Z,4.70
2019-02-26T18:35:28.354Z,4.60
2019-02-26T18:37:57.533Z,4.50
2019-02-26T18:40:28.460Z,4.50
2019-02-26T18:42:57.025Z,4.40
2019-02-26T18:45:28.080Z,4.30
2019-02-26T18:47:57.214Z,4.20
2019-02-26T18:50:28.443Z,4.20
2019-02-26T18:52:58.191Z,4.10
2019-02-26T18:55:28.353Z,4.10
2019-02-26T18:57:58.377Z,3.90
2019-02-26T19:00:27.270Z,3.90
2019-02-26T19:02:56.249Z,3.80
2019-02-26T19:05:25.173Z,3.70
2019-02-26T19:07:54.011Z,3.70
2019-02-26T19:10:22.909Z,3.60
2019-02-26T19:12:51.820Z,3.60
2019-02-26T19:15:20.840Z,3.50
2019-02-26T19:17:50.901Z,3.40
2019-02-26T19:20:21.733Z,3.40
2019-02-26T19:22:51.987Z,3.30
2019-02-26T19:25:21.030Z,3.30
2019-02-26T19:27:52.865Z,3.20
2019-02-26T19:30:20.867Z,3.20
2019-02-26T19:32:49.732Z,3.10
2019-02-26T19:35:18.824Z,3.10
2019-02-26T19:37:48.889Z,3.00
2019-02-26T19:40:19.143Z,3.00
2019-02-26T19:42:48.258Z,3.00
2019-02-26T19:45:17.066Z,3.00
2019-02-26T19:47:46.024Z,2.90
2019-02-26T19:50:15.367Z,2.90
2019-02-26T19:52:44.150Z,2.90
2019-02-26T19:55:16.336Z,2.80
2019-02-26T19:57:45.165Z,2.80
2019-02-26T20:00:14.160Z,2.70
2019-02-26T20:02:43.268Z,2.60
2019-02-26T20:05:12.833Z,2.60
2019-02-26T20:07:42.066Z,2.60
2019-02-26T20:10:12.844Z,2.50
2019-02-26T20:12:42.405Z,2.40
2019-02-26T20:15:13.274Z,2.30
2019-02-26T20:17:42.325Z,2.30
2019-02-26T20:20:12.082Z,2.20
2019-02-26T20:22:40.917Z,2.20
2019-02-26T20:25:12.217Z,2.20
2019-02-26T20:27:41.305Z,2.10
2019-02-26T20:30:12.333Z,2.00
2019-02-26T20:32:41.950Z,2.00
2019-02-26T20:35:11.949Z,1.90
2019-02-26T20:37:41.382Z,1.90
2019-02-26T20:40:15.777Z,1.80
2019-02-26T20:42:42.670Z,1.80
2019-02-26T20:45:12.977Z,1.80
2019-02-26T20:47:41.829Z,1.70
2019-02-26T20:50:10.697Z,1.70
2019-02-26T20:52:39.522Z,1.60
2019-02-26T20:55:10.271Z,1.60
2019-02-26T20:57:39.110Z,1.50
2019-02-26T21:00:10.586Z,1.50
2019-02-26T21:02:39.430Z,1.40
2019-02-26T21:05:08.486Z,1.40
2019-02-26T21:07:37.357Z,1.40
2019-02-26T21:10:06.422Z,1.40
2019-02-26T21:12:35.175Z,1.30
2019-02-26T21:15:04.267Z,1.30
2019-02-26T21:17:33.015Z,1.20
2019-02-26T21:20:01.777Z,1.20
2019-02-26T21:22:30.538Z,1.10
2019-02-26T21:24:59.303Z,1.10
2019-02-26T21:27:28.057Z,1.10
2019-02-26T21:29:56.877Z,1.00
2019-02-26T21:32:26.281Z,1.00
2019-02-26T21:34:55.093Z,1.00
2019-02-26T21:37:23.837Z,1.00
2019-02-26T21:39:52.585Z,0.90
2019-02-26T21:42:21.354Z,0.90
2019-02-26T21:44:50.101Z,0.80
2019-02-26T21:47:20.305Z,0.80
2019-02-26T21:49:49.331Z,0.80
2019-02-26T21:52:18.223Z,0.80
2019-02-26T21:54:47.076Z,0.80
2019-02-26T21:57:15.830Z,0.70
2019-02-26T21:59:49.962Z,0.70
2019-02-26T22:02:18.615Z,0.60
2019-02-26T22:04:45.677Z,0.50
2019-02-26T22:07:16.772Z,0.50
2019-02-26T22:09:46.367Z,0.50
2019-02-26T22:12:15.462Z,0.50
2019-02-26T22:14:44.218Z,0.50
2019-02-26T22:17:14.109Z,0.50
2019-02-26T22:19:42.932Z,0.40
2019-02-26T22:22:11.701Z,0.40
2019-02-26T22:24:40.793Z,0.40
2019-02-26T22:27:10.031Z,0.40
2019-02-26T22:29:38.858Z,0.30
2019-02-26T22:32:07.702Z,0.30
2019-02-26T22:34:36.453Z,0.30
2019-02-26T22:37:07.274Z,0.30
2019-02-26T22:39:36.725Z,0.20
2019-02-26T22:42:07.826Z,0.20
2019-02-26T22:44:35.967Z,0.20
2019-02-26T22:47:07.052Z,0.10
2019-02-26T22:49:35.285Z,0.10
2019-02-26T22:52:04.428Z,0.10
2019-02-26T22:54:34.974Z,0.00
2019-02-26T22:57:03.794Z,0.00
2019-02-26T22:59:32.600Z,0.00
2019-02-26T23:02:01.576Z,0.00
2019-02-26T23:04:30.764Z,-0.10
2019-02-26T23:06:59.605Z,-0.10
2019-02-26T23:09:30.016Z,-0.10
2019-02-26T23:11:58.857Z,-0.20
2019-02-26T23:14:27.953Z,-0.20
2019-02-26T23:16:56.873Z,-0.30
2019-02-26T23:19:26.462Z,-0.30
2019-02-26T23:21:55.373Z,-0.30
2019-02-26T23:24:27.713Z,-0.40
2019-02-26T23:26:55.188Z,-0.40
2019-02-26T23:29:27.795Z,-0.50
2019-02-26T23:31:54.438Z,-0.50
2019-02-26T23:34:23.523Z,-0.60
2019-02-26T23:36:52.369Z,-0.60
2019-02-26T23:39:21.590Z,-0.60
2019-02-26T23:41:50.432Z,-0.60
2019-02-26T23:44:19.283Z,-0.70
2019-02-26T23:46:48.121Z,-0.70
2019-02-26T23:49:17.129Z,-0.70
2019-02-26T23:51:45.918Z,-0.70
2019-02-26T23:54:15.067Z,-0.70
2019-02-26T23:56:43.829Z,-0.70
2019-02-26T23:59:12.610Z,-0.70
