createdAt,value
2023-04-18T00:01:44.791Z,99.90
2023-04-18T00:04:13.484Z,99.90
2023-04-18T00:06:40.755Z,99.90
2023-04-18T00:09:07.826Z,99.90
2023-04-18T00:11:34.946Z,99.90
2023-04-18T00:14:03.327Z,99.90
2023-04-18T00:16:30.650Z,99.90
2023-04-18T00:18:57.576Z,99.90
2023-04-18T00:21:25.524Z,99.90
2023-04-18T00:23:52.486Z,99.90
2023-04-18T00:26:19.361Z,99.90
2023-04-18T00:28:46.149Z,99.90
2023-04-18T00:31:12.933Z,99.90
2023-04-18T00:33:39.733Z,99.90
2023-04-18T00:36:06.758Z,99.90
2023-04-18T00:38:33.642Z,99.90
2023-04-18T00:41:00.468Z,99.90
2023-04-18T00:43:28.102Z,99.90
2023-04-18T00:45:56.959Z,99.90
2023-04-18T00:48:24.223Z,99.90
2023-04-18T00:50:51.031Z,99.90
2023-04-18T00:53:17.917Z,99.90
2023-04-18T00:55:44.743Z,99.90
2023-04-18T00:58:11.934Z,99.90
2023-04-18T01:00:38.601Z,99.90
2023-04-18T01:03:06.701Z,99.90
2023-04-18T01:05:34.963Z,99.90
2023-04-18T01:08:02.400Z,99.90
2023-04-18T01:10:30.550Z,99.90
2023-04-18T01:13:14.019Z,99.90
2023-04-18T01:15:45.927Z,99.90
2023-04-18T01:18:13.355Z,99.90
2023-04-18T01:20:45.750Z,99.90
2023-04-18T01:23:12.855Z,99.90
2023-04-18T01:25:39.834Z,99.90
2023-04-18T01:28:06.827Z,99.90
2023-04-18T01:30:34.425Z,99.90
2023-04-18T01:33:02.395Z,99.90
2023-04-18T01:35:29.359Z,99.90
2023-04-18T01:37:57.162Z,99.90
2023-04-18T01:40:24.683Z,99.90
2023-04-18T01:42:51.873Z,99.90
2023-04-18T01:45:20.077Z,99.90
2023-04-18T01:47:47.178Z,99.90
2023-04-18T01:50:14.202Z,99.90
2023-04-18T01:52:41.345Z,99.90
2023-04-18T01:55:08.542Z,99.90
2023-04-18T01:57:38.034Z,99.90
2023-04-18T02:00:06.264Z,99.90
2023-04-18T02:02:33.263Z,99.90
2023-04-18T02:05:00.202Z,99.90
2023-04-18T02:07:27.028Z,99.90
2023-04-18T02:09:53.875Z,99.90
2023-04-18T02:12:21.017Z,99.90
2023-04-18T02:14:53.065Z,99.90
2023-04-18T02:17:21.598Z,99.90
2023-04-18T02:19:48.378Z,99.90
2023-04-18T02:22:15.210Z,99.90
2023-04-18T02:24:41.874Z,99.90
2023-04-18T02:27:09.707Z,99.90
2023-04-18T02:29:36.626Z,99.90
2023-04-18T02:32:03.520Z,99.90
2023-04-18T02:34:30.400Z,99.90
2023-04-18T02:36:57.143Z,99.90
2023-04-18T02:39:23.938Z,99.90
2023-04-18T02:41:50.729Z,99.90
2023-04-18T02:44:17.409Z,99.90
2023-04-18T02:46:44.215Z,99.90
2023-04-18T02:49:10.896Z,99.90
2023-04-18T02:51:37.659Z,99.90
2023-04-18T02:54:04.457Z,99.90
2023-04-18T02:56:31.308Z,99.90
2023-04-18T02:58:58.246Z,99.90
2023-04-18T03:01:25.186Z,99.90
2023-04-18T03:03:53.554Z,99.90
2023-04-18T03:06:20.357Z,99.90
2023-04-18T03:08:47.201Z,99.90
2023-04-18T03:11:13.853Z,99.90
2023-04-18T03:13:40.924Z,99.90
2023-04-18T03:16:07.997Z,99.90
2023-04-18T03:18:34.796Z,99.90
2023-04-18T03:21:01.501Z,99.90
2023-04-18T03:23:28.371Z,99.90
2023-04-18T03:25:55.051Z,99.90
2023-04-18T03:28:21.939Z,99.90
2023-04-18T03:30:49.012Z,99.90
2023-04-18T03:33:17.066Z,99.90
2023-04-18T03:35:44.131Z,99.90
2023-04-18T03:38:10.890Z,99.90
2023-04-18T03:40:37.651Z,99.90
2023-04-18T03:43:04.362Z,99.90
2023-04-18T03:45:31.311Z,99.90
2023-04-18T03:47:58.185Z,99.90
2023-04-18T03:50:25.855Z,99.90
2023-04-18T03:52:53.115Z,99.90
2023-04-18T03:55:20.286Z,99.90
2023-04-18T03:57:47.564Z,99.90
2023-04-18T04:00:15.171Z,99.90
2023-04-18T04:02:42.028Z,99.90
2023-04-18T04:05:09.220Z,99.90
2023-04-18T04:07:36.273Z,99.90
2023-04-18T04:10:03.195Z,99.90
2023-04-18T04:12:30.945Z,99.90
2023-04-18T04:14:57.850Z,99.90
2023-04-18T04:17:24.837Z,99.90
2023-04-18T04:19:51.628Z,99.90
2023-04-18T04:22:18.567Z,99.90
2023-04-18T04:24:46.762Z,99.90
2023-04-18T04:27:13.712Z,99.90
2023-04-18T04:29:41.381Z,99.90
2023-04-18T04:32:08.227Z,99.90
2023-04-18T04:34:35.902Z,99.90
2023-04-18T04:37:03.338Z,99.90
2023-04-18T04:39:30.075Z,99.90
2023-04-18T04:41:57.650Z,99.90
2023-04-18T04:44:26.879Z,99.90
2023-04-18T04:46:54.464Z,99.90
2023-04-18T04:49:21.990Z,99.90
2023-04-18T04:51:48.907Z,99.90
2023-04-18T04:54:16.050Z,99.90
2023-04-18T04:56:43.138Z,99.90
2023-04-18T04:59:09.865Z,99.90
2023-04-18T05:01:36.833Z,99.90
2023-04-18T05:04:03.980Z,99.90
2023-04-18T05:06:31.260Z,99.90
2023-04-18T05:08:59.527Z,99.90
2023-04-18T05:11:26.417Z,99.90
2023-04-18T05:13:53.252Z,99.90
2023-04-18T05:16:20.220Z,99.90
2023-04-18T05:18:46.987Z,99.90
2023-04-18T05:21:13.773Z,99.90
2023-04-18T05:23:40.503Z,99.90
2023-04-18T05:26:07.349Z,99.90
2023-04-18T05:28:34.098Z,99.90
2023-04-18T05:31:03.644Z,99.90
2023-04-18T05:33:31.610Z,99.90
2023-04-18T05:35:58.747Z,99.90
2023-04-18T05:38:25.555Z,99.90
2023-04-18T05:40:55.324Z,99.90
2023-04-18T05:43:22.477Z,99.90
2023-04-18T05:45:49.260Z,99.90
2023-04-18T05:48:16.033Z,99.90
2023-04-18T05:50:42.916Z,99.90
2023-04-18T05:53:09.638Z,99.90
2023-04-18T05:55:36.601Z,99.90
2023-04-18T05:58:03.585Z,99.90
2023-04-18T06:00:30.318Z,99.90
2023-04-18T06:02:57.300Z,99.90
2023-04-18T06:05:24.718Z,99.90
2023-04-18T06:07:51.598Z,99.90
2023-04-18T06:10:18.395Z,99.90
2023-04-18T06:12:45.302Z,99.90
2023-04-18T06:15:12.229Z,99.90
2023-04-18T06:17:39.165Z,99.90
2023-04-18T06:20:06.587Z,99.90
2023-04-18T06:22:36.723Z,99.90
2023-04-18T06:25:03.647Z,99.90
2023-04-18T06:27:31.978Z,99.90
2023-04-18T06:29:59.032Z,99.90
2023-04-18T06:32:26.015Z,99.90
2023-04-18T06:34:53.146Z,99.90
2023-04-18T06:37:20.548Z,99.90
2023-04-18T06:39:47.296Z,99.90
2023-04-18T06:42:14.093Z,99.90
2023-04-18T06:44:42.871Z,99.90
2023-04-18T06:47:10.785Z,99.90
2023-04-18T06:49:37.665Z,99.90
2023-04-18T06:52:04.476Z,99.90
2023-04-18T06:54:31.195Z,99.90
2023-04-18T06:56:58.456Z,99.90
2023-04-18T06:59:25.272Z,99.90
2023-04-18T07:01:51.951Z,99.90
2023-04-18T07:04:19.147Z,99.90
2023-04-18T07:06:46.197Z,99.90
2023-04-18T07:09:13.020Z,99.90
2023-04-18T07:11:40.712Z,99.90
2023-04-18T07:14:07.573Z,99.90
2023-04-18T07:16:34.815Z,99.90
2023-04-18T07:19:01.672Z,99.90
2023-04-18T07:21:28.434Z,99.90
2023-04-18T07:23:55.325Z,99.90
2023-04-18T07:26:22.357Z,99.90
2023-04-18T07:28:49.609Z,99.90
2023-04-18T07:31:16.649Z,99.90
2023-04-18T07:33:43.702Z,99.90
2023-04-18T07:36:11.014Z,99.90
2023-04-18T07:38:37.989Z,99.90
2023-04-18T07:41:04.801Z,99.90
2023-04-18T07:43:31.616Z,99.90
2023-04-18T07:45:58.506Z,99.90
2023-04-18T07:56:46.917Z,99.90
2023-04-18T07:59:13.924Z,99.90
2023-04-18T08:01:40.904Z,99.90
2023-04-18T08:04:07.926Z,99.90
2023-04-18T08:06:34.858Z,99.90
2023-04-18T08:09:05.433Z,99.90
2023-04-18T08:11:35.810Z,99.90
2023-04-18T08:14:02.672Z,99.90
2023-04-18T08:16:29.696Z,99.90
2023-04-18T08:18:56.630Z,99.90
2023-04-18T08:21:23.646Z,99.90
2023-04-18T08:23:50.441Z,99.90
2023-04-18T08:26:17.210Z,99.90
2023-04-18T08:28:46.291Z,99.90
2023-04-18T08:31:14.928Z,99.90
2023-04-18T08:33:42.198Z,99.90
2023-04-18T08:36:09.598Z,99.90
2023-04-18T08:38:36.397Z,99.90
2023-04-18T08:41:03.243Z,99.90
2023-04-18T08:43:31.190Z,99.90
2023-04-18T08:46:00.109Z,99.90
2023-04-18T08:48:30.623Z,99.90
2023-04-18T08:50:58.877Z,99.90
2023-04-18T08:53:28.732Z,99.90
2023-04-18T08:56:00.376Z,99.90
2023-04-18T09:23:28.641Z,98.70
2023-04-18T09:25:55.680Z,98.60
2023-04-18T09:28:30.466Z,98.00
2023-04-18T09:31:13.381Z,98.00
2023-04-18T09:33:45.657Z,97.30
2023-04-18T09:36:39.945Z,97.00
2023-04-18T09:39:09.344Z,97.00
2023-04-18T09:41:36.157Z,95.40
2023-04-18T09:44:17.165Z,93.20
2023-04-18T09:46:47.093Z,91.80
2023-04-18T09:49:14.899Z,91.40
2023-04-18T09:51:44.369Z,91.80
2023-04-18T09:54:15.222Z,91.80
2023-04-18T09:56:46.524Z,92.20
2023-04-18T09:59:21.288Z,91.30
2023-04-18T10:01:49.744Z,90.30
2023-04-18T10:04:17.502Z,90.00
2023-04-18T10:06:46.421Z,90.10
2023-04-18T10:09:16.056Z,89.00
2023-04-18T10:11:44.257Z,88.70
2023-04-18T10:14:14.080Z,88.10
2023-04-18T10:16:45.369Z,88.60
2023-04-18T10:19:26.199Z,88.00
2023-04-18T10:22:13.381Z,87.80
2023-04-18T10:24:56.956Z,86.90
2023-04-18T10:27:48.936Z,85.60
2023-04-18T10:30:17.013Z,84.10
2023-04-18T10:32:45.965Z,83.40
2023-04-18T10:35:13.092Z,83.70
2023-04-18T10:38:01.865Z,84.50
2023-04-18T10:40:34.005Z,85.50
2023-04-18T10:43:01.192Z,86.30
2023-04-18T10:45:36.251Z,86.10
2023-04-18T10:48:25.907Z,86.40
2023-04-18T10:51:22.016Z,86.30
2023-04-18T10:53:59.671Z,85.30
2023-04-18T10:56:28.052Z,84.70
2023-04-18T10:58:54.933Z,84.90
2023-04-18T11:01:32.518Z,85.60
2023-04-18T11:04:01.517Z,85.00
2023-04-18T11:06:31.584Z,85.60
2023-04-18T11:09:11.753Z,84.10
2023-04-18T11:11:38.589Z,84.50
2023-04-18T11:14:05.417Z,84.20
2023-04-18T11:16:33.824Z,84.10
2023-04-18T11:19:03.424Z,84.50
2023-04-18T11:21:31.589Z,85.20
2023-04-18T11:23:58.714Z,85.80
2023-04-18T11:26:26.654Z,85.70
2023-04-18T11:28:59.511Z,84.30
2023-04-18T11:31:26.328Z,84.70
2023-04-18T11:33:56.612Z,84.10
2023-04-18T11:36:23.419Z,83.30
2023-04-18T11:38:50.615Z,82.90
2023-04-18T11:41:17.464Z,83.20
2023-04-18T11:43:45.955Z,82.90
2023-04-18T11:46:16.386Z,82.40
2023-04-18T11:48:45.488Z,82.70
2023-04-18T11:51:36.840Z,82.00
2023-04-18T11:54:04.844Z,82.10
2023-04-18T11:56:32.252Z,81.20
2023-04-18T11:59:08.988Z,80.70
2023-04-18T12:01:35.664Z,80.00
2023-04-18T12:04:05.862Z,80.70
2023-04-18T12:06:53.453Z,81.60
2023-04-18T12:09:22.274Z,81.30
2023-04-18T12:11:59.650Z,81.00
2023-04-18T12:14:26.964Z,81.60
2023-04-18T12:16:53.880Z,80.60
2023-04-18T12:19:20.949Z,79.70
2023-04-18T12:22:03.130Z,79.60
2023-04-18T12:24:30.027Z,79.00
2023-04-18T12:26:58.105Z,79.90
2023-04-18T12:29:25.914Z,79.40
2023-04-18T12:31:53.026Z,80.00
2023-04-18T12:34:20.250Z,79.80
2023-04-18T12:36:47.228Z,80.00
2023-04-18T12:39:14.066Z,79.50
2023-04-18T12:41:40.918Z,80.20
2023-04-18T12:44:07.707Z,80.90
2023-04-18T12:46:37.016Z,81.40
2023-04-18T12:49:04.113Z,81.70
2023-04-18T12:51:31.459Z,81.40
2023-04-18T12:53:58.392Z,81.90
2023-04-18T12:56:25.324Z,82.00
2023-04-18T12:58:52.050Z,82.20
2023-04-18T13:01:29.537Z,81.90
2023-04-18T13:04:08.334Z,82.40
2023-04-18T13:06:42.904Z,83.50
2023-04-18T13:09:10.405Z,83.80
2023-04-18T13:11:37.136Z,84.30
2023-04-18T13:14:03.911Z,84.90
2023-04-18T13:16:31.244Z,85.30
2023-04-18T13:18:58.293Z,85.00
2023-04-18T13:21:25.983Z,85.90
2023-04-18T13:23:52.803Z,84.30
2023-04-18T13:26:20.653Z,83.80
2023-04-18T13:28:47.446Z,83.70
2023-04-18T13:31:16.794Z,84.50
2023-04-18T13:33:43.906Z,85.20
2023-04-18T13:36:10.776Z,85.40
2023-04-18T13:38:37.885Z,85.20
2023-04-18T13:41:12.138Z,85.50
2023-04-18T13:43:39.862Z,85.00
2023-04-18T13:46:06.738Z,85.00
2023-04-18T13:48:33.671Z,85.20
2023-04-18T13:51:00.560Z,84.90
2023-04-18T13:53:28.921Z,85.20
2023-04-18T13:55:57.331Z,85.10
2023-04-18T13:58:24.121Z,85.20
2023-04-18T14:00:50.907Z,84.60
2023-04-18T14:03:17.875Z,83.20
2023-04-18T14:05:44.624Z,81.80
2023-04-18T14:08:11.357Z,81.50
2023-04-18T14:10:38.136Z,79.10
2023-04-18T14:13:04.998Z,78.50
2023-04-18T14:15:33.100Z,78.10
2023-04-18T14:18:01.022Z,78.30
2023-04-18T14:20:34.203Z,78.40
2023-04-18T14:23:01.926Z,78.80
2023-04-18T14:25:29.715Z,79.50
2023-04-18T14:28:09.394Z,80.70
2023-04-18T14:30:39.764Z,81.80
2023-04-18T14:33:09.426Z,82.40
2023-04-18T14:35:36.548Z,83.30
2023-04-18T14:38:03.383Z,83.60
2023-04-18T14:40:32.561Z,83.20
2023-04-18T14:42:59.742Z,83.60
2023-04-18T14:45:26.535Z,83.50
2023-04-18T14:47:55.588Z,84.40
2023-04-18T14:50:22.673Z,84.60
2023-04-18T14:52:49.666Z,84.00
2023-04-18T14:55:16.432Z,84.50
2023-04-18T14:57:43.181Z,85.10
2023-04-18T15:00:11.171Z,84.30
2023-04-18T15:02:38.491Z,84.80
2023-04-18T15:05:07.412Z,84.60
2023-04-18T15:07:36.011Z,85.50
2023-04-18T15:10:02.833Z,84.90
2023-04-18T15:12:30.268Z,85.00
2023-04-18T15:14:57.093Z,84.80
2023-04-18T15:17:23.871Z,85.50
2023-04-18T15:19:50.716Z,85.30
2023-04-18T15:22:17.460Z,85.10
2023-04-18T15:24:44.308Z,85.20
2023-04-18T15:27:11.433Z,85.40
2023-04-18T15:29:39.008Z,85.60
2023-04-18T15:32:06.635Z,85.60
2023-04-18T15:34:33.528Z,85.50
2023-04-18T15:37:00.306Z,86.30
2023-04-18T15:39:27.012Z,86.50
2023-04-18T15:41:56.987Z,85.60
2023-04-18T15:44:24.132Z,85.70
2023-04-18T15:46:51.173Z,86.20
2023-04-18T15:49:17.958Z,86.40
2023-04-18T15:51:44.708Z,87.10
2023-04-18T15:54:11.656Z,87.10
2023-04-18T15:56:38.932Z,86.80
2023-04-18T15:59:06.127Z,87.10
2023-04-18T16:01:33.447Z,87.10
2023-04-18T16:04:00.392Z,86.80
2023-04-18T16:06:27.398Z,84.40
2023-04-18T16:08:54.233Z,83.90
2023-04-18T16:11:21.899Z,83.00
2023-04-18T16:13:48.631Z,81.70
2023-04-18T16:16:15.863Z,81.40
2023-04-18T16:18:42.644Z,81.10
2023-04-18T16:21:12.535Z,81.80
2023-04-18T16:23:39.442Z,82.30
2023-04-18T16:26:06.538Z,82.90
2023-04-18T16:28:37.681Z,83.60
2023-04-18T16:31:05.963Z,84.40
2023-04-18T16:33:33.124Z,84.80
2023-04-18T16:36:03.069Z,85.10
2023-04-18T16:38:29.889Z,85.40
2023-04-18T16:41:01.718Z,85.10
2023-04-18T16:43:30.939Z,86.20
2023-04-18T16:45:59.010Z,86.80
2023-04-18T16:48:26.105Z,86.80
2023-04-18T16:50:52.903Z,87.30
2023-04-18T16:53:19.588Z,87.90
2023-04-18T16:55:46.365Z,88.10
2023-04-18T16:58:13.264Z,87.90
2023-04-18T17:00:40.061Z,88.80
2023-04-18T17:03:07.741Z,88.60
2023-04-18T17:05:34.788Z,89.20
2023-04-18T17:08:01.633Z,89.00
2023-04-18T17:10:30.143Z,89.40
2023-04-18T17:12:57.797Z,90.00
2023-04-18T17:15:26.388Z,90.10
2023-04-18T17:17:53.474Z,90.10
2023-04-18T17:20:20.508Z,90.30
2023-04-18T17:22:47.310Z,90.50
2023-04-18T17:25:14.334Z,90.80
2023-04-18T17:27:41.406Z,90.90
2023-04-18T17:30:08.736Z,90.90
2023-04-18T17:32:35.474Z,91.10
2023-04-18T17:35:05.950Z,91.10
2023-04-18T17:37:32.655Z,91.20
2023-04-18T17:40:00.416Z,91.30
2023-04-18T17:42:27.283Z,91.20
2023-04-18T17:44:54.274Z,91.70
2023-04-18T17:47:21.266Z,91.60
2023-04-18T17:49:48.134Z,91.70
2023-04-18T17:52:14.856Z,91.80
2023-04-18T17:54:41.770Z,92.00
2023-04-18T17:57:08.624Z,92.00
2023-04-18T17:59:37.627Z,92.20
2023-04-18T18:02:05.276Z,92.60
2023-04-18T18:04:32.335Z,93.00
2023-04-18T18:06:59.272Z,93.30
2023-04-18T18:09:25.952Z,93.30
2023-04-18T18:11:55.370Z,93.30
2023-04-18T18:14:23.158Z,93.40
2023-04-18T18:16:49.962Z,93.60
2023-04-18T18:19:17.089Z,93.60
2023-04-18T18:21:43.989Z,93.30
2023-04-18T18:24:10.795Z,93.70
2023-04-18T18:26:37.586Z,94.00
2023-04-18T18:29:09.210Z,94.00
2023-04-18T18:31:36.324Z,93.80
2023-04-18T18:34:03.103Z,94.40
2023-04-18T18:36:29.916Z,94.40
2023-04-18T18:38:57.274Z,94.70
2023-04-18T18:41:24.321Z,94.90
2023-04-18T18:43:51.350Z,95.20
2023-04-18T18:46:18.603Z,95.50
2023-04-18T18:48:45.534Z,95.80
2023-04-18T18:51:12.286Z,96.10
2023-04-18T18:53:40.462Z,96.40
2023-04-18T18:56:08.768Z,96.60
2023-04-18T18:58:35.933Z,96.70
2023-04-18T19:01:03.385Z,96.80
2023-04-18T19:03:30.490Z,97.30
2023-04-18T19:05:57.576Z,96.90
2023-04-18T19:08:24.363Z,97.20
2023-04-18T19:10:51.368Z,97.70
2023-04-18T19:13:22.720Z,97.50
2023-04-18T19:15:49.647Z,97.40
2023-04-18T19:18:18.105Z,97.50
2023-04-18T19:20:45.035Z,97.50
2023-04-18T19:23:11.865Z,97.50
2023-04-18T19:25:38.689Z,97.80
2023-04-18T19:28:05.875Z,97.90
2023-04-18T19:30:32.756Z,98.10
2023-04-18T19:33:00.018Z,98.10
2023-04-18T19:35:27.262Z,98.30
2023-04-18T19:38:01.228Z,98.50
2023-04-18T19:40:28.975Z,98.60
2023-04-18T19:42:55.714Z,98.90
2023-04-18T19:45:22.423Z,99.10
2023-04-18T19:47:49.318Z,99.20
2023-04-18T19:50:16.152Z,99.40
2023-04-18T19:52:43.025Z,99.70
2023-04-18T19:55:10.287Z,99.50
2023-04-18T19:57:41.499Z,99.90
2023-04-18T20:00:12.939Z,99.80
2023-04-18T20:02:40.974Z,99.80
2023-04-18T20:05:08.946Z,99.90
2023-04-18T20:07:36.223Z,99.90
2023-04-18T20:10:04.386Z,99.90
2023-04-18T20:12:31.336Z,99.90
2023-04-18T20:14:58.943Z,99.90
2023-04-18T20:17:30.512Z,99.90
2023-04-18T20:19:57.510Z,99.90
2023-04-18T20:22:27.288Z,99.90
2023-04-18T20:24:57.102Z,99.90
2023-04-18T20:27:24.165Z,99.90
2023-04-18T20:29:51.060Z,99.90
2023-04-18T20:32:17.772Z,99.90
2023-04-18T20:34:46.594Z,99.90
2023-04-18T20:37:18.637Z,99.90
2023-04-18T20:39:45.582Z,99.90
2023-04-18T20:42:14.591Z,99.90
2023-04-18T20:44:46.727Z,99.90
2023-04-18T20:47:15.474Z,99.90
2023-04-18T20:49:42.702Z,99.90
2023-04-18T20:52:14.270Z,99.90
2023-04-18T20:54:41.747Z,99.90
2023-04-18T20:57:08.549Z,99.90
2023-04-18T20:59:35.699Z,99.90
2023-04-18T21:02:02.676Z,99.90
2023-04-18T21:04:29.996Z,99.90
2023-04-18T21:06:56.942Z,99.90
2023-04-18T21:09:23.718Z,99.90
2023-04-18T21:11:50.887Z,99.90
2023-04-18T21:14:17.757Z,99.90
2023-04-18T21:16:44.473Z,99.90
2023-04-18T21:19:11.508Z,99.90
2023-04-18T21:21:38.296Z,99.90
2023-04-18T21:24:05.706Z,99.90
2023-04-18T21:26:32.536Z,99.90
2023-04-18T21:29:01.603Z,99.90
2023-04-18T21:31:30.465Z,99.90
2023-04-18T21:33:59.886Z,99.90
2023-04-18T21:36:28.078Z,99.90
2023-04-18T21:38:56.380Z,99.90
2023-04-18T21:41:23.658Z,99.90
2023-04-18T21:43:50.966Z,99.90
2023-04-18T21:46:18.285Z,99.90
2023-04-18T21:48:46.548Z,99.90
2023-04-18T21:51:16.043Z,99.90
2023-04-18T21:53:43.427Z,99.90
2023-04-18T21:56:10.998Z,99.90
2023-04-18T21:58:37.901Z,99.90
2023-04-18T22:01:04.821Z,99.90
2023-04-18T22:03:34.228Z,99.90
2023-04-18T22:06:01.718Z,99.90
2023-04-18T22:08:29.463Z,99.90
2023-04-18T22:11:00.628Z,99.90
2023-04-18T22:13:33.215Z,99.90
2023-04-18T22:16:04.282Z,99.90
2023-04-18T22:18:34.156Z,99.90
2023-04-18T22:21:03.072Z,99.90
2023-04-18T22:23:30.843Z,99.90
2023-04-18T22:25:57.746Z,99.90
2023-04-18T22:28:24.628Z,99.90
2023-04-18T22:30:51.428Z,99.90
2023-04-18T22:33:18.262Z,99.90
2023-04-18T22:35:46.422Z,99.90
2023-04-18T22:38:13.152Z,99.90
2023-04-18T22:40:39.867Z,99.90
2023-04-18T22:43:06.604Z,99.90
2023-04-18T22:45:34.477Z,99.90
2023-04-18T22:48:01.303Z,99.90
2023-04-18T22:50:30.164Z,99.90
2023-04-18T22:52:57.393Z,99.90
2023-04-18T22:55:24.319Z,99.90
2023-04-18T22:57:51.032Z,99.90
2023-04-18T23:00:17.902Z,99.90
2023-04-18T23:02:44.922Z,99.90
2023-04-18T23:05:11.986Z,99.90
2023-04-18T23:07:38.758Z,99.90
2023-04-18T23:10:07.278Z,99.90
2023-04-18T23:12:34.086Z,99.90
2023-04-18T23:15:00.993Z,99.90
2023-04-18T23:17:27.744Z,99.90
2023-04-18T23:19:54.520Z,99.90
2023-04-18T23:22:21.496Z,99.90
2023-04-18T23:24:48.315Z,99.90
2023-04-18T23:27:15.540Z,99.90
2023-04-18T23:29:42.546Z,99.90
2023-04-18T23:32:09.356Z,99.90
2023-04-18T23:34:36.236Z,99.90
2023-04-18T23:37:03.005Z,99.90
2023-04-18T23:39:29.975Z,99.90
2023-04-18T23:41:56.706Z,99.90
2023-04-18T23:44:23.586Z,99.90
2023-04-18T23:46:50.584Z,99.90
2023-04-18T23:49:17.641Z,99.90
2023-04-18T23:51:44.516Z,99.90
2023-04-18T23:54:11.636Z,99.90
2023-04-18T23:56:38.518Z,99.90
2023-04-18T23:59:05.338Z,99.90
