createdAt,value
2022-11-28T00:01:45.222Z,6.90
2022-11-28T00:04:13.725Z,6.90
2022-11-28T00:06:45.807Z,6.90
2022-11-28T00:09:15.297Z,6.93
2022-11-28T00:11:45.595Z,6.90
2022-11-28T00:14:15.261Z,6.90
2022-11-28T00:16:43.926Z,6.91
2022-11-28T00:19:12.928Z,6.94
2022-11-28T00:21:41.744Z,6.93
2022-11-28T00:24:09.828Z,6.94
2022-11-28T00:26:41.049Z,6.91
2022-11-28T00:29:10.322Z,6.97
2022-11-28T00:31:44.370Z,6.94
2022-11-28T00:34:14.501Z,6.98
2022-11-28T00:36:44.924Z,7.01
2022-11-28T00:39:13.177Z,7.01
2022-11-28T00:41:41.705Z,7.04
2022-11-28T00:44:10.574Z,7.03
2022-11-28T00:46:40.155Z,7.08
2022-11-28T00:49:08.312Z,7.09
2022-11-28T00:51:37.167Z,7.08
2022-11-28T00:54:06.640Z,7.11
2022-11-28T00:56:36.382Z,7.11
2022-11-28T00:59:04.653Z,7.09
2022-11-28T01:01:35.845Z,7.05
2022-11-28T01:04:08.157Z,7.05
2022-11-28T01:06:39.008Z,6.98
2022-11-28T01:09:10.436Z,6.91
2022-11-28T01:11:39.845Z,6.87
2022-11-28T01:14:09.187Z,6.87
2022-11-28T01:16:37.289Z,6.80
2022-11-28T01:19:07.262Z,6.83
2022-11-28T01:21:37.003Z,6.81
2022-11-28T01:24:05.323Z,6.84
2022-11-28T01:26:33.917Z,6.87
2022-11-28T01:29:03.012Z,6.90
2022-11-28T01:31:31.482Z,6.89
2022-11-28T01:34:00.174Z,6.97
2022-11-28T01:36:30.564Z,7.00
2022-11-28T01:38:58.582Z,7.04
2022-11-28T01:41:28.471Z,7.05
2022-11-28T01:44:00.207Z,6.98
2022-11-28T01:46:29.038Z,7.03
2022-11-28T01:49:00.206Z,7.01
2022-11-28T01:51:31.213Z,6.98
2022-11-28T01:54:02.220Z,7.04
2022-11-28T01:56:35.924Z,6.97
2022-11-28T01:59:08.705Z,6.94
2022-11-28T02:01:36.870Z,6.97
2022-11-28T02:04:06.462Z,6.98
2022-11-28T02:06:37.064Z,7.00
2022-11-28T02:09:10.551Z,6.97
2022-11-28T02:12:06.424Z,6.87
2022-11-28T02:15:18.353Z,6.79
2022-11-28T02:17:59.384Z,6.76
2022-11-28T02:21:19.005Z,6.70
2022-11-28T02:24:23.984Z,6.69
2022-11-28T02:27:17.020Z,6.72
2022-11-28T02:30:10.100Z,6.68
2022-11-28T02:32:54.047Z,6.63
2022-11-28T02:35:27.739Z,6.63
2022-11-28T02:38:05.966Z,6.56
2022-11-28T02:40:39.446Z,6.57
2022-11-28T02:43:16.545Z,6.61
2022-11-28T02:45:55.197Z,6.66
2022-11-28T02:48:31.107Z,6.70
2022-11-28T02:51:05.022Z,6.70
2022-11-28T02:53:35.806Z,6.70
2022-11-28T02:56:03.885Z,6.65
2022-11-28T02:58:32.264Z,6.68
2022-11-28T03:01:01.486Z,6.66
2022-11-28T03:03:54.691Z,6.69
2022-11-28T03:06:33.603Z,6.70
2022-11-28T03:09:18.149Z,6.68
2022-11-28T03:11:54.449Z,6.70
2022-11-28T03:14:35.678Z,6.72
2022-11-28T03:17:14.263Z,6.56
2022-11-28T03:19:49.878Z,6.45
2022-11-28T03:22:25.937Z,6.35
2022-11-28T03:25:02.015Z,6.27
2022-11-28T03:27:36.779Z,6.14
2022-11-28T03:30:10.218Z,6.09
2022-11-28T03:32:39.882Z,6.10
2022-11-28T03:35:16.764Z,6.04
2022-11-28T03:37:49.558Z,6.07
2022-11-28T03:40:23.550Z,6.06
2022-11-28T03:42:58.715Z,6.10
2022-11-28T03:45:30.950Z,6.10
2022-11-28T03:48:02.056Z,6.09
2022-11-28T03:50:37.710Z,6.06
2022-11-28T03:53:10.927Z,5.97
2022-11-28T03:55:43.683Z,5.96
2022-11-28T03:58:19.397Z,5.93
2022-11-28T04:00:53.175Z,5.97
2022-11-28T04:03:27.981Z,5.93
2022-11-28T04:06:02.723Z,5.92
2022-11-28T04:08:33.770Z,5.93
2022-11-28T04:11:09.866Z,5.90
2022-11-28T04:13:43.631Z,5.97
2022-11-28T04:16:20.523Z,6.04
2022-11-28T04:18:54.264Z,6.10
2022-11-28T04:21:31.615Z,6.13
2022-11-28T04:24:04.301Z,6.16
2022-11-28T04:26:35.746Z,6.25
2022-11-28T04:29:09.349Z,6.28
2022-11-28T04:31:38.556Z,6.31
2022-11-28T04:34:10.943Z,6.35
2022-11-28T04:36:43.402Z,6.38
2022-11-28T04:39:16.360Z,6.29
2022-11-28T04:41:50.262Z,6.39
2022-11-28T04:44:26.935Z,6.41
2022-11-28T04:46:57.201Z,6.42
2022-11-28T04:49:27.735Z,6.52
2022-11-28T04:52:04.908Z,6.48
2022-11-28T04:54:39.973Z,6.48
2022-11-28T04:57:15.526Z,6.42
2022-11-28T04:59:45.381Z,6.31
2022-11-28T05:02:15.852Z,6.25
2022-11-28T05:04:45.757Z,6.14
2022-11-28T05:07:15.460Z,6.16
2022-11-28T05:09:44.046Z,6.13
2022-11-28T05:12:12.433Z,6.20
2022-11-28T05:14:41.638Z,6.18
2022-11-28T05:17:15.511Z,6.29
2022-11-28T05:19:43.517Z,6.24
2022-11-28T05:22:11.426Z,6.35
2022-11-28T05:24:42.985Z,6.44
2022-11-28T05:27:11.491Z,6.41
2022-11-28T05:29:48.121Z,6.46
2022-11-28T05:32:20.783Z,6.52
2022-11-28T05:34:51.613Z,6.59
2022-11-28T05:37:19.966Z,6.68
2022-11-28T05:39:49.264Z,6.66
2022-11-28T05:42:18.125Z,6.65
2022-11-28T05:44:46.056Z,6.69
2022-11-28T05:47:15.836Z,6.70
2022-11-28T05:49:45.269Z,6.72
2022-11-28T05:52:13.439Z,6.70
2022-11-28T05:54:42.223Z,6.81
2022-11-28T05:57:11.929Z,6.84
2022-11-28T05:59:40.032Z,6.76
2022-11-28T06:02:08.134Z,6.73
2022-11-28T06:04:37.832Z,6.69
2022-11-28T06:07:05.811Z,6.55
2022-11-28T06:09:34.821Z,6.53
2022-11-28T06:12:03.084Z,6.59
2022-11-28T06:14:33.533Z,6.53
2022-11-28T06:17:01.842Z,6.44
2022-11-28T06:19:29.696Z,6.39
2022-11-28T06:21:58.493Z,6.32
2022-11-28T06:24:26.424Z,6.42
2022-11-28T06:26:55.109Z,6.29
2022-11-28T06:29:23.696Z,6.28
2022-11-28T06:31:53.096Z,6.41
2022-11-28T06:34:21.552Z,6.34
2022-11-28T06:36:50.085Z,6.32
2022-11-28T06:39:18.828Z,6.32
2022-11-28T06:41:46.792Z,6.29
2022-11-28T06:44:16.961Z,6.10
2022-11-28T06:46:45.315Z,5.86
2022-11-28T06:49:15.677Z,5.80
2022-11-28T06:51:45.805Z,5.80
2022-11-28T06:54:14.226Z,5.76
2022-11-28T06:56:43.078Z,5.72
2022-11-28T06:59:12.777Z,5.66
2022-11-28T07:01:41.933Z,5.67
2022-11-28T07:04:10.675Z,5.62
2022-11-28T07:06:40.456Z,5.63
2022-11-28T07:09:08.809Z,5.58
2022-11-28T07:11:41.839Z,5.62
2022-11-28T07:14:10.923Z,5.59
2022-11-28T07:16:39.367Z,5.70
2022-11-28T07:19:07.778Z,5.70
2022-11-28T07:21:36.240Z,5.70
2022-11-28T07:24:06.064Z,5.67
2022-11-28T07:26:38.293Z,5.79
2022-11-28T07:29:07.435Z,5.90
2022-11-28T07:31:35.354Z,5.89
2022-11-28T07:34:04.320Z,5.85
2022-11-28T07:36:32.659Z,6.03
2022-11-28T07:39:02.619Z,6.01
2022-11-28T07:41:32.523Z,5.93
2022-11-28T07:44:03.171Z,5.90
2022-11-28T07:46:32.817Z,6.06
2022-11-28T07:49:01.959Z,6.03
2022-11-28T07:51:31.642Z,6.10
2022-11-28T07:53:59.965Z,6.20
2022-11-28T07:56:50.255Z,6.21
2022-11-28T07:59:21.872Z,6.01
2022-11-28T08:01:49.866Z,6.07
2022-11-28T08:04:18.332Z,6.13
2022-11-28T08:06:46.781Z,6.00
2022-11-28T08:09:14.793Z,5.96
2022-11-28T08:11:43.042Z,5.94
2022-11-28T08:14:11.983Z,5.97
2022-11-28T08:16:45.139Z,5.97
2022-11-28T08:19:14.897Z,5.93
2022-11-28T08:21:43.279Z,6.07
2022-11-28T08:24:12.596Z,6.14
2022-11-28T08:26:40.963Z,6.06
2022-11-28T08:29:08.947Z,6.18
2022-11-28T08:31:39.843Z,6.24
2022-11-28T08:34:13.192Z,6.22
2022-11-28T08:36:41.559Z,6.10
2022-11-28T08:39:25.497Z,6.17
2022-11-28T08:41:54.513Z,6.35
2022-11-28T08:44:22.815Z,6.25
2022-11-28T08:46:50.787Z,6.41
2022-11-28T08:49:20.172Z,6.39
2022-11-28T08:51:48.905Z,6.42
2022-11-28T08:54:16.818Z,6.45
2022-11-28T08:56:47.026Z,6.55
2022-11-28T08:59:14.938Z,6.48
2022-11-28T09:01:43.313Z,6.46
2022-11-28T09:04:12.174Z,6.42
2022-11-28T09:06:41.625Z,6.49
2022-11-28T09:09:10.691Z,6.63
2022-11-28T09:11:38.766Z,6.50
2022-11-28T09:14:09.062Z,6.53
2022-11-28T09:16:39.839Z,6.44
2022-11-28T09:19:11.052Z,6.46
2022-11-28T09:21:41.083Z,6.52
2022-11-28T09:24:13.886Z,6.56
2022-11-28T09:26:43.487Z,6.63
2022-11-28T09:29:11.421Z,6.55
2022-11-28T09:31:44.365Z,6.38
2022-11-28T09:34:16.048Z,6.48
2022-11-28T09:36:43.911Z,6.44
2022-11-28T09:39:13.215Z,6.37
2022-11-28T09:41:59.789Z,6.44
2022-11-28T09:44:37.892Z,6.65
2022-11-28T09:47:14.190Z,6.48
2022-11-28T09:49:48.341Z,6.44
2022-11-28T09:52:27.238Z,6.72
2022-11-28T09:55:06.564Z,6.77
2022-11-28T09:57:40.255Z,6.69
2022-11-28T10:00:19.103Z,6.57
2022-11-28T10:02:59.224Z,6.65
2022-11-28T10:05:35.449Z,6.56
2022-11-28T10:08:18.385Z,6.37
2022-11-28T10:10:58.841Z,6.27
2022-11-28T10:14:06.052Z,6.35
2022-11-28T10:16:36.380Z,6.46
2022-11-28T10:19:25.592Z,6.42
2022-11-28T10:22:03.659Z,6.35
2022-11-28T10:24:38.986Z,6.29
2022-11-28T10:27:08.751Z,6.38
2022-11-28T10:29:48.889Z,6.38
2022-11-28T10:32:20.315Z,6.49
2022-11-28T10:34:55.674Z,6.56
2022-11-28T10:37:27.197Z,6.59
2022-11-28T10:39:57.373Z,6.77
2022-11-28T10:42:36.658Z,6.87
2022-11-28T10:45:16.614Z,6.77
2022-11-28T10:48:07.597Z,6.86
2022-11-28T10:50:54.814Z,6.98
2022-11-28T10:53:36.797Z,6.80
2022-11-28T10:56:15.099Z,6.81
2022-11-28T10:58:51.794Z,6.84
2022-11-28T11:01:19.892Z,6.96
2022-11-28T11:03:49.153Z,7.05
2022-11-28T11:06:17.968Z,7.00
2022-11-28T11:08:48.757Z,7.03
2022-11-28T11:11:27.697Z,6.93
2022-11-28T11:14:01.205Z,7.03
2022-11-28T11:16:50.841Z,7.09
2022-11-28T11:19:25.569Z,7.12
2022-11-28T11:22:06.770Z,7.15
2022-11-28T11:24:34.868Z,7.11
2022-11-28T11:27:09.394Z,7.19
2022-11-28T11:29:40.505Z,7.21
2022-11-28T11:32:22.138Z,7.14
2022-11-28T11:34:51.124Z,7.07
2022-11-28T11:37:23.105Z,7.07
2022-11-28T11:39:53.759Z,7.14
2022-11-28T11:42:23.361Z,7.12
2022-11-28T11:44:53.539Z,7.09
2022-11-28T11:47:40.718Z,7.14
2022-11-28T11:50:18.632Z,7.22
2022-11-28T11:53:03.311Z,7.22
2022-11-28T11:55:32.936Z,7.12
2022-11-28T11:58:05.828Z,7.19
2022-11-28T12:00:38.814Z,7.21
2022-11-28T12:03:16.599Z,7.34
2022-11-28T12:06:13.137Z,7.19
2022-11-28T12:08:45.059Z,7.24
2022-11-28T12:11:18.704Z,7.35
2022-11-28T12:13:47.917Z,7.24
2022-11-28T12:16:42.493Z,7.43
2022-11-28T12:19:23.746Z,7.36
2022-11-28T12:22:04.049Z,7.31
2022-11-28T12:24:40.229Z,7.38
2022-11-28T12:27:16.153Z,7.43
2022-11-28T12:29:58.356Z,7.36
2022-11-28T12:32:39.674Z,7.21
2022-11-28T12:35:24.493Z,7.07
2022-11-28T12:38:17.097Z,7.14
2022-11-28T12:40:55.714Z,7.03
2022-11-28T12:43:36.190Z,7.04
2022-11-28T12:46:14.093Z,7.09
2022-11-28T12:49:00.043Z,7.15
2022-11-28T12:51:41.920Z,7.08
2022-11-28T12:54:26.618Z,7.19
2022-11-28T12:57:02.125Z,7.19
2022-11-28T12:59:40.104Z,7.18
2022-11-28T13:02:26.830Z,7.21
2022-11-28T13:05:26.840Z,7.22
2022-11-28T13:08:31.254Z,7.18
2022-11-28T13:11:14.134Z,7.21
2022-11-28T13:13:48.239Z,7.31
2022-11-28T13:16:27.299Z,7.15
2022-11-28T13:19:03.826Z,7.15
2022-11-28T13:21:42.117Z,7.15
2022-11-28T13:24:23.952Z,7.18
2022-11-28T13:27:00.899Z,7.32
2022-11-28T13:29:36.964Z,7.39
2022-11-28T13:32:14.278Z,7.34
2022-11-28T13:34:42.879Z,7.18
2022-11-28T13:40:18.243Z,7.14
2022-11-28T13:43:04.023Z,7.19
2022-11-28T13:45:39.169Z,7.04
2022-11-28T13:51:32.485Z,7.01
2022-11-28T13:54:42.520Z,6.91
2022-11-28T13:57:22.582Z,6.76
2022-11-28T13:59:58.566Z,6.83
2022-11-28T14:02:36.399Z,6.75
2022-11-28T14:05:07.423Z,6.72
2022-11-28T14:07:37.297Z,6.70
2022-11-28T14:10:24.864Z,6.76
2022-11-28T14:13:09.793Z,6.87
2022-11-28T14:15:47.724Z,6.79
2022-11-28T14:21:34.197Z,6.83
2022-11-28T14:24:14.797Z,6.84
2022-11-28T14:26:45.503Z,6.86
2022-11-28T14:29:24.559Z,6.97
2022-11-28T14:32:22.199Z,6.90
2022-11-28T14:34:47.456Z,6.84
2022-11-28T14:37:57.674Z,6.90
2022-11-28T14:41:05.897Z,6.80
2022-11-28T14:43:36.503Z,6.62
2022-11-28T14:46:29.530Z,6.69
2022-11-28T14:49:19.111Z,6.59
2022-11-28T14:52:39.818Z,6.53
2022-11-28T14:55:20.622Z,6.53
2022-11-28T14:58:00.672Z,6.55
2022-11-28T15:00:33.593Z,6.62
2022-11-28T15:03:22.960Z,6.50
2022-11-28T15:05:52.558Z,6.46
2022-11-28T15:08:35.045Z,6.65
2022-11-28T15:16:22.849Z,6.44
2022-11-28T15:18:57.823Z,6.55
2022-11-28T15:21:25.849Z,6.72
2022-11-28T15:23:54.552Z,6.77
2022-11-28T15:26:29.798Z,6.81
2022-11-28T15:29:10.328Z,6.90
2022-11-28T15:31:39.675Z,6.94
2022-11-28T15:34:11.630Z,6.66
2022-11-28T15:36:40.853Z,6.80
2022-11-28T15:39:30.266Z,6.87
2022-11-28T15:42:02.844Z,6.89
2022-11-28T15:44:31.458Z,6.75
2022-11-28T15:46:59.999Z,6.79
2022-11-28T15:49:34.368Z,6.63
2022-11-28T15:52:05.077Z,6.63
2022-11-28T15:54:37.661Z,6.55
2022-11-28T15:57:06.817Z,6.81
2022-11-28T15:59:35.375Z,6.86
2022-11-28T16:02:14.011Z,6.89
2022-11-28T16:04:43.952Z,6.70
2022-11-28T16:07:16.543Z,6.69
2022-11-28T16:09:55.456Z,6.80
2022-11-28T16:12:24.908Z,6.86
2022-11-28T16:14:56.205Z,6.79
2022-11-28T16:17:28.881Z,6.70
2022-11-28T16:19:59.242Z,6.80
2022-11-28T16:22:36.394Z,6.79
2022-11-28T16:25:19.866Z,6.68
2022-11-28T16:27:53.420Z,6.73
2022-11-28T16:30:32.541Z,6.96
2022-11-28T16:33:01.920Z,6.65
2022-11-28T16:35:37.692Z,6.59
2022-11-28T16:38:08.870Z,6.50
2022-11-28T16:40:37.025Z,6.69
2022-11-28T16:43:06.226Z,6.68
2022-11-28T16:45:35.687Z,6.93
2022-11-28T16:48:09.527Z,6.91
2022-11-28T16:50:40.140Z,6.93
2022-11-28T16:53:08.154Z,6.91
2022-11-28T16:55:42.386Z,6.80
2022-11-28T16:58:16.662Z,6.44
2022-11-28T17:00:50.753Z,6.38
2022-11-28T17:03:42.140Z,6.53
2022-11-28T17:06:18.377Z,6.59
2022-11-28T17:08:46.583Z,6.62
2022-11-28T17:11:16.662Z,6.62
2022-11-28T17:13:45.793Z,6.62
2022-11-28T17:16:19.351Z,6.42
2022-11-28T17:18:48.819Z,6.39
2022-11-28T17:21:28.287Z,6.44
2022-11-28T17:23:57.128Z,6.37
2022-11-28T17:26:25.155Z,6.34
2022-11-28T17:28:54.067Z,6.41
2022-11-28T17:31:24.130Z,6.37
2022-11-28T17:33:52.413Z,6.44
2022-11-28T17:36:21.749Z,6.68
2022-11-28T17:38:50.601Z,6.59
2022-11-28T17:41:18.907Z,6.69
2022-11-28T17:43:47.828Z,6.65
2022-11-28T17:46:15.834Z,6.69
2022-11-28T17:48:44.752Z,6.77
2022-11-28T17:51:13.753Z,6.75
2022-11-28T17:53:44.624Z,6.77
2022-11-28T17:56:13.754Z,6.68
2022-11-28T17:58:41.779Z,6.45
2022-11-28T18:01:11.670Z,6.55
2022-11-28T18:03:40.542Z,6.80
2022-11-28T18:06:16.166Z,6.91
2022-11-28T18:08:47.511Z,6.83
2022-11-28T18:11:16.667Z,6.89
2022-11-28T18:13:45.947Z,6.89
2022-11-28T18:16:17.169Z,6.96
2022-11-28T18:18:45.732Z,6.97
2022-11-28T18:21:14.739Z,6.93
2022-11-28T18:23:47.452Z,7.01
2022-11-28T18:26:18.647Z,6.87
2022-11-28T18:28:47.485Z,6.80
2022-11-28T18:31:18.558Z,6.98
2022-11-28T18:33:47.611Z,7.05
2022-11-28T18:36:17.946Z,7.04
2022-11-28T18:38:48.541Z,7.07
2022-11-28T18:41:18.307Z,7.09
2022-11-28T18:43:47.201Z,7.12
2022-11-28T18:46:17.572Z,7.00
2022-11-28T18:48:47.687Z,7.01
2022-11-28T18:51:18.941Z,6.91
2022-11-28T18:53:49.199Z,7.00
2022-11-28T18:56:20.196Z,6.97
2022-11-28T18:58:52.328Z,7.17
2022-11-28T19:01:25.531Z,7.21
2022-11-28T19:03:56.442Z,7.21
2022-11-28T19:06:26.207Z,7.08
2022-11-28T19:08:57.596Z,6.70
2022-11-28T19:11:28.811Z,6.59
2022-11-28T19:14:01.029Z,6.48
2022-11-28T19:16:32.001Z,6.52
2022-11-28T19:19:02.356Z,6.35
2022-11-28T19:21:32.782Z,6.34
2022-11-28T19:24:05.997Z,6.25
2022-11-28T19:26:34.339Z,6.29
2022-11-28T19:29:02.892Z,6.27
2022-11-28T19:31:33.425Z,6.24
2022-11-28T19:34:03.652Z,6.25
2022-11-28T19:36:35.179Z,6.38
2022-11-28T19:39:06.043Z,6.57
2022-11-28T19:41:35.147Z,6.83
2022-11-28T19:44:03.439Z,7.05
2022-11-28T19:46:35.453Z,6.81
2022-11-28T19:49:05.987Z,6.93
2022-11-28T19:51:35.277Z,6.69
2022-11-28T19:54:05.463Z,6.56
2022-11-28T19:56:35.186Z,6.57
2022-11-28T19:59:03.534Z,6.63
2022-11-28T20:01:32.373Z,6.48
2022-11-28T20:04:01.713Z,6.57
2022-11-28T20:06:32.479Z,6.68
2022-11-28T20:09:04.691Z,6.68
2022-11-28T20:11:35.847Z,6.63
2022-11-28T20:14:07.977Z,6.75
2022-11-28T20:16:37.586Z,6.80
2022-11-28T20:19:06.805Z,6.94
2022-11-28T20:21:36.213Z,6.79
2022-11-28T20:24:07.532Z,6.87
2022-11-28T20:26:41.124Z,6.77
2022-11-28T20:29:11.956Z,6.83
2022-11-28T20:31:45.963Z,7.05
2022-11-28T20:34:17.889Z,7.22
2022-11-28T20:36:52.975Z,6.93
2022-11-28T20:39:21.446Z,7.08
2022-11-28T20:41:50.738Z,7.01
2022-11-28T20:44:21.528Z,7.01
2022-11-28T20:46:50.034Z,7.08
2022-11-28T20:49:19.492Z,7.09
2022-11-28T20:51:47.576Z,6.97
2022-11-28T20:54:16.212Z,7.09
2022-11-28T20:57:19.719Z,7.01
2022-11-28T20:59:34.900Z,7.04
2022-11-28T21:02:03.845Z,6.87
2022-11-28T21:04:33.241Z,6.68
2022-11-28T21:07:01.588Z,6.66
2022-11-28T21:09:29.592Z,6.86
2022-11-28T21:11:59.172Z,6.79
2022-11-28T21:14:28.235Z,6.83
2022-11-28T21:16:58.693Z,6.91
2022-11-28T21:19:27.477Z,6.94
2022-11-28T21:21:55.869Z,6.96
2022-11-28T21:24:23.943Z,7.07
2022-11-28T21:26:54.488Z,7.08
2022-11-28T21:29:23.757Z,7.03
2022-11-28T21:31:52.558Z,6.98
2022-11-28T21:34:22.948Z,6.91
2022-11-28T21:36:51.585Z,6.89
2022-11-28T21:39:21.939Z,6.94
2022-11-28T21:41:52.715Z,6.90
2022-11-28T21:44:21.717Z,6.97
2022-11-28T21:46:50.603Z,7.01
2022-11-28T21:49:18.781Z,6.97
2022-11-28T21:51:48.691Z,6.84
2022-11-28T21:54:16.682Z,7.08
2022-11-28T21:56:46.475Z,7.08
2022-11-28T21:59:14.922Z,7.19
2022-11-28T22:01:44.772Z,7.34
2022-11-28T22:04:12.842Z,7.49
2022-11-28T22:06:41.897Z,7.35
2022-11-28T22:09:11.221Z,7.22
2022-11-28T22:11:40.521Z,7.31
2022-11-28T22:14:09.436Z,7.28
2022-11-28T22:16:38.233Z,7.21
2022-11-28T22:19:06.975Z,7.22
2022-11-28T22:21:54.086Z,7.26
2022-11-28T22:24:26.200Z,7.26
2022-11-28T22:26:56.138Z,7.17
2022-11-28T22:29:25.243Z,6.91
2022-11-28T22:31:55.297Z,6.77
2022-11-28T22:34:24.312Z,6.91
2022-11-28T22:36:53.277Z,6.93
2022-11-28T22:39:22.301Z,6.83
2022-11-28T22:41:52.185Z,6.77
2022-11-28T22:44:21.993Z,6.80
2022-11-28T22:46:50.058Z,6.98
2022-11-28T22:49:19.948Z,6.89
2022-11-28T22:51:48.718Z,6.98
2022-11-28T22:54:16.810Z,7.15
2022-11-28T22:56:45.856Z,7.18
2022-11-28T22:59:17.328Z,7.19
2022-11-28T23:01:46.330Z,7.26
2022-11-28T23:04:14.884Z,7.31
2022-11-28T23:06:43.966Z,7.29
2022-11-28T23:09:15.214Z,7.25
2022-11-28T23:11:46.398Z,7.36
2022-11-28T23:14:17.026Z,7.43
2022-11-28T23:16:47.152Z,7.07
2022-11-28T23:19:16.752Z,7.00
2022-11-28T23:21:47.726Z,6.89
2022-11-28T23:24:17.979Z,7.04
2022-11-28T23:26:47.882Z,7.08
2022-11-28T23:29:18.644Z,7.28
2022-11-28T23:31:48.499Z,7.32
2022-11-28T23:34:17.506Z,7.32
2022-11-28T23:36:47.436Z,7.19
2022-11-28T23:39:17.937Z,6.96
2022-11-28T23:41:47.070Z,6.83
2022-11-28T23:44:18.164Z,6.63
2022-11-28T23:46:48.626Z,6.68
2022-11-28T23:49:16.557Z,6.72
2022-11-28T23:51:44.973Z,6.75
2022-11-28T23:54:13.632Z,7.00
2022-11-28T23:56:42.921Z,6.98
2022-11-28T23:59:13.788Z,7.11
