createdAt,value
2023-01-12T00:00:18.183Z,0.00
2023-01-12T00:01:18.475Z,0.00
2023-01-12T00:02:18.720Z,0.00
2023-01-12T00:03:19.258Z,0.00
2023-01-12T00:04:17.848Z,0.00
2023-01-12T00:05:18.548Z,0.00
2023-01-12T00:06:17.986Z,0.00
2023-01-12T00:07:18.035Z,0.00
2023-01-12T00:08:18.205Z,0.00
2023-01-12T00:09:18.241Z,0.00
2023-01-12T00:10:17.796Z,0.00
2023-01-12T00:11:17.721Z,0.00
2023-01-12T00:12:17.811Z,0.00
2023-01-12T00:13:18.028Z,0.00
2023-01-12T00:14:17.859Z,0.00
2023-01-12T00:15:17.938Z,0.00
2023-01-12T00:16:17.984Z,0.00
2023-01-12T00:17:17.756Z,0.00
2023-01-12T00:18:17.767Z,0.00
2023-01-12T00:19:17.902Z,0.00
2023-01-12T00:20:17.787Z,0.00
2023-01-12T00:21:17.993Z,0.00
2023-01-12T00:22:17.929Z,0.00
2023-01-12T00:23:18.097Z,0.00
2023-01-12T00:24:17.693Z,0.00
2023-01-12T00:25:17.821Z,0.00
2023-01-12T00:26:19.351Z,0.00
2023-01-12T00:27:17.727Z,0.00
2023-01-12T00:28:17.730Z,0.00
2023-01-12T00:29:17.720Z,0.00
2023-01-12T00:30:17.920Z,0.00
2023-01-12T00:31:17.816Z,0.00
2023-01-12T00:32:17.559Z,0.00
2023-01-12T00:33:17.754Z,0.00
2023-01-12T00:34:18.498Z,0.00
2023-01-12T00:35:17.669Z,0.00
2023-01-12T00:36:17.783Z,0.00
2023-01-12T00:37:17.614Z,0.00
2023-01-12T00:39:56.596Z,0.00
2023-01-12T00:40:43.198Z,0.00
2023-01-12T00:41:41.875Z,0.00
2023-01-12T00:42:41.789Z,0.00
2023-01-12T00:43:41.888Z,0.00
2023-01-12T00:44:41.716Z,0.00
2023-01-12T00:45:43.142Z,0.00
2023-01-12T00:46:42.827Z,0.00
2023-01-12T00:47:41.730Z,0.00
2023-01-12T00:48:41.721Z,0.00
2023-01-12T00:49:41.643Z,0.00
2023-01-12T00:50:41.771Z,0.00
2023-01-12T00:51:41.655Z,0.00
2023-01-12T00:52:41.684Z,0.00
2023-01-12T00:53:41.564Z,0.00
2023-01-12T00:54:41.685Z,0.00
2023-01-12T00:55:41.480Z,0.00
2023-01-12T00:56:41.681Z,0.00
2023-01-12T00:57:41.596Z,0.00
2023-01-12T00:58:41.610Z,0.00
2023-01-12T00:59:41.585Z,0.00
2023-01-12T01:00:41.509Z,0.00
2023-01-12T01:01:42.099Z,0.00
2023-01-12T01:02:41.466Z,0.00
2023-01-12T01:03:41.471Z,0.00
2023-01-12T01:04:41.449Z,0.00
2023-01-12T01:05:41.515Z,0.00
2023-01-12T01:06:41.676Z,0.00
2023-01-12T01:07:41.461Z,0.00
2023-01-12T01:08:41.380Z,0.00
2023-01-12T01:09:41.361Z,0.00
2023-01-12T01:10:41.493Z,0.00
2023-01-12T01:11:41.378Z,0.00
2023-01-12T01:12:41.412Z,0.00
2023-01-12T01:13:41.291Z,0.00
2023-01-12T01:14:41.242Z,0.00
2023-01-12T01:15:41.782Z,0.00
2023-01-12T01:16:41.327Z,0.00
2023-01-12T01:17:41.313Z,0.00
2023-01-12T01:18:41.256Z,0.00
2023-01-12T01:19:41.156Z,0.00
2023-01-12T01:20:42.165Z,0.00
2023-01-12T01:21:41.295Z,0.00
2023-01-12T01:22:41.347Z,0.00
2023-01-12T01:23:41.368Z,0.00
2023-01-12T01:24:41.179Z,0.00
2023-01-12T01:25:41.310Z,0.00
2023-01-12T01:26:41.185Z,0.00
2023-01-12T01:27:41.140Z,0.00
2023-01-12T01:28:41.229Z,0.00
2023-01-12T01:29:41.310Z,0.00
2023-01-12T01:30:41.224Z,0.00
2023-01-12T01:31:41.233Z,0.00
2023-01-12T01:32:41.221Z,0.00
2023-01-12T01:33:42.365Z,0.00
2023-01-12T01:34:41.007Z,0.00
2023-01-12T01:35:41.271Z,0.00
2023-01-12T01:36:41.365Z,0.00
2023-01-12T01:37:41.060Z,0.00
2023-01-12T01:38:41.044Z,0.00
2023-01-12T01:39:40.955Z,0.00
2023-01-12T01:40:40.969Z,0.00
2023-01-12T01:41:43.485Z,0.00
2023-01-12T01:42:40.797Z,0.00
2023-01-12T01:43:40.977Z,0.00
2023-01-12T01:44:40.830Z,0.00
2023-01-12T01:45:40.907Z,0.00
2023-01-12T01:46:41.823Z,0.00
2023-01-12T01:47:40.823Z,0.00
2023-01-12T01:48:40.860Z,0.00
2023-01-12T01:49:40.926Z,0.00
2023-01-12T01:50:40.928Z,0.00
2023-01-12T01:51:40.841Z,0.00
2023-01-12T01:52:42.003Z,0.00
2023-01-12T01:53:40.883Z,0.00
2023-01-12T01:54:41.583Z,0.00
2023-01-12T01:55:40.869Z,0.00
2023-01-12T01:56:40.687Z,0.00
2023-01-12T01:57:40.685Z,0.00
2023-01-12T01:58:40.695Z,0.00
2023-01-12T01:59:40.702Z,0.00
2023-01-12T02:00:40.726Z,0.00
2023-01-12T02:01:40.853Z,0.00
2023-01-12T02:02:40.704Z,0.00
2023-01-12T02:03:40.658Z,0.00
2023-01-12T02:04:40.524Z,0.00
2023-01-12T02:05:40.456Z,0.00
2023-01-12T02:06:40.925Z,0.00
2023-01-12T02:07:40.468Z,0.00
2023-01-12T02:08:40.445Z,0.00
2023-01-12T02:09:40.387Z,0.00
2023-01-12T02:10:40.396Z,0.00
2023-01-12T02:11:40.771Z,0.00
2023-01-12T02:12:41.511Z,0.00
2023-01-12T02:13:40.375Z,0.00
2023-01-12T02:14:40.727Z,0.00
2023-01-12T02:15:40.208Z,0.00
2023-01-12T02:16:40.400Z,0.00
2023-01-12T02:17:40.231Z,0.00
2023-01-12T02:18:40.316Z,0.00
2023-01-12T02:19:40.321Z,0.00
2023-01-12T02:20:40.328Z,0.00
2023-01-12T02:21:40.262Z,0.00
2023-01-12T02:22:40.355Z,0.00
2023-01-12T02:23:40.241Z,0.00
2023-01-12T02:24:40.432Z,0.00
2023-01-12T02:25:40.184Z,0.00
2023-01-12T02:26:40.267Z,0.00
2023-01-12T02:27:40.249Z,0.00
2023-01-12T02:28:40.173Z,0.00
2023-01-12T02:29:40.096Z,0.00
2023-01-12T02:30:40.120Z,0.00
2023-01-12T02:31:40.176Z,0.00
2023-01-12T02:32:40.337Z,0.00
2023-01-12T02:33:40.435Z,0.00
2023-01-12T02:34:40.115Z,0.00
2023-01-12T02:35:40.055Z,0.00
2023-01-12T02:36:40.045Z,0.00
2023-01-12T02:37:39.948Z,0.00
2023-01-12T02:38:39.986Z,0.00
2023-01-12T02:39:40.088Z,0.00
2023-01-12T02:40:39.981Z,0.00
2023-01-12T02:41:40.267Z,0.00
2023-01-12T02:42:39.961Z,0.00
2023-01-12T02:43:40.057Z,0.00
2023-01-12T02:44:39.979Z,0.00
2023-01-12T02:45:39.901Z,0.00
2023-01-12T02:46:39.909Z,0.00
2023-01-12T02:47:40.224Z,0.00
2023-01-12T02:48:39.825Z,0.00
2023-01-12T02:49:39.824Z,0.00
2023-01-12T02:50:39.757Z,0.00
2023-01-12T02:51:39.928Z,0.00
2023-01-12T02:52:39.838Z,0.00
2023-01-12T02:53:39.869Z,0.00
2023-01-12T02:54:39.648Z,0.00
2023-01-12T02:55:39.961Z,0.00
2023-01-12T02:56:39.694Z,0.00
2023-01-12T02:57:40.716Z,0.00
2023-01-12T02:58:39.705Z,0.00
2023-01-12T02:59:39.719Z,0.00
2023-01-12T03:00:39.643Z,0.00
2023-01-12T03:01:40.063Z,0.00
2023-01-12T03:02:39.671Z,0.00
2023-01-12T03:03:39.648Z,0.00
2023-01-12T03:04:40.053Z,0.00
2023-01-12T03:05:39.732Z,0.00
2023-01-12T03:06:40.079Z,0.00
2023-01-12T03:07:39.933Z,0.00
2023-01-12T03:08:39.574Z,0.00
2023-01-12T03:09:39.473Z,0.00
2023-01-12T03:10:39.562Z,0.00
2023-01-12T03:11:39.585Z,0.00
2023-01-12T03:12:39.601Z,0.00
2023-01-12T03:13:39.501Z,0.00
2023-01-12T03:14:39.391Z,0.00
2023-01-12T03:15:40.521Z,0.00
2023-01-12T03:16:39.539Z,0.00
2023-01-12T03:17:39.525Z,0.00
2023-01-12T03:18:39.509Z,0.00
2023-01-12T03:19:39.552Z,0.00
2023-01-12T03:20:39.437Z,0.00
2023-01-12T03:21:40.481Z,0.00
2023-01-12T03:22:39.454Z,0.00
2023-01-12T03:23:39.654Z,0.00
2023-01-12T03:24:39.888Z,0.00
2023-01-12T03:25:41.555Z,0.00
2023-01-12T03:26:39.398Z,0.00
2023-01-12T03:27:39.400Z,0.00
2023-01-12T03:28:39.382Z,0.00
2023-01-12T03:29:39.419Z,0.00
2023-01-12T03:30:41.362Z,0.00
2023-01-12T03:31:39.413Z,0.00
2023-01-12T03:32:39.308Z,0.00
2023-01-12T03:33:39.424Z,0.00
2023-01-12T03:34:39.254Z,0.00
2023-01-12T03:35:39.229Z,0.00
2023-01-12T03:36:39.228Z,0.00
2023-01-12T03:37:39.246Z,0.00
2023-01-12T03:38:39.137Z,0.00
2023-01-12T03:39:39.164Z,0.00
2023-01-12T03:40:39.077Z,0.00
2023-01-12T03:41:39.049Z,0.00
2023-01-12T03:42:39.205Z,0.00
2023-01-12T03:43:39.069Z,0.00
2023-01-12T03:44:39.192Z,0.00
2023-01-12T03:45:39.730Z,0.00
2023-01-12T03:46:39.201Z,0.00
2023-01-12T03:47:39.031Z,0.00
2023-01-12T03:48:39.028Z,0.00
2023-01-12T03:49:39.119Z,0.00
2023-01-12T03:50:39.042Z,0.00
2023-01-12T03:51:38.939Z,0.00
2023-01-12T03:52:39.148Z,0.00
2023-01-12T03:53:38.972Z,0.00
2023-01-12T03:54:39.076Z,0.00
2023-01-12T03:55:40.532Z,0.00
2023-01-12T03:56:39.695Z,0.00
2023-01-12T03:57:38.990Z,0.00
2023-01-12T03:58:38.915Z,0.00
2023-01-12T03:59:38.976Z,0.00
2023-01-12T04:00:39.114Z,0.00
2023-01-12T04:01:40.080Z,0.00
2023-01-12T04:02:38.926Z,0.00
2023-01-12T04:03:38.764Z,0.00
2023-01-12T04:04:38.914Z,0.00
2023-01-12T04:05:38.843Z,0.00
2023-01-12T04:06:38.818Z,0.00
2023-01-12T04:07:38.841Z,0.00
2023-01-12T04:08:38.854Z,0.00
2023-01-12T04:09:38.845Z,0.00
2023-01-12T04:10:38.776Z,0.00
2023-01-12T04:11:38.686Z,0.00
2023-01-12T04:12:40.290Z,0.00
2023-01-12T04:13:38.711Z,0.00
2023-01-12T04:14:38.685Z,0.00
2023-01-12T04:15:38.699Z,0.00
2023-01-12T04:16:38.664Z,0.00
2023-01-12T04:17:38.808Z,0.00
2023-01-12T04:18:38.714Z,0.00
2023-01-12T04:19:39.127Z,0.00
2023-01-12T04:20:38.643Z,0.00
2023-01-12T04:21:38.560Z,0.00
2023-01-12T04:22:39.200Z,0.00
2023-01-12T04:23:38.562Z,0.00
2023-01-12T04:24:40.290Z,0.00
2023-01-12T04:25:38.448Z,0.00
2023-01-12T04:26:38.465Z,0.00
2023-01-12T04:27:38.383Z,0.00
2023-01-12T04:28:38.491Z,0.00
2023-01-12T04:29:38.508Z,0.00
2023-01-12T04:30:38.694Z,0.00
2023-01-12T04:31:38.447Z,0.00
2023-01-12T04:32:38.419Z,0.00
2023-01-12T04:33:38.541Z,0.00
2023-01-12T04:34:38.420Z,0.00
2023-01-12T04:35:38.441Z,0.00
2023-01-12T04:36:39.664Z,0.00
2023-01-12T04:37:38.349Z,0.00
2023-01-12T04:38:38.364Z,0.00
2023-01-12T04:39:38.265Z,0.00
2023-01-12T04:40:38.352Z,0.00
2023-01-12T04:41:38.276Z,0.00
2023-01-12T04:42:38.368Z,0.00
2023-01-12T04:43:38.464Z,0.00
2023-01-12T04:44:38.235Z,0.00
2023-01-12T04:45:38.482Z,0.00
2023-01-12T04:46:38.307Z,0.00
2023-01-12T04:47:38.203Z,0.00
2023-01-12T04:48:38.195Z,0.00
2023-01-12T04:49:38.215Z,0.00
2023-01-12T04:50:38.157Z,0.00
2023-01-12T04:51:38.151Z,0.00
2023-01-12T04:52:38.152Z,0.00
2023-01-12T04:53:38.240Z,0.00
2023-01-12T04:54:38.214Z,0.00
2023-01-12T04:55:38.168Z,0.00
2023-01-12T04:56:38.118Z,0.00
2023-01-12T04:57:38.057Z,0.00
2023-01-12T04:58:37.984Z,0.00
2023-01-12T04:59:38.082Z,0.00
2023-01-12T05:00:38.003Z,0.00
2023-01-12T05:01:38.205Z,0.00
2023-01-12T05:02:38.012Z,0.00
2023-01-12T05:03:37.936Z,0.00
2023-01-12T05:04:38.035Z,0.00
2023-01-12T05:05:38.045Z,0.00
2023-01-12T05:06:37.948Z,0.00
2023-01-12T05:07:38.162Z,0.00
2023-01-12T05:08:37.956Z,0.00
2023-01-12T05:09:38.052Z,0.00
2023-01-12T05:10:37.899Z,0.00
2023-01-12T05:11:37.907Z,0.00
2023-01-12T05:12:37.926Z,0.00
2023-01-12T05:13:37.791Z,0.00
2023-01-12T05:14:37.900Z,0.00
2023-01-12T05:15:37.874Z,0.00
2023-01-12T05:16:38.321Z,0.00
2023-01-12T05:17:37.812Z,0.00
2023-01-12T05:18:37.827Z,0.00
2023-01-12T05:19:37.789Z,0.00
2023-01-12T05:20:37.828Z,0.00
2023-01-12T05:21:37.822Z,0.00
2023-01-12T05:22:37.837Z,0.00
2023-01-12T05:23:37.631Z,0.00
2023-01-12T05:24:37.745Z,0.00
2023-01-12T05:25:37.677Z,0.00
2023-01-12T05:26:37.686Z,0.00
2023-01-12T05:27:37.679Z,0.00
2023-01-12T05:28:37.488Z,0.00
2023-01-12T05:29:37.574Z,0.00
2023-01-12T05:30:37.641Z,0.00
2023-01-12T05:31:37.583Z,0.00
2023-01-12T05:32:37.600Z,0.00
2023-01-12T05:33:37.531Z,0.00
2023-01-12T05:34:37.834Z,0.00
2023-01-12T05:35:37.771Z,0.00
2023-01-12T05:36:37.453Z,0.00
2023-01-12T05:37:37.623Z,0.00
2023-01-12T05:38:37.434Z,0.00
2023-01-12T05:39:37.976Z,0.00
2023-01-12T05:40:37.459Z,0.00
2023-01-12T05:41:37.560Z,0.00
2023-01-12T05:42:37.387Z,0.00
2023-01-12T05:43:37.365Z,0.00
2023-01-12T05:44:37.386Z,0.00
2023-01-12T05:45:39.138Z,0.00
2023-01-12T05:46:37.397Z,0.00
2023-01-12T05:47:37.307Z,0.00
2023-01-12T05:48:37.410Z,0.00
2023-01-12T05:49:37.303Z,0.00
2023-01-12T05:50:37.739Z,0.00
2023-01-12T05:51:37.430Z,0.00
2023-01-12T05:52:37.337Z,0.00
2023-01-12T05:53:37.276Z,0.00
2023-01-12T05:54:37.281Z,0.00
2023-01-12T05:55:37.789Z,0.00
2023-01-12T05:56:37.265Z,0.00
2023-01-12T05:57:37.453Z,0.00
2023-01-12T05:58:38.083Z,0.00
2023-01-12T05:59:37.316Z,0.00
2023-01-12T06:00:37.386Z,0.00
2023-01-12T06:01:37.571Z,0.00
2023-01-12T06:02:37.840Z,0.00
2023-01-12T06:03:37.097Z,0.00
2023-01-12T06:04:38.115Z,0.00
2023-01-12T06:05:37.019Z,0.00
2023-01-12T06:06:37.365Z,0.00
2023-01-12T06:07:36.928Z,0.00
2023-01-12T06:08:37.137Z,0.00
2023-01-12T06:09:37.049Z,0.00
2023-01-12T06:10:36.851Z,0.00
2023-01-12T06:11:36.881Z,0.00
2023-01-12T06:12:36.975Z,0.00
2023-01-12T06:13:37.081Z,0.00
2023-01-12T06:14:37.010Z,0.00
2023-01-12T06:15:36.974Z,0.00
2023-01-12T06:16:36.907Z,0.00
2023-01-12T06:17:37.007Z,0.00
2023-01-12T06:18:37.003Z,0.00
2023-01-12T06:19:36.922Z,0.00
2023-01-12T06:20:36.738Z,0.00
2023-01-12T06:21:36.914Z,0.00
2023-01-12T06:22:36.753Z,0.00
2023-01-12T06:23:36.760Z,0.00
2023-01-12T06:24:36.856Z,0.00
2023-01-12T06:25:36.739Z,0.00
2023-01-12T06:26:36.777Z,0.00
2023-01-12T06:27:36.693Z,0.00
2023-01-12T06:28:36.761Z,0.00
2023-01-12T06:29:36.783Z,0.00
2023-01-12T06:30:36.696Z,0.00
2023-01-12T06:31:36.685Z,0.00
2023-01-12T06:32:36.645Z,0.00
2023-01-12T06:33:37.418Z,0.00
2023-01-12T06:34:36.722Z,0.00
2023-01-12T06:35:36.614Z,0.00
2023-01-12T06:36:36.944Z,0.00
2023-01-12T06:37:36.638Z,0.00
2023-01-12T06:38:36.550Z,0.00
2023-01-12T06:39:36.649Z,0.00
2023-01-12T06:40:36.809Z,0.00
2023-01-12T06:41:37.944Z,0.00
2023-01-12T06:42:36.574Z,0.00
2023-01-12T06:43:36.699Z,0.00
2023-01-12T06:44:36.475Z,0.00
2023-01-12T06:45:36.403Z,0.00
2023-01-12T06:46:36.542Z,0.00
2023-01-12T06:47:36.409Z,0.00
2023-01-12T06:48:39.227Z,0.00
2023-01-12T06:49:36.514Z,0.00
2023-01-12T06:50:36.416Z,0.00
2023-01-12T06:51:36.426Z,0.00
2023-01-12T06:52:36.420Z,0.00
2023-01-12T06:53:36.351Z,0.00
2023-01-12T06:54:36.537Z,0.00
2023-01-12T06:55:36.470Z,0.00
2023-01-12T06:56:36.484Z,0.00
2023-01-12T06:57:36.481Z,0.00
2023-01-12T06:58:36.487Z,0.00
2023-01-12T06:59:38.860Z,0.00
2023-01-12T07:00:36.310Z,0.00
2023-01-12T07:01:36.368Z,0.00
2023-01-12T07:02:36.305Z,0.00
2023-01-12T07:03:36.307Z,0.00
2023-01-12T07:04:36.364Z,0.00
2023-01-12T07:05:36.124Z,0.00
2023-01-12T07:06:37.257Z,0.00
2023-01-12T07:07:38.077Z,0.00
2023-01-12T07:08:36.282Z,0.00
2023-01-12T07:09:36.241Z,0.00
2023-01-12T07:10:36.257Z,0.00
2023-01-12T07:11:36.278Z,0.00
2023-01-12T07:12:36.269Z,0.00
2023-01-12T07:13:36.012Z,0.00
2023-01-12T07:14:36.113Z,0.00
2023-01-12T07:15:36.286Z,0.00
2023-01-12T07:16:36.115Z,0.00
2023-01-12T07:17:36.215Z,0.00
2023-01-12T07:18:36.222Z,0.00
2023-01-12T07:19:36.234Z,0.00
2023-01-12T07:20:36.311Z,0.00
2023-01-12T07:21:36.056Z,0.00
2023-01-12T07:22:36.141Z,0.00
2023-01-12T07:23:35.935Z,0.00
2023-01-12T07:24:36.048Z,0.00
2023-01-12T07:25:36.040Z,5.62
2023-01-12T07:26:35.962Z,5.62
2023-01-12T07:27:35.892Z,5.62
2023-01-12T07:28:35.984Z,5.62
2023-01-12T07:29:35.997Z,5.62
2023-01-12T07:30:35.907Z,5.62
2023-01-12T07:31:35.901Z,5.62
2023-01-12T07:32:35.908Z,5.62
2023-01-12T07:33:35.799Z,5.62
2023-01-12T07:34:35.806Z,5.62
2023-01-12T07:35:35.730Z,5.62
2023-01-12T07:36:35.722Z,5.62
2023-01-12T07:37:35.848Z,5.62
2023-01-12T07:38:35.737Z,5.62
2023-01-12T07:39:35.663Z,5.62
2023-01-12T07:40:35.710Z,11.25
2023-01-12T07:41:35.777Z,16.88
2023-01-12T07:42:35.662Z,11.25
2023-01-12T07:43:35.784Z,5.62
2023-01-12T07:44:35.688Z,5.62
2023-01-12T07:45:35.619Z,5.62
2023-01-12T07:46:35.762Z,5.62
2023-01-12T07:47:35.693Z,11.25
2023-01-12T07:48:35.609Z,11.25
2023-01-12T07:49:35.869Z,11.25
2023-01-12T07:50:35.429Z,11.25
2023-01-12T07:51:35.635Z,11.25
2023-01-12T07:52:35.581Z,11.25
2023-01-12T07:53:35.456Z,16.88
2023-01-12T07:54:35.664Z,22.50
2023-01-12T07:55:35.741Z,16.88
2023-01-12T07:56:35.791Z,16.88
2023-01-12T07:57:35.565Z,22.50
2023-01-12T07:58:35.683Z,22.50
2023-01-12T07:59:35.468Z,16.88
2023-01-12T08:00:35.606Z,16.88
2023-01-12T08:01:35.457Z,16.88
2023-01-12T08:02:35.505Z,16.88
2023-01-12T08:03:35.434Z,16.88
2023-01-12T08:04:35.509Z,16.88
2023-01-12T08:05:35.490Z,22.50
2023-01-12T08:06:35.415Z,28.12
2023-01-12T08:07:35.641Z,28.12
2023-01-12T08:08:35.349Z,22.50
2023-01-12T08:09:35.748Z,28.12
2023-01-12T08:10:35.744Z,28.12
2023-01-12T08:11:35.283Z,28.12
2023-01-12T08:12:35.282Z,33.75
2023-01-12T08:13:35.400Z,33.75
2023-01-12T08:14:35.584Z,33.75
2023-01-12T08:15:35.292Z,45.00
2023-01-12T08:16:35.295Z,45.00
2023-01-12T08:17:35.321Z,39.38
2023-01-12T08:18:35.343Z,28.12
2023-01-12T08:19:35.303Z,45.00
2023-01-12T08:20:35.357Z,50.62
2023-01-12T08:21:35.114Z,56.25
2023-01-12T08:22:35.259Z,67.50
2023-01-12T08:23:35.126Z,56.25
2023-01-12T08:24:35.061Z,56.25
2023-01-12T08:25:35.146Z,56.25
2023-01-12T08:26:35.176Z,90.00
2023-01-12T08:27:35.089Z,101.25
2023-01-12T08:28:35.097Z,118.12
2023-01-12T08:29:35.079Z,135.00
2023-01-12T08:30:35.083Z,157.50
2023-01-12T08:31:35.021Z,151.88
2023-01-12T08:32:35.312Z,135.00
2023-01-12T08:33:35.107Z,101.25
2023-01-12T08:34:35.022Z,78.75
2023-01-12T08:35:35.103Z,61.88
2023-01-12T08:36:34.923Z,45.00
2023-01-12T08:37:35.053Z,33.75
2023-01-12T08:38:35.155Z,28.12
2023-01-12T08:39:34.856Z,22.50
2023-01-12T08:40:34.936Z,22.50
2023-01-12T08:41:34.836Z,28.12
2023-01-12T08:42:34.860Z,28.12
2023-01-12T08:43:34.972Z,39.38
2023-01-12T08:44:34.881Z,45.00
2023-01-12T08:45:34.993Z,56.25
2023-01-12T08:46:34.895Z,67.50
2023-01-12T08:47:34.789Z,61.88
2023-01-12T08:48:35.177Z,67.50
2023-01-12T08:49:34.842Z,67.50
2023-01-12T08:50:35.022Z,78.75
2023-01-12T08:51:34.705Z,84.38
2023-01-12T08:52:34.760Z,84.38
2023-01-12T08:53:34.995Z,84.38
2023-01-12T08:54:34.750Z,73.12
2023-01-12T08:55:35.065Z,78.75
2023-01-12T08:56:34.675Z,78.75
2023-01-12T08:57:34.776Z,84.38
2023-01-12T08:58:34.594Z,73.12
2023-01-12T08:59:34.907Z,90.00
2023-01-12T09:00:34.703Z,101.25
2023-01-12T09:01:34.740Z,106.88
2023-01-12T09:02:34.716Z,90.00
2023-01-12T09:03:34.612Z,90.00
2023-01-12T09:04:34.508Z,106.88
2023-01-12T09:05:36.557Z,78.75
2023-01-12T09:06:34.844Z,90.00
2023-01-12T09:07:35.118Z,90.00
2023-01-12T09:08:34.531Z,90.00
2023-01-12T09:09:34.676Z,90.00
2023-01-12T09:10:34.466Z,101.25
2023-01-12T09:11:34.583Z,90.00
2023-01-12T09:12:34.564Z,101.25
2023-01-12T09:13:34.614Z,106.88
2023-01-12T09:14:34.626Z,163.12
2023-01-12T09:15:35.424Z,151.88
2023-01-12T09:16:34.658Z,180.00
2023-01-12T09:17:34.403Z,151.88
2023-01-12T09:18:35.343Z,146.25
2023-01-12T09:19:34.584Z,123.75
2023-01-12T09:20:34.525Z,106.88
2023-01-12T09:21:34.547Z,129.38
2023-01-12T09:22:34.547Z,135.00
2023-01-12T09:23:34.593Z,157.50
2023-01-12T09:24:34.634Z,208.12
2023-01-12T09:25:35.455Z,191.25
2023-01-12T09:26:34.375Z,163.12
2023-01-12T09:27:35.112Z,168.75
2023-01-12T09:28:34.403Z,146.25
2023-01-12T09:29:34.380Z,163.12
2023-01-12T09:30:34.196Z,202.50
2023-01-12T09:31:34.351Z,264.38
2023-01-12T09:32:37.380Z,264.38
2023-01-12T09:33:34.148Z,247.50
2023-01-12T09:34:34.266Z,202.50
2023-01-12T09:35:34.527Z,157.50
2023-01-12T09:36:34.187Z,129.38
2023-01-12T09:37:34.066Z,196.88
2023-01-12T09:38:34.134Z,185.62
2023-01-12T09:39:34.148Z,146.25
2023-01-12T09:40:34.151Z,135.00
2023-01-12T09:41:34.182Z,180.00
2023-01-12T09:42:34.170Z,253.12
2023-01-12T09:43:34.177Z,281.25
2023-01-12T09:44:34.185Z,315.00
2023-01-12T09:45:34.234Z,360.00
2023-01-12T09:46:34.110Z,438.75
2023-01-12T09:47:34.195Z,388.12
2023-01-12T09:48:34.231Z,354.38
2023-01-12T09:49:34.117Z,309.38
2023-01-12T09:50:35.249Z,219.38
2023-01-12T09:51:34.136Z,129.38
2023-01-12T09:52:34.144Z,123.75
2023-01-12T09:53:34.137Z,185.62
2023-01-12T09:54:33.993Z,196.88
2023-01-12T09:55:33.971Z,213.75
2023-01-12T09:56:33.984Z,219.38
2023-01-12T09:57:33.987Z,253.12
2023-01-12T09:58:33.989Z,236.25
2023-01-12T09:59:33.791Z,185.62
2023-01-12T10:00:33.768Z,146.25
2023-01-12T10:01:34.063Z,135.00
2023-01-12T10:02:34.020Z,135.00
2023-01-12T10:03:34.018Z,135.00
2023-01-12T10:04:33.730Z,129.38
2023-01-12T10:05:39.524Z,123.75
2023-01-12T10:06:34.785Z,118.12
2023-01-12T10:07:33.739Z,140.62
2023-01-12T10:08:33.964Z,157.50
2023-01-12T10:09:33.675Z,151.88
2023-01-12T10:10:33.755Z,180.00
2023-01-12T10:11:33.780Z,208.12
2023-01-12T10:12:33.859Z,236.25
2023-01-12T10:13:33.666Z,253.12
2023-01-12T10:14:33.782Z,253.12
2023-01-12T10:15:33.711Z,202.50
2023-01-12T10:16:34.272Z,185.62
2023-01-12T10:17:42.322Z,191.25
2023-01-12T10:18:34.725Z,196.88
2023-01-12T10:19:33.640Z,151.88
2023-01-12T10:20:33.736Z,157.50
2023-01-12T10:21:33.796Z,180.00
2023-01-12T10:22:33.559Z,225.00
2023-01-12T10:23:33.659Z,230.62
2023-01-12T10:24:33.555Z,208.12
2023-01-12T10:25:33.466Z,202.50
2023-01-12T10:26:33.572Z,163.12
2023-01-12T10:27:33.874Z,202.50
2023-01-12T10:28:33.695Z,219.38
2023-01-12T10:29:33.697Z,264.38
2023-01-12T10:30:33.403Z,241.88
2023-01-12T10:31:33.480Z,225.00
2023-01-12T10:32:41.444Z,225.00
2023-01-12T10:33:34.601Z,185.62
2023-01-12T10:34:34.016Z,180.00
2023-01-12T10:35:33.324Z,118.12
2023-01-12T10:36:33.327Z,118.12
2023-01-12T10:37:33.356Z,157.50
2023-01-12T10:38:33.329Z,191.25
2023-01-12T10:39:33.280Z,180.00
2023-01-12T10:40:33.273Z,174.38
2023-01-12T10:41:33.669Z,236.25
2023-01-12T10:42:33.398Z,241.88
2023-01-12T10:43:33.587Z,230.62
2023-01-12T10:44:33.205Z,326.25
2023-01-12T10:45:33.380Z,292.50
2023-01-12T10:46:33.335Z,208.12
2023-01-12T10:47:33.430Z,230.62
2023-01-12T10:48:33.239Z,213.75
2023-01-12T10:49:33.319Z,253.12
2023-01-12T10:50:33.134Z,247.50
2023-01-12T10:51:33.461Z,202.50
2023-01-12T10:52:33.243Z,286.88
2023-01-12T10:53:33.051Z,258.75
2023-01-12T10:54:33.171Z,236.25
2023-01-12T10:55:33.055Z,326.25
2023-01-12T10:56:33.154Z,309.38
2023-01-12T10:57:33.151Z,331.88
2023-01-12T10:58:33.067Z,298.12
2023-01-12T10:59:33.079Z,247.50
2023-01-12T11:00:33.088Z,191.25
2023-01-12T11:01:33.253Z,180.00
2023-01-12T11:02:33.050Z,225.00
2023-01-12T11:03:32.914Z,253.12
2023-01-12T11:04:32.989Z,208.12
2023-01-12T11:05:33.111Z,213.75
2023-01-12T11:06:32.954Z,208.12
2023-01-12T11:07:32.878Z,196.88
2023-01-12T11:08:32.847Z,185.62
2023-01-12T11:09:32.850Z,168.75
2023-01-12T11:10:32.855Z,202.50
2023-01-12T11:11:32.763Z,174.38
2023-01-12T11:12:32.767Z,146.25
2023-01-12T11:13:32.761Z,196.88
2023-01-12T11:14:32.800Z,241.88
2023-01-12T11:15:32.880Z,292.50
2023-01-12T11:16:32.901Z,247.50
2023-01-12T11:17:32.817Z,253.12
2023-01-12T11:18:32.810Z,202.50
2023-01-12T11:19:32.810Z,180.00
2023-01-12T11:20:32.734Z,298.12
2023-01-12T11:21:32.619Z,365.62
2023-01-12T11:22:32.728Z,360.00
2023-01-12T11:23:33.063Z,326.25
2023-01-12T11:24:32.967Z,241.88
2023-01-12T11:25:32.659Z,241.88
2023-01-12T11:26:32.684Z,157.50
2023-01-12T11:27:32.561Z,129.38
2023-01-12T11:28:32.658Z,157.50
2023-01-12T11:29:32.591Z,168.75
2023-01-12T11:30:32.504Z,163.12
2023-01-12T11:31:32.617Z,202.50
2023-01-12T11:32:32.624Z,196.88
2023-01-12T11:33:33.148Z,219.38
2023-01-12T11:34:32.617Z,208.12
2023-01-12T11:35:32.636Z,247.50
2023-01-12T11:36:32.551Z,247.50
2023-01-12T11:37:32.423Z,241.88
2023-01-12T11:38:32.641Z,241.88
2023-01-12T11:39:32.437Z,292.50
2023-01-12T11:40:32.331Z,343.12
2023-01-12T11:41:32.449Z,315.00
2023-01-12T11:42:32.354Z,281.25
2023-01-12T11:43:32.778Z,298.12
2023-01-12T11:44:32.375Z,264.38
2023-01-12T11:45:32.261Z,253.12
2023-01-12T11:46:32.380Z,253.12
2023-01-12T11:47:32.302Z,331.88
2023-01-12T11:48:32.384Z,320.62
2023-01-12T11:49:32.394Z,298.12
2023-01-12T11:50:32.314Z,225.00
2023-01-12T11:51:32.414Z,208.12
2023-01-12T11:52:32.212Z,298.12
2023-01-12T11:53:32.354Z,444.38
2023-01-12T11:54:32.260Z,461.25
2023-01-12T11:55:32.173Z,337.50
2023-01-12T11:56:32.347Z,365.62
2023-01-12T11:57:32.178Z,253.12
2023-01-12T11:58:32.062Z,196.88
2023-01-12T11:59:32.079Z,163.12
2023-01-12T12:00:33.092Z,225.00
2023-01-12T12:01:32.168Z,337.50
2023-01-12T12:02:32.270Z,315.00
2023-01-12T12:03:32.238Z,309.38
2023-01-12T12:04:32.213Z,230.62
2023-01-12T12:05:32.024Z,230.62
2023-01-12T12:06:31.929Z,191.25
2023-01-12T12:07:32.014Z,241.88
2023-01-12T12:08:31.957Z,326.25
2023-01-12T12:09:32.021Z,562.50
2023-01-12T12:10:32.040Z,427.50
2023-01-12T12:11:32.141Z,416.25
2023-01-12T12:12:31.964Z,348.75
2023-01-12T12:13:31.975Z,348.75
2023-01-12T12:14:31.875Z,264.38
2023-01-12T12:15:31.969Z,168.75
2023-01-12T12:16:31.882Z,174.38
2023-01-12T12:17:32.030Z,146.25
2023-01-12T12:18:31.809Z,151.88
2023-01-12T12:19:31.891Z,191.25
2023-01-12T12:20:32.141Z,241.88
2023-01-12T12:21:32.011Z,241.88
2023-01-12T12:22:31.836Z,275.62
2023-01-12T12:23:31.834Z,298.12
2023-01-12T12:24:31.919Z,264.38
2023-01-12T12:25:31.853Z,270.00
2023-01-12T12:26:31.848Z,298.12
2023-01-12T12:27:31.770Z,281.25
2023-01-12T12:28:31.746Z,230.62
2023-01-12T12:29:31.774Z,151.88
2023-01-12T12:30:31.762Z,151.88
2023-01-12T12:31:31.570Z,140.62
2023-01-12T12:32:31.677Z,191.25
2023-01-12T12:33:31.730Z,208.12
2023-01-12T12:34:31.839Z,168.75
2023-01-12T12:35:31.832Z,270.00
2023-01-12T12:36:31.610Z,264.38
2023-01-12T12:37:31.541Z,253.12
2023-01-12T12:38:31.652Z,264.38
2023-01-12T12:39:31.644Z,270.00
2023-01-12T12:40:31.647Z,247.50
2023-01-12T12:41:31.558Z,253.12
2023-01-12T12:42:31.747Z,298.12
2023-01-12T12:43:31.581Z,258.75
2023-01-12T12:44:31.475Z,168.75
2023-01-12T12:45:31.490Z,174.38
2023-01-12T12:46:31.655Z,123.75
2023-01-12T12:47:31.471Z,95.62
2023-01-12T12:48:31.596Z,106.88
2023-01-12T12:49:31.514Z,112.50
2023-01-12T12:50:31.510Z,118.12
2023-01-12T12:51:31.866Z,101.25
2023-01-12T12:52:31.432Z,95.62
2023-01-12T12:53:31.433Z,84.38
2023-01-12T12:54:31.423Z,84.38
2023-01-12T12:55:31.334Z,78.75
2023-01-12T12:56:31.262Z,101.25
2023-01-12T12:57:31.342Z,78.75
2023-01-12T12:58:31.261Z,45.00
2023-01-12T12:59:31.283Z,39.38
2023-01-12T13:00:31.347Z,61.88
2023-01-12T13:01:31.321Z,45.00