createdAt,value
2023-03-11T00:02:10.610Z,271.92
2023-03-11T00:03:10.753Z,272.15
2023-03-11T00:04:10.793Z,279.09
2023-03-11T00:05:10.939Z,284.66
2023-03-11T00:06:11.042Z,299.20
2023-03-11T00:07:11.207Z,303.91
2023-03-11T00:08:16.426Z,306.46
2023-03-11T00:09:11.431Z,306.46
2023-03-11T00:10:11.541Z,307.90
2023-03-11T00:11:11.639Z,301.12
2023-03-11T00:12:11.762Z,292.27
2023-03-11T00:13:11.907Z,301.67
2023-03-11T00:14:12.019Z,312.30
2023-03-11T00:15:12.150Z,308.19
2023-03-11T00:16:12.296Z,307.33
2023-03-11T00:17:12.390Z,299.20
2023-03-11T00:18:12.529Z,302.79
2023-03-11T00:19:12.669Z,309.64
2023-03-11T00:20:12.806Z,321.16
2023-03-11T00:21:12.890Z,343.34
2023-03-11T00:22:14.573Z,361.10
2023-03-11T00:23:13.138Z,367.16
2023-03-11T00:24:13.270Z,370.06
2023-03-11T00:25:13.377Z,352.95
2023-03-11T00:26:13.485Z,337.34
2023-03-11T00:27:13.615Z,319.60
2023-03-11T00:28:13.768Z,316.82
2023-03-11T00:29:13.878Z,325.62
2023-03-11T00:30:13.969Z,321.48
2023-03-11T00:31:14.135Z,300.02
2023-03-11T00:32:14.191Z,316.52
2023-03-11T00:33:14.290Z,330.88
2023-03-11T00:34:14.440Z,354.85
2023-03-11T00:35:14.546Z,372.16
2023-03-11T00:36:14.752Z,385.01
2023-03-11T00:37:14.801Z,400.02
2023-03-11T00:38:14.913Z,413.41
2023-03-11T00:39:15.028Z,433.29
2023-03-11T00:40:15.149Z,454.25
2023-03-11T00:41:15.269Z,462.76
2023-03-11T00:42:18.000Z,466.97
2023-03-11T00:43:15.487Z,478.70
2023-03-11T00:44:15.649Z,480.43
2023-03-11T00:45:15.719Z,478.70
2023-03-11T00:46:15.843Z,479.74
2023-03-11T00:47:15.947Z,490.68
2023-03-11T00:48:16.054Z,498.75
2023-03-11T00:49:16.175Z,496.89
2023-03-11T00:50:16.277Z,496.52
2023-03-11T00:51:16.398Z,502.89
2023-03-11T00:52:16.542Z,512.55
2023-03-11T00:53:16.681Z,509.42
2023-03-11T00:54:16.798Z,512.55
2023-03-11T00:55:16.965Z,519.34
2023-03-11T00:56:17.013Z,519.34
2023-03-11T00:57:17.129Z,513.74
2023-03-11T00:58:17.237Z,512.16
2023-03-11T00:59:17.353Z,516.52
2023-03-11T01:00:17.513Z,519.74
2023-03-11T01:01:17.635Z,513.34
2023-03-11T01:02:17.745Z,510.59
2023-03-11T01:03:17.895Z,517.73
2023-03-11T01:04:18.025Z,514.53
2023-03-11T01:05:18.159Z,505.18
2023-03-11T01:06:18.228Z,503.65
2023-03-11T01:07:18.332Z,510.98
2023-03-11T01:08:18.500Z,522.19
2023-03-11T01:09:18.553Z,522.19
2023-03-11T01:10:18.648Z,528.39
2023-03-11T01:11:18.758Z,535.61
2023-03-11T01:12:18.897Z,534.75
2023-03-11T01:13:19.113Z,536.47
2023-03-11T01:14:19.138Z,534.75
2023-03-11T01:15:19.252Z,528.39
2023-03-11T01:16:19.408Z,530.49
2023-03-11T01:17:19.495Z,518.53
2023-03-11T01:18:19.612Z,511.38
2023-03-11T01:19:19.727Z,517.33
2023-03-11T01:20:19.823Z,522.19
2023-03-11T01:21:19.946Z,518.94
2023-03-11T01:22:20.062Z,515.72
2023-03-11T01:23:20.165Z,514.14
2023-03-11T01:24:20.264Z,513.74
2023-03-11T01:25:20.384Z,510.59
2023-03-11T01:26:20.510Z,506.71
2023-03-11T01:27:20.611Z,493.58
2023-03-11T01:28:20.723Z,489.60
2023-03-11T01:29:20.843Z,488.52
2023-03-11T01:30:20.953Z,498.01
2023-03-11T01:31:21.091Z,500.62
2023-03-11T01:32:21.204Z,500.62
2023-03-11T01:33:21.305Z,484.62
2023-03-11T01:34:21.419Z,469.60
2023-03-11T01:35:21.651Z,450.26
2023-03-11T01:36:21.660Z,445.74
2023-03-11T01:37:21.809Z,443.67
2023-03-11T01:38:21.878Z,436.69
2023-03-11T01:39:21.983Z,434.14
2023-03-11T01:40:22.113Z,434.70
2023-03-11T01:41:22.214Z,432.45
2023-03-11T01:42:22.351Z,420.18
2023-03-11T01:43:22.455Z,416.25
2023-03-11T01:44:22.566Z,414.95
2023-03-11T01:45:22.668Z,412.13
2023-03-11T01:46:22.839Z,411.37
2023-03-11T01:47:22.875Z,414.18
2023-03-11T01:48:23.018Z,414.18
2023-03-11T01:49:23.129Z,413.15
2023-03-11T01:50:23.232Z,407.85
2023-03-11T01:51:23.328Z,400.98
2023-03-11T01:52:23.514Z,396.92
2023-03-11T01:53:23.701Z,396.45
2023-03-11T01:54:23.742Z,392.25
2023-03-11T01:55:23.861Z,383.24
2023-03-11T01:56:23.965Z,378.17
2023-03-11T01:57:24.073Z,373.01
2023-03-11T01:58:24.194Z,372.16
2023-03-11T01:59:24.307Z,377.73
2023-03-11T02:00:24.404Z,372.16
2023-03-11T02:01:24.623Z,366.75
2023-03-11T02:02:24.662Z,359.13
2023-03-11T02:03:24.789Z,354.85
2023-03-11T02:04:24.898Z,347.71
2023-03-11T02:05:25.024Z,346.97
2023-03-11T02:06:25.149Z,337.69
2023-03-11T02:07:25.257Z,333.57
2023-03-11T02:08:25.406Z,314.69
2023-03-11T02:09:25.526Z,306.46
2023-03-11T02:10:25.594Z,304.76
2023-03-11T02:11:25.702Z,291.49
2023-03-11T02:12:25.809Z,286.65
2023-03-11T02:13:25.964Z,273.28
2023-03-11T02:14:26.107Z,266.40
2023-03-11T02:15:26.220Z,258.43
2023-03-11T02:16:26.400Z,246.77
2023-03-11T02:17:26.456Z,242.39
2023-03-11T02:18:26.588Z,240.09
2023-03-11T02:19:26.698Z,237.65
2023-03-11T02:20:26.857Z,235.44
2023-03-11T02:21:26.921Z,234.26
2023-03-11T02:22:27.048Z,233.59
2023-03-11T02:23:27.141Z,230.80
2023-03-11T02:24:27.297Z,219.38
2023-03-11T02:25:27.469Z,212.70
2023-03-11T02:26:27.533Z,209.30
2023-03-11T02:27:27.618Z,210.51
2023-03-11T02:28:27.726Z,208.90
2023-03-11T02:29:27.846Z,207.85
2023-03-11T02:30:27.979Z,207.32
2023-03-11T02:31:28.165Z,207.06
2023-03-11T02:32:28.260Z,209.84
2023-03-11T02:33:28.337Z,212.97
2023-03-11T02:34:28.460Z,212.56
2023-03-11T02:35:28.615Z,217.49
2023-03-11T02:36:28.688Z,222.50
2023-03-11T02:37:28.809Z,221.90
2023-03-11T02:38:28.917Z,225.25
2023-03-11T02:39:29.025Z,225.25
2023-03-11T02:40:29.198Z,226.34
2023-03-11T02:41:29.256Z,225.41
2023-03-11T02:42:29.343Z,228.55
2023-03-11T02:43:29.455Z,230.15
2023-03-11T02:44:29.564Z,231.12
2023-03-11T02:45:29.745Z,233.93
2023-03-11T02:46:29.968Z,236.62
2023-03-11T02:47:29.923Z,236.62
2023-03-11T02:48:30.038Z,235.77
2023-03-11T02:49:30.145Z,235.10
2023-03-11T02:50:30.285Z,231.78
2023-03-11T02:51:30.416Z,233.09
2023-03-11T02:52:30.522Z,233.43
2023-03-11T02:53:30.639Z,231.45
2023-03-11T02:54:30.759Z,233.26
2023-03-11T02:55:30.863Z,229.19
2023-03-11T02:56:31.045Z,227.60
2023-03-11T02:57:31.105Z,226.65
2023-03-11T02:58:31.202Z,228.23
2023-03-11T02:59:31.326Z,228.55
2023-03-11T03:00:31.452Z,222.81
2023-03-11T03:01:31.704Z,217.92
2023-03-11T03:02:32.401Z,215.49
2023-03-11T03:03:31.841Z,210.92
2023-03-11T03:04:32.026Z,206.02
2023-03-11T03:05:32.189Z,201.34
2023-03-11T03:06:32.171Z,192.82
2023-03-11T03:07:32.278Z,188.94
2023-03-11T03:08:32.383Z,187.10
2023-03-11T03:09:32.479Z,181.98
2023-03-11T03:10:32.588Z,177.34
2023-03-11T03:11:32.719Z,174.01
2023-03-11T03:12:32.818Z,174.01
2023-03-11T03:13:32.918Z,173.47
2023-03-11T03:14:33.119Z,173.11
2023-03-11T03:15:33.263Z,172.57
2023-03-11T03:16:33.508Z,168.56
2023-03-11T03:17:33.634Z,164.90
2023-03-11T03:18:33.595Z,161.70
2023-03-11T03:19:33.710Z,159.38
2023-03-11T03:20:33.947Z,157.58
2023-03-11T03:21:33.974Z,153.94
2023-03-11T03:22:34.173Z,151.43
2023-03-11T03:23:34.341Z,148.46
2023-03-11T03:24:34.877Z,142.75
2023-03-11T03:25:34.538Z,136.11
2023-03-11T03:26:35.737Z,131.29
2023-03-11T03:27:34.984Z,125.38
2023-03-11T03:28:34.892Z,119.97
2023-03-11T03:29:35.560Z,116.05
2023-03-11T03:30:35.332Z,113.75
2023-03-11T03:31:35.447Z,111.55
2023-03-11T03:32:35.377Z,107.94
2023-03-11T03:33:35.953Z,105.95
2023-03-11T03:34:35.522Z,104.10
2023-03-11T03:35:39.695Z,103.58
2023-03-11T03:36:36.364Z,99.51
2023-03-11T03:37:36.761Z,97.87
2023-03-11T03:38:35.963Z,97.25
2023-03-11T03:39:36.192Z,95.19
2023-03-11T03:40:36.212Z,94.23
2023-03-11T03:41:37.360Z,95.43
2023-03-11T03:42:36.489Z,94.57
2023-03-11T03:43:36.589Z,93.30
2023-03-11T03:44:36.656Z,92.26
2023-03-11T03:45:36.786Z,91.36
2023-03-11T03:46:36.884Z,89.88
2023-03-11T03:47:36.996Z,89.21
2023-03-11T03:48:37.101Z,87.71
2023-03-11T03:49:37.268Z,85.99
2023-03-11T03:50:37.387Z,85.20
2023-03-11T03:51:37.543Z,84.17
2023-03-11T03:52:37.645Z,83.49
2023-03-11T03:53:37.791Z,83.41
2023-03-11T03:54:37.906Z,82.42
2023-03-11T03:55:38.625Z,82.02
2023-03-11T03:56:38.146Z,81.46
2023-03-11T03:57:38.268Z,80.51
2023-03-11T03:58:38.356Z,79.44
2023-03-11T03:59:38.530Z,78.84
2023-03-11T04:00:38.627Z,78.17
2023-03-11T04:01:39.272Z,77.38
2023-03-11T04:02:39.063Z,76.81
2023-03-11T04:03:39.009Z,75.97
2023-03-11T04:04:39.067Z,75.90
2023-03-11T04:05:39.224Z,75.35
2023-03-11T04:06:39.343Z,74.88
2023-03-11T04:07:39.465Z,73.95
2023-03-11T04:08:39.575Z,73.30
2023-03-11T04:09:39.719Z,72.47
2023-03-11T04:10:39.874Z,72.22
2023-03-11T04:11:40.034Z,71.48
2023-03-11T04:12:40.138Z,71.29
2023-03-11T04:13:40.255Z,71.29
2023-03-11T04:14:40.391Z,71.05
2023-03-11T04:15:40.580Z,70.57
2023-03-11T04:16:40.771Z,70.45
2023-03-11T04:17:40.834Z,70.39
2023-03-11T04:18:40.937Z,70.04
2023-03-11T04:19:41.040Z,69.28
2023-03-11T04:20:41.156Z,69.17
2023-03-11T04:21:41.288Z,69.05
2023-03-11T04:22:41.463Z,68.94
2023-03-11T04:23:41.522Z,68.26
2023-03-11T04:24:41.612Z,68.09
2023-03-11T04:25:41.775Z,68.04
2023-03-11T04:26:41.948Z,67.82
2023-03-11T04:27:42.068Z,67.93
2023-03-11T04:28:42.160Z,68.04
2023-03-11T04:29:42.307Z,67.87
2023-03-11T04:30:42.499Z,67.87
2023-03-11T04:31:42.578Z,67.60
2023-03-11T04:32:42.797Z,67.22
2023-03-11T04:33:42.876Z,67.22
2023-03-11T04:34:42.954Z,66.95
2023-03-11T04:35:43.192Z,66.89
2023-03-11T04:36:43.235Z,66.68
2023-03-11T04:37:43.540Z,66.52
2023-03-11T04:38:43.482Z,66.41
2023-03-11T04:39:43.605Z,65.94
2023-03-11T04:40:43.700Z,65.79
2023-03-11T04:41:43.850Z,65.12
2023-03-11T04:42:44.067Z,64.61
2023-03-11T04:43:44.144Z,64.12
2023-03-11T04:44:44.239Z,63.92
2023-03-11T04:45:44.395Z,63.77
2023-03-11T04:46:44.448Z,63.72
2023-03-11T04:47:44.622Z,63.44
2023-03-11T04:48:44.725Z,63.63
2023-03-11T04:49:44.817Z,63.72
2023-03-11T04:50:45.023Z,63.92
2023-03-11T04:51:45.112Z,64.02
2023-03-11T04:52:45.272Z,64.07
2023-03-11T04:53:45.373Z,64.26
2023-03-11T04:54:45.492Z,64.36
2023-03-11T04:55:45.670Z,64.32
2023-03-11T04:56:45.727Z,64.07
2023-03-11T04:57:45.875Z,64.36
2023-03-11T04:58:45.979Z,64.22
2023-03-11T04:59:46.082Z,64.32
2023-03-11T05:00:46.214Z,64.17
2023-03-11T05:01:46.360Z,64.07
2023-03-11T05:02:46.537Z,63.82
2023-03-11T05:03:46.548Z,63.77
2023-03-11T05:04:46.891Z,63.39
2023-03-11T05:05:46.804Z,63.10
2023-03-11T05:06:46.967Z,62.91
2023-03-11T05:07:47.063Z,62.86
2023-03-11T05:08:47.151Z,62.72
2023-03-11T05:09:47.270Z,63.00
2023-03-11T05:10:47.390Z,63.00
2023-03-11T05:11:47.476Z,63.10
2023-03-11T05:12:47.582Z,63.10
2023-03-11T05:13:47.716Z,63.48
2023-03-11T05:14:47.888Z,63.82
2023-03-11T05:15:47.988Z,63.87
2023-03-11T05:16:48.157Z,64.26
2023-03-11T05:17:48.255Z,64.46
2023-03-11T05:18:48.383Z,64.66
2023-03-11T05:19:48.465Z,64.92
2023-03-11T05:20:48.616Z,65.02
2023-03-11T05:21:48.810Z,65.53
2023-03-11T05:22:49.026Z,65.79
2023-03-11T05:23:49.005Z,66.31
2023-03-11T05:24:49.171Z,66.57
2023-03-11T05:25:49.231Z,66.73
2023-03-11T05:26:49.386Z,67.00
2023-03-11T05:27:49.533Z,67.05
2023-03-11T05:28:49.673Z,67.22
2023-03-11T05:29:49.788Z,67.27
2023-03-11T05:30:49.952Z,67.16
2023-03-11T05:31:50.062Z,67.38
2023-03-11T05:32:50.275Z,67.27
2023-03-11T05:33:50.303Z,67.49
2023-03-11T05:34:50.414Z,67.87
2023-03-11T05:35:50.605Z,67.87
2023-03-11T05:36:50.684Z,68.04
2023-03-11T05:37:50.778Z,68.15
2023-03-11T05:38:50.891Z,68.43
2023-03-11T05:39:50.999Z,68.49
2023-03-11T05:40:51.123Z,68.77
2023-03-11T05:41:51.241Z,69.05
2023-03-11T05:42:51.411Z,69.22
2023-03-11T05:43:51.480Z,69.17
2023-03-11T05:44:51.606Z,69.28
2023-03-11T05:45:51.721Z,69.22
2023-03-11T05:46:51.878Z,69.28
2023-03-11T05:47:51.952Z,69.34
2023-03-11T05:48:52.060Z,69.22
2023-03-11T05:49:52.183Z,69.17
2023-03-11T05:50:52.330Z,69.05
2023-03-11T05:51:52.460Z,69.00
2023-03-11T05:52:52.551Z,69.05
2023-03-11T05:53:52.708Z,69.11
2023-03-11T05:54:52.823Z,69.11
2023-03-11T05:55:52.949Z,69.28
2023-03-11T05:56:53.086Z,69.05
2023-03-11T05:57:53.238Z,68.88
2023-03-11T05:58:53.314Z,68.82
2023-03-11T05:59:53.416Z,68.71
2023-03-11T06:00:53.525Z,68.37
2023-03-11T06:01:53.695Z,68.21
2023-03-11T06:02:53.797Z,68.32
2023-03-11T06:03:53.930Z,68.26
2023-03-11T06:04:54.149Z,68.15
2023-03-11T06:05:54.135Z,68.26
2023-03-11T06:06:54.302Z,68.09
2023-03-11T06:07:54.402Z,68.15
2023-03-11T06:08:54.570Z,68.21
2023-03-11T06:09:54.689Z,68.15
2023-03-11T06:10:54.855Z,68.26
2023-03-11T06:11:55.029Z,67.87
2023-03-11T06:12:55.120Z,68.21
2023-03-11T06:13:55.234Z,68.09
2023-03-11T06:14:55.376Z,68.15
2023-03-11T06:15:55.489Z,67.60
2023-03-11T06:16:55.700Z,67.60
2023-03-11T06:17:55.770Z,67.54
2023-03-11T06:18:55.878Z,67.27
2023-03-11T06:19:55.988Z,67.16
2023-03-11T06:20:56.147Z,67.32
2023-03-11T06:21:56.295Z,67.32
2023-03-11T06:22:56.381Z,67.11
2023-03-11T06:23:56.483Z,67.11
2023-03-11T06:24:56.582Z,66.95
2023-03-11T06:25:56.703Z,66.79
2023-03-11T06:26:56.874Z,66.73
2023-03-11T06:27:56.923Z,66.52
2023-03-11T06:29:11.753Z,66.47
2023-03-11T06:29:57.161Z,66.52
2023-03-11T06:30:57.328Z,67.05
2023-03-11T06:31:57.520Z,67.32
2023-03-11T06:32:57.602Z,67.76
2023-03-11T06:33:57.671Z,68.04
2023-03-11T06:34:57.829Z,68.49
2023-03-11T06:35:58.015Z,68.77
2023-03-11T06:36:58.066Z,68.82
2023-03-11T06:37:58.211Z,68.88
2023-03-11T06:38:58.347Z,68.65
2023-03-11T06:39:58.430Z,68.71
2023-03-11T06:40:58.540Z,68.88
2023-03-11T06:41:58.619Z,69.11
2023-03-11T06:42:59.286Z,69.34
2023-03-11T06:43:58.931Z,69.57
2023-03-11T06:44:59.055Z,69.75
2023-03-11T06:45:59.235Z,69.63
2023-03-11T06:46:59.314Z,69.63
2023-03-11T06:47:59.452Z,69.80
2023-03-11T06:48:59.562Z,69.75
2023-03-11T06:49:59.691Z,69.40
2023-03-11T06:50:59.785Z,69.28
2023-03-11T06:51:59.893Z,69.57
2023-03-11T06:53:00.087Z,69.28
2023-03-11T06:54:00.194Z,69.34
2023-03-11T06:55:00.283Z,69.57
2023-03-11T06:56:00.464Z,69.63
2023-03-11T06:57:00.560Z,69.86
2023-03-11T06:58:00.692Z,69.75
2023-03-11T06:59:00.800Z,69.69
2023-03-11T07:00:00.902Z,70.21
2023-03-11T07:01:01.084Z,70.39
2023-03-11T07:02:01.132Z,70.57
2023-03-11T07:03:01.242Z,70.63
2023-03-11T07:04:01.397Z,70.63
2023-03-11T07:05:01.502Z,70.69
2023-03-11T07:06:01.675Z,70.87
2023-03-11T07:07:01.769Z,71.23
2023-03-11T07:08:01.949Z,71.11
2023-03-11T07:09:02.058Z,70.87
2023-03-11T07:10:02.225Z,71.72
2023-03-11T07:11:02.294Z,72.16
2023-03-11T07:12:02.425Z,72.35
2023-03-11T07:13:02.525Z,72.85
2023-03-11T07:14:02.644Z,74.01
2023-03-11T07:15:02.832Z,73.30
2023-03-11T07:16:02.939Z,73.56
2023-03-11T07:17:03.045Z,73.95
2023-03-11T07:18:03.152Z,74.08
2023-03-11T07:19:03.343Z,73.82
2023-03-11T07:20:03.455Z,76.32
2023-03-11T07:21:03.566Z,79.06
2023-03-11T07:22:03.717Z,80.43
2023-03-11T07:23:03.818Z,82.02
2023-03-11T07:24:03.949Z,81.61
2023-03-11T07:25:04.056Z,81.61
2023-03-11T07:26:04.155Z,83.91
2023-03-11T07:27:04.274Z,85.72
2023-03-11T07:28:04.380Z,86.52
2023-03-11T07:29:04.534Z,91.76
2023-03-11T07:30:04.622Z,94.35
2023-03-11T07:31:04.773Z,93.91
2023-03-11T07:32:04.952Z,101.20
2023-03-11T07:33:05.063Z,110.81
2023-03-11T07:34:05.174Z,124.07
2023-03-11T07:35:05.289Z,129.86
2023-03-11T07:36:05.396Z,134.90
2023-03-11T07:37:05.540Z,141.18
2023-03-11T07:38:05.647Z,137.01
2023-03-11T07:39:05.755Z,137.91
2023-03-11T07:40:05.918Z,143.36
2023-03-11T07:41:05.998Z,152.12
2023-03-11T07:42:06.099Z,152.12
2023-03-11T07:43:06.237Z,155.23
2023-03-11T07:44:06.850Z,157.73
2023-03-11T07:45:06.532Z,166.38
2023-03-11T07:46:06.685Z,182.38
2023-03-11T07:47:06.713Z,188.18
2023-03-11T07:48:06.827Z,195.23
2023-03-11T07:49:06.921Z,207.19
2023-03-11T07:50:07.044Z,206.41
2023-03-11T07:51:07.153Z,206.93
2023-03-11T07:52:07.264Z,209.44
2023-03-11T07:53:07.374Z,213.94
2023-03-11T07:54:07.489Z,206.02
2023-03-11T07:55:07.966Z,211.05
2023-03-11T07:56:07.697Z,215.07
2023-03-11T07:57:07.798Z,223.57
2023-03-11T07:58:07.910Z,222.81
2023-03-11T07:59:08.032Z,221.90
2023-03-11T08:00:08.132Z,233.76
2023-03-11T08:01:08.231Z,237.65
2023-03-11T08:02:08.381Z,229.83
2023-03-11T08:03:08.435Z,229.03
2023-03-11T08:04:08.580Z,249.20
2023-03-11T08:05:08.880Z,269.24
2023-03-11T08:06:08.830Z,292.01
2023-03-11T08:07:08.952Z,311.70
2023-03-11T08:08:09.067Z,311.11
2023-03-11T08:09:09.197Z,293.05
2023-03-11T08:10:09.280Z,278.62
2023-03-11T08:11:09.380Z,268.14
2023-03-11T08:12:09.546Z,276.74
2023-03-11T08:13:09.606Z,281.01
2023-03-11T08:14:09.725Z,294.10
2023-03-11T08:15:09.832Z,326.60
2023-03-11T08:16:10.016Z,347.34
2023-03-11T08:17:10.068Z,342.27
2023-03-11T08:18:11.147Z,320.22
2023-03-11T08:19:10.308Z,305.04
2023-03-11T08:20:10.406Z,320.54
2023-03-11T08:21:10.577Z,332.22
2023-03-11T08:22:10.676Z,334.59
2023-03-11T08:23:10.873Z,320.22
2023-03-11T08:24:10.916Z,318.67
2023-03-11T08:25:11.026Z,347.71
2023-03-11T08:26:11.132Z,361.10
2023-03-11T08:27:11.227Z,348.08
2023-03-11T08:28:11.556Z,356.39
2023-03-11T08:29:11.496Z,335.27
2023-03-11T08:30:11.606Z,339.79
2023-03-11T08:31:11.749Z,345.88
2023-03-11T08:32:11.908Z,365.12
2023-03-11T08:33:11.967Z,391.10
2023-03-11T08:34:12.128Z,382.14
2023-03-11T08:35:12.254Z,361.10
2023-03-11T08:36:12.423Z,376.43
2023-03-11T08:37:12.544Z,398.58
2023-03-11T08:38:12.660Z,419.13
2023-03-11T08:39:12.830Z,438.13
2023-03-11T08:40:12.903Z,462.76
2023-03-11T08:41:13.026Z,425.55
2023-03-11T08:42:13.142Z,393.18
2023-03-11T08:43:13.242Z,388.82
2023-03-11T08:44:13.361Z,416.51
2023-03-11T08:45:13.489Z,449.35
2023-03-11T08:46:13.619Z,460.20
2023-03-11T08:47:13.714Z,487.45
2023-03-11T08:48:13.830Z,483.91
2023-03-11T08:49:13.941Z,484.97
2023-03-11T08:50:14.092Z,468.94
2023-03-11T08:51:14.192Z,461.80
2023-03-11T08:52:15.859Z,474.28
2023-03-11T08:53:14.424Z,428.55
2023-03-11T08:54:14.519Z,437.55
2023-03-11T08:55:16.159Z,485.67
2023-03-11T08:56:14.758Z,527.97
2023-03-11T08:57:14.868Z,547.93
2023-03-11T08:58:14.992Z,601.29
2023-03-11T08:59:15.086Z,648.04
2023-03-11T09:00:15.240Z,702.67
2023-03-11T09:01:15.362Z,707.89
2023-03-11T09:02:15.470Z,719.34
2023-03-11T09:03:15.577Z,765.04
2023-03-11T09:04:15.716Z,805.67
2023-03-11T09:05:15.808Z,763.29
2023-03-11T09:06:16.099Z,729.58
2023-03-11T09:07:16.130Z,668.84
2023-03-11T09:08:16.218Z,672.21
2023-03-11T09:09:16.325Z,671.53
2023-03-11T09:10:16.435Z,676.99
2023-03-11T09:11:16.574Z,701.93
2023-03-11T09:12:16.668Z,736.02
2023-03-11T09:13:16.766Z,704.15
2023-03-11T09:14:16.875Z,732.78
2023-03-11T09:15:16.964Z,808.60
2023-03-11T09:16:17.224Z,871.98
2023-03-11T09:17:17.267Z,963.20
2023-03-11T09:18:17.365Z,1015.98
2023-03-11T09:19:17.463Z,1052.84
2023-03-11T09:20:17.628Z,1060.36
2023-03-11T09:21:17.744Z,1050.35
2023-03-11T09:22:17.855Z,980.90
2023-03-11T09:23:17.980Z,1009.83
2023-03-11T09:24:18.147Z,977.31
2023-03-11T09:25:18.195Z,999.25
2023-03-11T09:26:18.309Z,1093.37
2023-03-11T09:27:18.432Z,1241.86
2023-03-11T09:28:18.529Z,1359.47
2023-03-11T09:29:18.667Z,1481.69
2023-03-11T09:30:18.797Z,1503.38
2023-03-11T09:31:19.017Z,1414.19
2023-03-11T09:32:19.047Z,1414.19
2023-03-11T09:33:19.133Z,1384.85
2023-03-11T09:34:19.265Z,1457.42
2023-03-11T09:35:19.364Z,1549.62
2023-03-11T09:36:19.483Z,1605.53
2023-03-11T09:37:19.594Z,1534.48
2023-03-11T09:38:19.687Z,1555.94
2023-03-11T09:39:19.884Z,1596.89
2023-03-11T09:40:20.004Z,1645.10
2023-03-11T09:41:20.102Z,1581.75
2023-03-11T09:42:20.215Z,1550.52
2023-03-11T09:43:20.312Z,1470.26
2023-03-11T09:44:20.466Z,1427.81
2023-03-11T09:45:20.572Z,1484.98
2023-03-11T09:46:20.690Z,1530.09
2023-03-11T09:47:20.773Z,1542.46
2023-03-11T09:48:22.724Z,1611.34
2023-03-11T09:49:21.092Z,1708.25
2023-03-11T09:50:24.702Z,1754.27
2023-03-11T09:51:21.320Z,1734.89
2023-03-11T09:52:21.370Z,1737.15
2023-03-11T09:53:21.484Z,1680.30
2023-03-11T09:54:21.653Z,1860.63
2023-03-11T09:55:21.690Z,1907.14
2023-03-11T09:56:21.803Z,1950.33
2023-03-11T09:57:21.913Z,1876.32
2023-03-11T09:58:22.045Z,1822.53
2023-03-11T09:59:22.170Z,1741.68
2023-03-11T10:00:22.324Z,1822.53
2023-03-11T10:01:22.369Z,2007.52
2023-03-11T10:02:22.712Z,2217.61
2023-03-11T10:03:22.686Z,2301.72
2023-03-11T10:04:22.825Z,2401.08
2023-03-11T10:05:22.890Z,2579.71
2023-03-11T10:06:22.897Z,2846.48
2023-03-11T10:07:23.025Z,2993.27
2023-03-11T10:08:23.124Z,3001.69
2023-03-11T10:09:23.243Z,2969.97
2023-03-11T10:10:23.368Z,2914.85
2023-03-11T10:11:23.480Z,2953.54
2023-03-11T10:12:23.577Z,3022.07
2023-03-11T10:13:23.704Z,3001.69
2023-03-11T10:14:23.776Z,3028.93
2023-03-11T10:15:23.966Z,2993.27
2023-03-11T10:16:24.115Z,2924.43
2023-03-11T10:17:24.185Z,2918.03
2023-03-11T10:18:24.310Z,2752.58
2023-03-11T10:19:24.418Z,2707.91
2023-03-11T10:20:26.052Z,2557.47
2023-03-11T10:21:25.748Z,2490.67
2023-03-11T10:22:24.787Z,2467.65
2023-03-11T10:23:24.896Z,2542.86
2023-03-11T10:24:25.000Z,2758.26
2023-03-11T10:25:25.113Z,2966.67
2023-03-11T10:26:25.194Z,3188.06
2023-03-11T10:27:25.325Z,3327.10
2023-03-11T10:28:25.429Z,3405.61
2023-03-11T10:29:25.544Z,3161.63
2023-03-11T10:30:25.674Z,3086.71
2023-03-11T10:31:25.827Z,2956.81
2023-03-11T10:32:25.927Z,2994.95
2023-03-11T10:33:26.021Z,3049.69
2023-03-11T10:34:26.127Z,3262.06
2023-03-11T10:35:26.384Z,3460.79
2023-03-11T10:36:26.341Z,3517.79
2023-03-11T10:37:33.235Z,3469.78
2023-03-11T10:38:27.606Z,3425.27
2023-03-11T10:39:26.713Z,3543.46
2023-03-11T10:40:26.880Z,3595.96
2023-03-11T10:41:26.924Z,3625.25
2023-03-11T10:42:27.067Z,3595.96
2023-03-11T10:43:27.182Z,3379.75
2023-03-11T10:44:27.299Z,3167.26
2023-03-11T10:45:27.441Z,3108.26
2023-03-11T10:46:27.478Z,2914.85
2023-03-11T10:47:27.606Z,3003.37
2023-03-11T10:48:27.705Z,2998.31
2023-03-11T10:49:27.834Z,2870.97
2023-03-11T10:50:27.939Z,2828.39
2023-03-11T10:51:28.062Z,2807.57
2023-03-11T10:52:28.228Z,2766.84
2023-03-11T10:53:28.971Z,2787.06
2023-03-11T10:54:28.430Z,2766.84
2023-03-11T10:55:28.635Z,3001.69
2023-03-11T10:56:28.676Z,3276.07
2023-03-11T10:57:28.905Z,3478.83
2023-03-11T10:58:28.908Z,3687.84
2023-03-11T10:59:29.012Z,3755.27
2023-03-11T11:00:29.132Z,3858.38
2023-03-11T11:01:29.270Z,3955.55
2023-03-11T11:02:29.435Z,4024.11
2023-03-11T11:03:29.498Z,4162.12
2023-03-11T11:04:29.715Z,4054.67
2023-03-11T11:05:29.715Z,3935.15
2023-03-11T11:06:29.875Z,3827.96
2023-03-11T11:07:29.972Z,3571.91
2023-03-11T11:08:30.023Z,3640.08
2023-03-11T11:09:30.130Z,3792.61
2023-03-11T11:10:30.343Z,3932.25
2023-03-11T11:11:30.472Z,4027.15
2023-03-11T11:12:30.631Z,4123.55
2023-03-11T11:13:30.637Z,4139.53
2023-03-11T11:14:30.671Z,4218.01
2023-03-11T11:15:30.794Z,4241.46
2023-03-11T11:16:30.949Z,4309.93
2023-03-11T11:17:31.020Z,4184.95
2023-03-11T11:18:31.329Z,3847.26
2023-03-11T11:19:31.274Z,3682.76
2023-03-11T11:20:31.456Z,3677.69
2023-03-11T11:21:31.617Z,3548.17
2023-03-11T11:22:31.672Z,3325.03
2023-03-11T11:23:31.751Z,2986.58
2023-03-11T11:24:31.870Z,2795.81
2023-03-11T11:25:32.006Z,2792.89
2023-03-11T11:26:32.110Z,2943.77
2023-03-11T11:27:32.209Z,2960.09
2023-03-11T11:28:32.351Z,3102.85
2023-03-11T11:29:32.483Z,3102.85
2023-03-11T11:30:32.605Z,3083.14
2023-03-11T11:31:32.754Z,3172.91
2023-03-11T11:32:32.833Z,3278.08
2023-03-11T11:33:32.938Z,3280.10
2023-03-11T11:34:33.057Z,3178.57
2023-03-11T11:35:33.171Z,3028.93
2023-03-11T11:36:33.303Z,3097.45
2023-03-11T11:37:33.392Z,3141.18
2023-03-11T11:38:33.535Z,3172.91
2023-03-11T11:39:33.642Z,3256.10
2023-03-11T11:40:33.729Z,3189.96
2023-03-11T11:41:33.862Z,3234.40
2023-03-11T11:42:34.073Z,3119.16
2023-03-11T11:43:34.109Z,2880.26
2023-03-11T11:44:34.198Z,2696.97
2023-03-11T11:45:34.300Z,2710.66
2023-03-11T11:46:34.577Z,2683.42
2023-03-11T11:47:34.665Z,2526.02
2023-03-11T11:48:34.706Z,2409.75
2023-03-11T11:49:34.783Z,2431.69
2023-03-11T11:50:34.917Z,2562.38
2023-03-11T11:51:35.013Z,2528.41
2023-03-11T11:52:35.194Z,2388.19
2023-03-11T11:53:35.230Z,2438.36
2023-03-11T11:54:35.408Z,2526.02
2023-03-11T11:55:35.560Z,2338.00
2023-03-11T11:56:36.624Z,2373.33
2023-03-11T11:57:35.877Z,2458.56
2023-03-11T11:58:35.928Z,2686.12
2023-03-11T11:59:36.047Z,2953.54
2023-03-11T12:00:36.218Z,3135.64
2023-03-11T12:01:36.319Z,3390.48
2023-03-11T12:02:37.940Z,3508.54
2023-03-11T12:03:36.564Z,3524.75
2023-03-11T12:04:36.577Z,3510.85
2023-03-11T12:05:36.729Z,3220.75
2023-03-11T12:06:36.817Z,3106.46
2023-03-11T12:07:36.931Z,2883.37
2023-03-11T12:08:37.067Z,2902.17
2023-03-11T12:09:37.246Z,3135.64
2023-03-11T12:10:37.316Z,3282.11
2023-03-11T12:11:37.421Z,3159.76
2023-03-11T12:12:37.514Z,3113.70
2023-03-11T12:13:37.662Z,3203.36
2023-03-11T12:14:37.784Z,3373.34
2023-03-11T12:15:37.901Z,3377.61
2023-03-11T12:16:38.016Z,3369.08
2023-03-11T12:17:38.112Z,3230.49
2023-03-11T12:18:38.259Z,2792.89
2023-03-11T12:19:38.349Z,2664.67
2023-03-11T12:20:38.454Z,2559.92
2023-03-11T12:21:38.572Z,2648.81
2023-03-11T12:22:38.721Z,2934.07
2023-03-11T12:23:38.826Z,2969.97
2023-03-11T12:24:38.886Z,2713.41
2023-03-11T12:25:38.992Z,2447.30
2023-03-11T12:26:39.102Z,2335.96
2023-03-11T12:27:39.218Z,2383.93
2023-03-11T12:28:39.333Z,2627.95
2023-03-11T12:29:39.452Z,2880.26
2023-03-11T12:30:39.542Z,3182.36
2023-03-11T12:31:39.691Z,3409.96
2023-03-11T12:32:39.868Z,3541.11