createdAt,value
2018-05-02T00:02:15.131Z,92.90
2018-05-02T00:04:41.876Z,93.70
2018-05-02T00:07:07.856Z,93.60
2018-05-02T00:09:33.812Z,94.60
2018-05-02T00:11:59.804Z,92.50
2018-05-02T00:14:26.513Z,94.10
2018-05-02T00:16:52.496Z,94.10
2018-05-02T00:19:19.241Z,95.20
2018-05-02T00:21:45.944Z,95.60
2018-05-02T00:24:11.926Z,95.20
2018-05-02T00:26:37.881Z,95.70
2018-05-02T00:29:04.576Z,96.40
2018-05-02T00:31:30.556Z,96.40
2018-05-02T00:33:56.559Z,95.60
2018-05-02T00:36:22.529Z,95.10
2018-05-02T00:38:49.223Z,95.40
2018-05-02T00:41:15.212Z,95.40
2018-05-02T00:43:41.164Z,96.80
2018-05-02T00:46:07.885Z,97.60
2018-05-02T00:48:33.876Z,97.60
2018-05-02T00:50:59.910Z,96.80
2018-05-02T00:53:25.895Z,96.10
2018-05-02T00:55:52.648Z,97.30
2018-05-02T00:58:18.606Z,97.20
2018-05-02T01:00:45.341Z,99.90
2018-05-02T01:03:11.297Z,99.80
2018-05-02T01:05:38.028Z,99.60
2018-05-02T01:08:03.992Z,99.60
2018-05-02T01:10:30.684Z,99.90
2018-05-02T01:12:56.676Z,99.90
2018-05-02T01:15:23.398Z,99.90
2018-05-02T01:17:49.391Z,99.90
2018-05-02T01:20:15.355Z,99.90
2018-05-02T01:22:41.351Z,99.90
2018-05-02T01:25:07.335Z,99.90
2018-05-02T01:27:33.329Z,99.90
2018-05-02T01:29:59.332Z,99.90
2018-05-02T01:32:25.339Z,99.90
2018-05-02T01:34:51.309Z,99.90
2018-05-02T01:37:18.080Z,99.90
2018-05-02T01:39:44.811Z,99.90
2018-05-02T01:42:10.762Z,99.90
2018-05-02T01:44:37.463Z,99.90
2018-05-02T01:47:03.459Z,99.90
2018-05-02T01:49:30.180Z,99.90
2018-05-02T01:51:56.171Z,99.90
2018-05-02T01:54:22.115Z,99.90
2018-05-02T01:56:48.093Z,99.90
2018-05-02T01:59:14.162Z,99.90
2018-05-02T02:01:40.154Z,99.90
2018-05-02T02:04:06.102Z,99.90
2018-05-02T02:06:32.080Z,99.90
2018-05-02T02:08:58.069Z,99.90
2018-05-02T02:11:24.795Z,99.90
2018-05-02T02:13:50.791Z,99.90
2018-05-02T02:16:17.495Z,99.90
2018-05-02T02:18:43.495Z,99.90
2018-05-02T02:21:09.475Z,99.90
2018-05-02T02:23:35.468Z,99.90
2018-05-02T02:26:01.428Z,99.90
2018-05-02T02:28:27.405Z,99.90
2018-05-02T02:30:53.439Z,99.90
2018-05-02T02:33:19.402Z,99.90
2018-05-02T02:35:45.431Z,99.90
2018-05-02T02:38:12.128Z,99.90
2018-05-02T02:40:38.119Z,99.90
2018-05-02T02:43:04.806Z,99.90
2018-05-02T02:45:30.759Z,99.90
2018-05-02T02:47:56.789Z,99.90
2018-05-02T02:50:22.737Z,99.90
2018-05-02T02:52:48.688Z,99.90
2018-05-02T02:55:14.686Z,99.90
2018-05-02T02:57:40.654Z,99.90
2018-05-02T03:00:06.647Z,99.90
2018-05-02T03:02:32.604Z,99.90
2018-05-02T03:04:58.598Z,99.90
2018-05-02T03:07:25.324Z,99.90
2018-05-02T03:09:51.275Z,99.90
2018-05-02T03:12:17.996Z,99.90
2018-05-02T03:14:43.991Z,99.90
2018-05-02T03:17:09.950Z,99.90
2018-05-02T03:19:35.935Z,99.90
2018-05-02T03:22:02.623Z,99.90
2018-05-02T03:24:28.576Z,99.90
2018-05-02T03:26:54.559Z,99.90
2018-05-02T03:29:21.271Z,99.90
2018-05-02T03:31:47.274Z,99.90
2018-05-02T03:34:13.259Z,99.90
2018-05-02T03:36:39.223Z,99.90
2018-05-02T03:39:05.981Z,99.90
2018-05-02T03:41:32.681Z,99.90
2018-05-02T03:43:58.670Z,99.90
2018-05-02T03:46:25.370Z,99.90
2018-05-02T03:48:51.340Z,99.90
2018-05-02T03:51:18.200Z,99.90
2018-05-02T03:53:44.179Z,99.90
2018-05-02T03:56:10.165Z,99.90
2018-05-02T03:58:36.187Z,99.90
2018-05-02T04:01:14.435Z,99.90
2018-05-02T04:03:53.722Z,99.90
2018-05-02T04:06:25.883Z,99.90
2018-05-02T04:08:52.646Z,99.90
2018-05-02T04:11:18.602Z,99.90
2018-05-02T04:13:44.554Z,99.90
2018-05-02T04:16:10.548Z,99.90
2018-05-02T04:18:37.300Z,99.90
2018-05-02T04:21:03.231Z,99.90
2018-05-02T04:23:29.966Z,99.90
2018-05-02T04:25:55.912Z,99.90
2018-05-02T04:28:22.612Z,99.90
2018-05-02T04:30:48.659Z,99.90
2018-05-02T04:33:14.609Z,99.90
2018-05-02T04:35:40.560Z,99.90
2018-05-02T04:38:08.039Z,99.90
2018-05-02T04:40:33.997Z,99.90
2018-05-02T04:42:59.970Z,99.90
2018-05-02T04:45:25.918Z,99.90
2018-05-02T04:47:51.897Z,99.90
2018-05-02T04:50:18.631Z,99.90
2018-05-02T04:52:44.711Z,99.90
2018-05-02T04:55:10.617Z,99.90
2018-05-02T04:57:37.355Z,99.90
2018-05-02T05:00:03.302Z,99.90
2018-05-02T05:02:30.030Z,99.90
2018-05-02T05:04:56.040Z,99.90
2018-05-02T05:07:21.995Z,99.90
2018-05-02T05:09:47.977Z,99.90
2018-05-02T05:12:14.038Z,99.90
2018-05-02T05:14:39.934Z,99.90
2018-05-02T05:17:06.662Z,99.90
2018-05-02T05:19:32.615Z,99.90
2018-05-02T05:21:58.575Z,99.90
2018-05-02T05:24:24.563Z,99.90
2018-05-02T05:26:50.517Z,99.90
2018-05-02T05:29:16.503Z,99.90
2018-05-02T05:31:42.475Z,99.90
2018-05-02T05:34:09.203Z,99.90
2018-05-02T05:36:35.183Z,99.90
2018-05-02T05:39:01.891Z,99.90
2018-05-02T05:41:27.946Z,99.90
2018-05-02T05:43:53.940Z,99.90
2018-05-02T05:46:19.887Z,99.90
2018-05-02T05:48:45.834Z,99.90
2018-05-02T05:51:11.887Z,99.10
2018-05-02T05:53:38.669Z,98.20
2018-05-02T05:56:05.415Z,98.60
2018-05-02T05:58:31.389Z,98.90
2018-05-02T06:00:57.371Z,98.60
2018-05-02T06:03:23.324Z,97.50
2018-05-02T06:05:50.062Z,97.50
2018-05-02T06:08:16.051Z,97.50
2018-05-02T06:10:42.051Z,98.30
2018-05-02T06:13:08.000Z,97.60
2018-05-02T06:15:34.710Z,98.90
2018-05-02T06:18:00.708Z,98.80
2018-05-02T06:20:26.693Z,97.80
2018-05-02T06:22:52.703Z,99.10
2018-05-02T06:25:18.672Z,98.20
2018-05-02T06:27:44.700Z,98.40
2018-05-02T06:30:10.750Z,99.30
2018-05-02T06:32:36.732Z,99.90
2018-05-02T06:35:02.739Z,99.90
2018-05-02T06:37:28.747Z,99.90
2018-05-02T06:39:55.486Z,99.90
2018-05-02T06:42:22.223Z,99.90
2018-05-02T06:44:48.267Z,99.90
2018-05-02T06:47:14.279Z,99.90
2018-05-02T06:49:40.283Z,99.90
2018-05-02T06:52:06.253Z,99.90
2018-05-02T06:54:32.215Z,99.90
2018-05-02T06:56:58.947Z,99.90
2018-05-02T06:59:24.915Z,99.90
2018-05-02T07:01:52.455Z,99.90
2018-05-02T07:04:18.425Z,99.90
2018-05-02T07:06:45.164Z,99.90
2018-05-02T07:09:11.167Z,99.90
2018-05-02T07:11:37.159Z,99.90
2018-05-02T07:14:03.873Z,99.90
2018-05-02T07:16:29.859Z,99.90
2018-05-02T07:18:55.847Z,99.90
2018-05-02T07:21:21.849Z,99.90
2018-05-02T07:23:47.810Z,99.90
2018-05-02T07:26:13.810Z,99.70
2018-05-02T07:28:39.795Z,99.90
2018-05-02T07:31:05.739Z,99.90
2018-05-02T07:33:31.787Z,99.90
2018-05-02T07:35:58.531Z,99.90
2018-05-02T07:38:25.276Z,99.90
2018-05-02T07:40:51.260Z,99.90
2018-05-02T07:43:17.270Z,99.80
2018-05-02T07:45:43.300Z,99.90
2018-05-02T07:48:09.327Z,99.90
2018-05-02T07:50:35.324Z,99.90
2018-05-02T07:53:01.393Z,99.40
2018-05-02T07:55:27.409Z,98.90
2018-05-02T07:57:53.412Z,99.20
2018-05-02T08:00:20.152Z,97.50
2018-05-02T08:02:46.209Z,97.50
2018-05-02T08:05:12.936Z,99.90
2018-05-02T08:07:38.941Z,99.90
2018-05-02T08:10:04.908Z,99.20
2018-05-02T08:12:30.927Z,98.20
2018-05-02T08:14:56.927Z,97.50
2018-05-02T08:17:22.962Z,97.40
2018-05-02T08:19:48.927Z,95.40
2018-05-02T08:22:14.882Z,93.70
2018-05-02T08:24:40.882Z,93.40
2018-05-02T08:27:06.899Z,93.90
2018-05-02T08:29:32.883Z,93.50
2018-05-02T08:31:58.889Z,92.90
2018-05-02T08:34:24.875Z,90.70
2018-05-02T08:36:51.615Z,88.50
2018-05-02T08:39:17.619Z,87.50
2018-05-02T08:41:50.518Z,88.10
2018-05-02T08:44:16.494Z,86.10
2018-05-02T08:46:43.212Z,85.60
2018-05-02T08:49:09.203Z,86.30
2018-05-02T08:51:35.953Z,90.70
2018-05-02T08:54:02.697Z,90.50
2018-05-02T08:56:28.675Z,90.50
2018-05-02T08:58:54.699Z,90.20
2018-05-02T09:01:20.698Z,90.60
2018-05-02T09:03:46.712Z,90.00
2018-05-02T09:06:12.708Z,90.60
2018-05-02T09:08:38.710Z,90.80
2018-05-02T09:11:05.443Z,90.30
2018-05-02T09:13:31.464Z,90.30
2018-05-02T09:15:57.433Z,90.00
2018-05-02T09:18:23.428Z,89.40
2018-05-02T09:20:49.436Z,87.80
2018-05-02T09:23:15.423Z,88.10
2018-05-02T09:25:41.496Z,88.20
2018-05-02T09:28:07.410Z,86.90
2018-05-02T09:30:33.435Z,86.00
2018-05-02T09:32:59.395Z,85.50
2018-05-02T09:35:25.410Z,85.20
2018-05-02T09:37:51.391Z,84.30
2018-05-02T09:40:17.343Z,82.40
2018-05-02T09:42:43.346Z,80.40
2018-05-02T09:45:10.029Z,82.20
2018-05-02T09:47:36.010Z,82.00
2018-05-02T09:50:02.002Z,82.70
2018-05-02T09:52:27.968Z,80.70
2018-05-02T09:54:53.987Z,81.30
2018-05-02T09:57:19.987Z,83.50
2018-05-02T09:59:46.716Z,81.80
2018-05-02T10:02:12.687Z,81.90
2018-05-02T10:04:38.671Z,77.90
2018-05-02T10:07:04.654Z,77.10
2018-05-02T10:09:31.388Z,74.10
2018-05-02T10:11:57.363Z,73.90
2018-05-02T10:14:23.373Z,70.40
2018-05-02T10:16:50.071Z,67.90
2018-05-02T10:19:16.083Z,68.70
2018-05-02T10:21:42.076Z,64.50
2018-05-02T10:24:08.061Z,66.70
2018-05-02T10:26:34.074Z,67.60
2018-05-02T10:29:00.778Z,68.90
2018-05-02T10:31:26.774Z,68.80
2018-05-02T10:33:52.784Z,68.40
2018-05-02T10:36:19.539Z,65.60
2018-05-02T10:38:45.527Z,64.60
2018-05-02T10:41:11.529Z,62.10
2018-05-02T10:43:38.234Z,64.20
2018-05-02T10:46:04.251Z,64.20
2018-05-02T10:48:30.232Z,62.00
2018-05-02T10:50:56.229Z,62.30
2018-05-02T10:53:22.263Z,62.50
2018-05-02T10:55:48.332Z,60.80
2018-05-02T10:58:14.255Z,65.30
2018-05-02T11:00:40.205Z,60.90
2018-05-02T11:03:06.210Z,60.60
2018-05-02T11:05:32.243Z,66.60
2018-05-02T11:07:58.211Z,62.90
2018-05-02T11:10:24.274Z,59.10
2018-05-02T11:12:50.995Z,61.10
2018-05-02T11:15:16.946Z,61.00
2018-05-02T11:17:42.928Z,57.50
2018-05-02T11:20:08.891Z,58.00
2018-05-02T11:22:34.887Z,58.10
2018-05-02T11:25:01.595Z,58.50
2018-05-02T11:27:27.595Z,58.40
2018-05-02T11:29:53.642Z,57.20
2018-05-02T11:32:19.678Z,55.90
2018-05-02T11:34:45.664Z,56.90
2018-05-02T11:37:11.623Z,58.10
2018-05-02T11:39:38.411Z,57.70
2018-05-02T11:42:04.387Z,57.70
2018-05-02T11:44:30.392Z,55.70
2018-05-02T11:46:56.383Z,57.30
2018-05-02T11:49:23.178Z,55.90
2018-05-02T11:51:49.145Z,55.90
2018-05-02T11:54:15.214Z,55.80
2018-05-02T11:56:41.148Z,55.40
2018-05-02T11:59:07.884Z,56.00
2018-05-02T12:01:33.902Z,56.00
2018-05-02T12:03:59.874Z,56.00
2018-05-02T12:06:26.647Z,56.70
2018-05-02T12:08:52.684Z,56.60
2018-05-02T12:11:18.644Z,55.20
2018-05-02T12:13:44.627Z,54.90
2018-05-02T12:16:11.378Z,52.70
2018-05-02T12:18:37.399Z,52.20
2018-05-02T12:21:03.379Z,51.90
2018-05-02T12:23:29.367Z,52.60
2018-05-02T12:25:55.380Z,50.50
2018-05-02T12:28:21.413Z,50.90
2018-05-02T12:30:47.398Z,50.60
2018-05-02T12:33:13.375Z,48.80
2018-05-02T12:35:39.395Z,53.70
2018-05-02T12:38:05.347Z,50.20
2018-05-02T12:40:31.331Z,49.00
2018-05-02T12:42:57.339Z,49.20
2018-05-02T12:45:23.363Z,49.00
2018-05-02T12:47:49.317Z,49.90
2018-05-02T12:50:15.312Z,49.80
2018-05-02T12:52:41.339Z,48.60
2018-05-02T12:55:08.066Z,48.20
2018-05-02T12:57:34.771Z,50.30
2018-05-02T13:00:00.747Z,50.40
2018-05-02T13:02:26.817Z,49.50
2018-05-02T13:04:52.767Z,48.90
2018-05-02T13:07:18.723Z,47.20
2018-05-02T13:09:44.690Z,44.20
2018-05-02T13:12:10.680Z,44.20
2018-05-02T13:14:36.639Z,40.50
2018-05-02T13:17:02.652Z,37.80
2018-05-02T13:19:28.644Z,35.90
2018-05-02T13:21:54.640Z,39.10
2018-05-02T13:24:20.635Z,42.20
2018-05-02T13:26:47.407Z,47.50
2018-05-02T13:29:13.374Z,47.50
2018-05-02T13:31:39.354Z,48.30
2018-05-02T13:34:05.309Z,46.60
2018-05-02T13:36:32.051Z,43.00
2018-05-02T13:38:58.767Z,41.90
2018-05-02T13:41:24.811Z,41.80
2018-05-02T13:43:50.811Z,40.60
2018-05-02T13:46:16.807Z,39.80
2018-05-02T13:48:42.908Z,42.20
2018-05-02T13:51:08.871Z,42.80
2018-05-02T13:53:34.845Z,41.20
2018-05-02T13:56:00.840Z,40.30
2018-05-02T13:58:26.863Z,41.30
2018-05-02T14:00:52.897Z,44.30
2018-05-02T14:03:18.845Z,45.90
2018-05-02T14:05:44.795Z,46.80
2018-05-02T14:08:10.846Z,46.50
2018-05-02T14:10:36.791Z,49.00
2018-05-02T14:13:03.502Z,49.30
2018-05-02T14:15:29.518Z,49.30
2018-05-02T14:17:55.518Z,50.00
2018-05-02T14:20:22.272Z,52.40
2018-05-02T14:22:48.974Z,53.70
2018-05-02T14:25:14.934Z,53.70
2018-05-02T14:27:40.967Z,51.20
2018-05-02T14:30:06.954Z,50.90
2018-05-02T14:32:32.951Z,51.50
2018-05-02T14:34:58.914Z,50.60
2018-05-02T14:37:25.001Z,49.40
2018-05-02T14:39:50.948Z,49.00
2018-05-02T14:42:16.910Z,47.10
2018-05-02T14:44:43.627Z,46.30
2018-05-02T14:47:09.634Z,46.20
2018-05-02T14:49:35.623Z,45.20
2018-05-02T14:52:02.363Z,46.00
2018-05-02T14:54:28.395Z,46.00
2018-05-02T14:56:54.388Z,48.00
2018-05-02T14:59:20.388Z,47.50
2018-05-02T15:01:46.347Z,47.30
2018-05-02T15:04:12.355Z,47.80
2018-05-02T15:06:38.306Z,49.00
2018-05-02T15:09:05.067Z,52.00
2018-05-02T15:11:31.827Z,52.80
2018-05-02T15:13:58.507Z,52.00
2018-05-02T15:16:24.545Z,52.00
2018-05-02T15:18:50.662Z,51.70
2018-05-02T15:21:16.631Z,52.20
2018-05-02T15:23:42.635Z,52.60
2018-05-02T15:26:08.608Z,52.30
2018-05-02T15:28:34.581Z,52.20
2018-05-02T15:31:01.339Z,51.60
2018-05-02T15:33:28.029Z,53.20
2018-05-02T15:35:54.022Z,53.10
2018-05-02T15:38:20.795Z,53.40
2018-05-02T15:40:47.503Z,52.90
2018-05-02T15:43:13.451Z,52.80
2018-05-02T15:45:39.496Z,53.10
2018-05-02T15:48:05.501Z,54.20
2018-05-02T15:50:31.520Z,53.10
2018-05-02T15:52:57.480Z,54.20
2018-05-02T15:55:23.527Z,53.90
2018-05-02T15:57:49.487Z,53.80
2018-05-02T16:00:16.226Z,53.70
2018-05-02T16:02:42.191Z,53.00
2018-05-02T16:05:08.934Z,54.50
2018-05-02T16:07:35.668Z,53.60
2018-05-02T16:10:01.721Z,53.10
2018-05-02T16:12:27.619Z,53.80
2018-05-02T16:14:53.612Z,54.10
2018-05-02T16:17:20.411Z,54.30
2018-05-02T16:19:46.459Z,54.20
2018-05-02T16:22:12.487Z,54.30
2018-05-02T16:24:39.191Z,55.10
2018-05-02T16:27:05.923Z,54.60
2018-05-02T16:29:31.907Z,54.60
2018-05-02T16:31:57.926Z,54.60
2018-05-02T16:34:23.883Z,54.60
2018-05-02T16:36:49.920Z,55.00
2018-05-02T16:39:15.883Z,54.70
2018-05-02T16:41:41.875Z,54.90
2018-05-02T16:44:07.918Z,55.60
2018-05-02T16:46:33.915Z,55.80
2018-05-02T16:49:00.647Z,56.00
2018-05-02T16:51:26.614Z,56.00
2018-05-02T16:53:52.636Z,56.30
2018-05-02T16:56:18.608Z,55.30
2018-05-02T16:58:44.570Z,55.80
2018-05-02T17:01:10.559Z,56.80
2018-05-02T17:03:36.527Z,57.50
2018-05-02T17:06:02.518Z,57.50
2018-05-02T17:08:28.531Z,56.80
2018-05-02T17:10:54.535Z,57.30
2018-05-02T17:13:20.602Z,58.00
2018-05-02T17:15:46.551Z,58.60
2018-05-02T17:18:12.494Z,59.20
2018-05-02T17:20:38.497Z,59.80
2018-05-02T17:23:04.450Z,60.80
2018-05-02T17:25:30.431Z,62.80
2018-05-02T17:27:56.387Z,62.00
2018-05-02T17:30:23.166Z,60.80
2018-05-02T17:32:49.149Z,60.80
2018-05-02T17:35:15.844Z,60.00
2018-05-02T17:37:41.866Z,59.60
2018-05-02T17:40:07.895Z,59.30
2018-05-02T17:42:34.625Z,60.30
2018-05-02T17:45:00.578Z,60.30
2018-05-02T17:47:27.299Z,59.90
2018-05-02T17:49:53.291Z,59.90
2018-05-02T17:52:19.268Z,60.20
2018-05-02T17:54:45.251Z,59.50
2018-05-02T17:57:11.191Z,61.10
2018-05-02T17:59:37.211Z,61.70
2018-05-02T18:02:03.939Z,62.10
2018-05-02T18:04:29.930Z,62.00
2018-05-02T18:06:55.896Z,61.30
2018-05-02T18:09:21.927Z,62.50
2018-05-02T18:11:47.915Z,63.20
2018-05-02T18:14:14.622Z,63.50
2018-05-02T18:16:40.587Z,63.50
2018-05-02T18:19:07.323Z,64.20
2018-05-02T18:21:33.299Z,64.10
2018-05-02T18:23:59.291Z,64.70
2018-05-02T18:26:25.307Z,65.10
2018-05-02T18:28:51.333Z,65.10
2018-05-02T18:31:17.298Z,64.60
2018-05-02T18:33:43.291Z,65.20
2018-05-02T18:36:09.320Z,65.70
2018-05-02T18:38:35.311Z,66.60
2018-05-02T18:41:01.335Z,66.40
2018-05-02T18:43:27.345Z,66.70
2018-05-02T18:45:53.440Z,66.40
2018-05-02T18:48:19.600Z,66.80
2018-05-02T18:50:46.383Z,66.30
2018-05-02T18:53:12.417Z,66.30
2018-05-02T18:55:38.311Z,66.30
2018-05-02T18:58:05.051Z,68.20
2018-05-02T19:00:31.031Z,67.20
2018-05-02T19:02:57.043Z,66.30
2018-05-02T19:05:23.757Z,67.00
2018-05-02T19:07:49.830Z,67.00
2018-05-02T19:10:16.544Z,66.50
2018-05-02T19:12:42.556Z,66.40
2018-05-02T19:15:08.542Z,66.60
2018-05-02T19:17:34.549Z,67.60
2018-05-02T19:20:18.339Z,68.60
2018-05-02T19:22:44.373Z,68.70
2018-05-02T19:25:16.387Z,68.70
2018-05-02T19:27:42.339Z,68.30
2018-05-02T19:30:08.331Z,68.80
2018-05-02T19:32:40.490Z,69.40
2018-05-02T19:35:06.542Z,69.40
2018-05-02T19:37:32.511Z,69.90
2018-05-02T19:40:04.583Z,69.90
2018-05-02T19:42:37.523Z,70.90
2018-05-02T19:45:05.481Z,70.00
2018-05-02T19:47:32.211Z,71.60
2018-05-02T19:49:58.931Z,71.50
2018-05-02T19:52:31.173Z,71.50
2018-05-02T19:54:57.143Z,71.30
2018-05-02T19:57:23.121Z,72.10
2018-05-02T19:59:49.907Z,72.60
2018-05-02T20:02:22.066Z,73.40
2018-05-02T20:04:48.088Z,72.20
2018-05-02T20:07:20.947Z,74.10
2018-05-02T20:09:53.014Z,74.10
2018-05-02T20:12:25.158Z,74.00
2018-05-02T20:14:51.916Z,75.70
2018-05-02T20:17:17.904Z,75.70
2018-05-02T20:19:43.861Z,76.20
2018-05-02T20:22:09.867Z,76.50
2018-05-02T20:24:35.831Z,76.10
2018-05-02T20:27:01.852Z,76.40
2018-05-02T20:29:27.836Z,76.60
2018-05-02T20:31:53.815Z,79.00
2018-05-02T20:34:19.846Z,79.90
2018-05-02T20:36:45.830Z,80.30
2018-05-02T20:39:12.524Z,81.00
2018-05-02T20:41:38.522Z,81.00
2018-05-02T20:44:05.234Z,80.60
2018-05-02T20:46:31.273Z,80.60
2018-05-02T20:48:57.948Z,81.10
2018-05-02T20:51:24.009Z,81.10
2018-05-02T20:53:50.790Z,81.30
2018-05-02T20:56:16.743Z,81.30
2018-05-02T20:58:42.755Z,81.60
2018-05-02T21:01:08.762Z,83.00
2018-05-02T21:03:35.510Z,83.20
2018-05-02T21:06:02.196Z,84.80
2018-05-02T21:08:28.159Z,84.70
2018-05-02T21:10:54.164Z,85.10
2018-05-02T21:13:20.907Z,85.90
2018-05-02T21:15:46.916Z,85.90
2018-05-02T21:18:12.862Z,87.30
2018-05-02T21:20:39.603Z,90.30
2018-05-02T21:23:05.651Z,90.30
2018-05-02T21:25:31.683Z,90.50
2018-05-02T21:27:58.434Z,90.70
2018-05-02T21:30:24.433Z,90.70
2018-05-02T21:32:50.441Z,90.50
2018-05-02T21:35:16.395Z,91.30
2018-05-02T21:37:42.402Z,91.50
2018-05-02T21:40:09.191Z,91.60
2018-05-02T21:42:35.134Z,91.60
2018-05-02T21:45:01.121Z,91.80
2018-05-02T21:47:27.870Z,90.90
2018-05-02T21:49:53.860Z,90.90
2018-05-02T21:52:19.877Z,90.90
2018-05-02T21:54:45.851Z,90.70
2018-05-02T21:57:12.562Z,90.50
2018-05-02T21:59:38.531Z,90.50
2018-05-02T22:02:04.514Z,90.20
2018-05-02T22:04:31.243Z,98.00
2018-05-02T22:06:57.246Z,97.80
2018-05-02T22:09:23.360Z,99.90
2018-05-02T22:11:49.433Z,99.90
2018-05-02T22:14:15.391Z,99.90
2018-05-02T22:16:41.340Z,99.90
2018-05-02T22:19:08.127Z,99.90
2018-05-02T22:21:34.102Z,99.90
2018-05-02T22:24:00.095Z,99.90
2018-05-02T22:26:26.074Z,99.90
2018-05-02T22:28:52.135Z,99.90
2018-05-02T22:31:18.154Z,99.90
2018-05-02T22:33:44.132Z,99.90
2018-05-02T22:36:10.147Z,99.90
2018-05-02T22:38:36.137Z,99.90
2018-05-02T22:41:02.163Z,99.90
2018-05-02T22:43:28.163Z,99.90
2018-05-02T22:45:54.962Z,99.90
2018-05-02T22:48:21.109Z,99.90
2018-05-02T22:50:47.100Z,99.90
2018-05-02T22:53:13.840Z,99.90
2018-05-02T22:55:40.563Z,99.90
2018-05-02T22:58:07.339Z,99.90
2018-05-02T23:00:33.324Z,99.90
2018-05-02T23:02:59.330Z,99.90
2018-05-02T23:05:26.029Z,99.90
2018-05-02T23:07:52.033Z,99.90
2018-05-02T23:10:18.834Z,99.90
2018-05-02T23:12:44.799Z,99.90
2018-05-02T23:15:10.753Z,99.90
2018-05-02T23:17:37.489Z,99.90
2018-05-02T23:20:03.497Z,99.90
2018-05-02T23:22:29.515Z,99.90
2018-05-02T23:24:55.495Z,99.90
2018-05-02T23:27:21.484Z,99.90
2018-05-02T23:29:47.493Z,99.90
2018-05-02T23:32:14.196Z,99.90
2018-05-02T23:34:40.197Z,99.90
2018-05-02T23:37:06.154Z,99.90
2018-05-02T23:39:32.196Z,99.90
2018-05-02T23:41:58.187Z,99.90
2018-05-02T23:44:24.175Z,99.90
2018-05-02T23:46:50.188Z,99.90
2018-05-02T23:49:16.171Z,99.90
2018-05-02T23:51:42.147Z,99.90
2018-05-02T23:54:08.156Z,99.90
2018-05-02T23:56:34.123Z,99.90
2018-05-02T23:59:00.131Z,99.90
