createdAt,value
2017-11-04T00:01:20.380Z,99.90
2017-11-04T00:03:46.896Z,99.90
2017-11-04T00:06:13.037Z,99.90
2017-11-04T00:08:39.314Z,99.90
2017-11-04T00:11:06.193Z,99.90
2017-11-04T00:13:33.022Z,99.90
2017-11-04T00:15:59.089Z,99.90
2017-11-04T00:18:25.928Z,99.90
2017-11-04T00:20:52.025Z,99.90
2017-11-04T00:23:18.173Z,99.90
2017-11-04T00:25:44.276Z,99.90
2017-11-04T00:28:10.360Z,99.90
2017-11-04T00:30:36.470Z,99.90
2017-11-04T00:33:02.640Z,99.90
2017-11-04T00:35:28.756Z,99.90
2017-11-04T00:37:54.848Z,99.90
2017-11-04T00:40:21.706Z,99.90
2017-11-04T00:42:48.535Z,99.90
2017-11-04T00:45:14.708Z,99.90
2017-11-04T00:47:40.885Z,99.90
2017-11-04T00:50:06.960Z,99.90
2017-11-04T00:52:33.042Z,99.90
2017-11-04T00:54:59.144Z,99.90
2017-11-04T00:57:25.965Z,99.90
2017-11-04T00:59:52.071Z,99.90
2017-11-04T01:02:18.182Z,99.90
2017-11-04T01:04:45.015Z,99.90
2017-11-04T01:07:11.092Z,99.90
2017-11-04T01:09:37.250Z,99.90
2017-11-04T01:12:03.384Z,99.90
2017-11-04T01:14:29.469Z,99.90
2017-11-04T01:16:56.373Z,99.90
2017-11-04T01:19:22.451Z,99.90
2017-11-04T01:21:48.621Z,99.90
2017-11-04T01:24:15.511Z,99.90
2017-11-04T01:26:41.584Z,99.90
2017-11-04T01:29:07.663Z,99.90
2017-11-04T01:31:34.596Z,99.90
2017-11-04T01:34:00.801Z,99.90
2017-11-04T01:36:27.336Z,99.90
2017-11-04T01:38:53.452Z,99.90
2017-11-04T01:41:19.563Z,99.90
2017-11-04T01:43:46.416Z,99.90
2017-11-04T01:46:13.296Z,99.90
2017-11-04T01:48:39.433Z,99.90
2017-11-04T01:51:05.521Z,99.90
2017-11-04T01:53:31.503Z,99.90
2017-11-04T01:55:57.612Z,99.90
2017-11-04T01:58:24.450Z,99.90
2017-11-04T02:00:50.561Z,99.90
2017-11-04T02:03:16.685Z,99.90
2017-11-04T02:05:42.778Z,99.90
2017-11-04T02:08:08.892Z,99.90
2017-11-04T02:10:35.003Z,99.90
2017-11-04T02:13:01.106Z,99.90
2017-11-04T02:15:27.960Z,99.90
2017-11-04T02:17:54.818Z,99.90
2017-11-04T02:20:21.641Z,99.90
2017-11-04T02:22:47.746Z,99.90
2017-11-04T02:25:13.819Z,99.90
2017-11-04T02:27:39.902Z,99.90
2017-11-04T02:30:06.033Z,99.90
2017-11-04T02:32:32.149Z,99.90
2017-11-04T02:34:58.983Z,99.90
2017-11-04T02:37:25.097Z,99.90
2017-11-04T02:39:51.165Z,99.90
2017-11-04T02:42:17.380Z,99.90
2017-11-04T02:44:43.539Z,99.90
2017-11-04T02:47:09.637Z,99.90
2017-11-04T02:49:35.764Z,99.90
2017-11-04T02:52:01.881Z,99.90
2017-11-04T02:54:27.966Z,99.90
2017-11-04T02:56:55.642Z,99.90
2017-11-04T02:59:21.740Z,99.90
2017-11-04T03:01:47.845Z,99.90
2017-11-04T03:04:13.937Z,99.90
2017-11-04T03:06:40.090Z,99.90
2017-11-04T03:09:06.160Z,99.90
2017-11-04T03:11:32.369Z,99.90
2017-11-04T03:13:58.481Z,99.90
2017-11-04T03:16:24.593Z,99.90
2017-11-04T03:18:50.700Z,99.90
2017-11-04T03:21:16.850Z,99.90
2017-11-04T03:23:42.951Z,99.90
2017-11-04T03:26:09.777Z,99.90
2017-11-04T03:28:35.894Z,99.90
2017-11-04T03:31:02.705Z,99.90
2017-11-04T03:33:28.792Z,99.90
2017-11-04T03:35:55.737Z,99.90
2017-11-04T03:38:21.830Z,99.90
2017-11-04T03:40:47.919Z,99.90
2017-11-04T03:43:14.930Z,99.90
2017-11-04T03:45:41.027Z,99.90
2017-11-04T03:48:07.101Z,99.90
2017-11-04T03:50:33.250Z,99.90
2017-11-04T03:52:59.332Z,99.90
2017-11-04T03:55:26.191Z,99.90
2017-11-04T03:57:52.303Z,99.90
2017-11-04T04:00:18.385Z,99.90
2017-11-04T04:02:44.520Z,99.90
2017-11-04T04:05:10.628Z,99.90
2017-11-04T04:07:37.452Z,99.90
2017-11-04T04:10:03.553Z,99.90
2017-11-04T04:12:29.671Z,99.90
2017-11-04T04:14:55.753Z,99.90
2017-11-04T04:17:21.912Z,99.90
2017-11-04T04:19:48.107Z,99.90
2017-11-04T04:22:14.200Z,99.90
2017-11-04T04:24:40.292Z,99.90
2017-11-04T04:27:06.422Z,99.90
2017-11-04T04:29:32.505Z,99.90
2017-11-04T04:31:58.571Z,99.90
2017-11-04T04:34:24.681Z,99.90
2017-11-04T04:36:50.807Z,99.90
2017-11-04T04:39:16.920Z,99.90
2017-11-04T04:41:43.169Z,99.90
2017-11-04T04:44:09.289Z,99.90
2017-11-04T04:46:35.387Z,99.90
2017-11-04T04:49:01.509Z,99.90
2017-11-04T04:51:27.636Z,99.90
2017-11-04T04:53:53.784Z,99.90
2017-11-04T04:56:19.893Z,99.90
2017-11-04T04:58:45.992Z,99.90
2017-11-04T05:01:12.065Z,99.90
2017-11-04T05:03:38.189Z,99.90
2017-11-04T05:06:04.270Z,99.90
2017-11-04T05:08:30.376Z,99.90
2017-11-04T05:10:56.481Z,99.90
2017-11-04T05:13:22.564Z,99.90
2017-11-04T05:15:48.651Z,99.90
2017-11-04T05:18:14.768Z,99.90
2017-11-04T05:20:40.850Z,99.90
2017-11-04T05:23:06.933Z,99.90
2017-11-04T05:25:33.049Z,99.90
2017-11-04T05:27:59.150Z,99.90
2017-11-04T05:30:25.245Z,99.90
2017-11-04T05:32:51.357Z,99.90
2017-11-04T05:35:17.460Z,99.90
2017-11-04T05:37:43.628Z,99.90
2017-11-04T05:40:09.712Z,99.90
2017-11-04T05:42:35.781Z,99.90
2017-11-04T05:45:01.867Z,99.90
2017-11-04T05:47:27.978Z,99.90
2017-11-04T05:49:54.064Z,99.90
2017-11-04T05:52:20.210Z,99.90
2017-11-04T05:54:46.404Z,99.90
2017-11-04T05:57:12.491Z,99.90
2017-11-04T05:59:38.587Z,99.90
2017-11-04T06:02:04.709Z,99.90
2017-11-04T06:04:30.837Z,99.90
2017-11-04T06:06:56.947Z,99.90
2017-11-04T06:09:23.146Z,99.90
2017-11-04T06:11:49.234Z,99.90
2017-11-04T06:14:15.341Z,99.90
2017-11-04T06:16:42.197Z,99.90
2017-11-04T06:19:09.009Z,99.90
2017-11-04T06:21:35.089Z,99.90
2017-11-04T06:24:01.970Z,99.90
2017-11-04T06:26:28.236Z,99.90
2017-11-04T06:28:54.329Z,99.90
2017-11-04T06:31:20.452Z,99.90
2017-11-04T06:33:47.285Z,99.90
2017-11-04T06:36:13.382Z,99.90
2017-11-04T06:38:39.528Z,99.90
2017-11-04T06:41:05.650Z,99.90
2017-11-04T06:43:31.772Z,99.90
2017-11-04T06:45:57.898Z,99.90
2017-11-04T06:48:24.701Z,99.90
2017-11-04T06:50:50.781Z,99.90
2017-11-04T06:53:16.953Z,99.90
2017-11-04T06:55:43.059Z,99.90
2017-11-04T06:58:09.885Z,99.90
2017-11-04T07:00:36.001Z,99.90
2017-11-04T07:03:02.138Z,99.90
2017-11-04T07:05:28.228Z,99.90
2017-11-04T07:07:54.337Z,99.90
2017-11-04T07:10:20.410Z,99.90
2017-11-04T07:12:47.245Z,99.90
2017-11-04T07:15:13.489Z,99.90
2017-11-04T07:17:39.586Z,99.90
2017-11-04T07:20:05.685Z,99.90
2017-11-04T07:22:32.581Z,99.90
2017-11-04T07:24:58.661Z,99.90
2017-11-04T07:27:24.751Z,99.90
2017-11-04T07:29:50.873Z,99.90
2017-11-04T07:32:16.950Z,99.90
2017-11-04T07:34:43.045Z,99.90
2017-11-04T07:37:09.158Z,99.90
2017-11-04T07:39:36.041Z,99.90
2017-11-04T07:42:02.202Z,99.90
2017-11-04T07:44:28.331Z,99.90
2017-11-04T07:46:54.460Z,99.90
2017-11-04T07:49:20.550Z,99.90
2017-11-04T07:51:46.777Z,99.90
2017-11-04T07:54:12.901Z,99.90
2017-11-04T07:56:39.054Z,99.90
2017-11-04T07:59:05.195Z,99.90
2017-11-04T08:01:31.316Z,99.90
2017-11-04T08:03:57.402Z,99.90
2017-11-04T08:06:24.286Z,99.90
2017-11-04T08:08:50.410Z,99.90
2017-11-04T08:11:17.072Z,99.90
2017-11-04T08:13:43.229Z,99.90
2017-11-04T08:16:09.313Z,99.90
2017-11-04T08:18:35.417Z,99.90
2017-11-04T08:21:02.209Z,99.30
2017-11-04T08:23:30.089Z,98.30
2017-11-04T08:25:57.224Z,97.90
2017-11-04T08:28:23.350Z,98.00
2017-11-04T08:30:49.471Z,98.50
2017-11-04T08:33:15.589Z,97.70
2017-11-04T08:35:41.961Z,97.20
2017-11-04T08:38:08.038Z,97.10
2017-11-04T08:40:34.975Z,92.00
2017-11-04T08:43:01.146Z,91.90
2017-11-04T08:45:28.014Z,90.10
2017-11-04T08:47:54.354Z,91.20
2017-11-04T08:53:19.314Z,88.70
2017-11-04T08:55:45.442Z,90.90
2017-11-04T08:58:12.368Z,97.30
2017-11-04T09:00:38.540Z,97.20
2017-11-04T09:03:05.380Z,89.10
2017-11-04T09:05:31.651Z,89.30
2017-11-04T09:07:58.576Z,90.00
2017-11-04T09:10:24.727Z,90.10
2017-11-04T09:12:50.969Z,83.20
2017-11-04T09:15:17.808Z,76.40
2017-11-04T09:17:43.903Z,76.20
2017-11-04T09:20:09.992Z,76.30
2017-11-04T09:22:36.107Z,75.10
2017-11-04T09:25:02.209Z,73.50
2017-11-04T09:27:28.315Z,71.50
2017-11-04T09:29:55.190Z,79.10
2017-11-04T09:32:21.319Z,79.00
2017-11-04T09:34:48.119Z,75.70
2017-11-04T09:37:14.210Z,75.60
2017-11-04T09:39:41.070Z,72.20
2017-11-04T09:42:07.208Z,72.90
2017-11-04T09:44:33.309Z,72.50
2017-11-04T09:46:59.490Z,69.20
2017-11-04T09:49:25.655Z,67.40
2017-11-04T09:51:51.744Z,68.10
2017-11-04T09:54:19.515Z,72.40
2017-11-04T09:56:45.654Z,72.40
2017-11-04T09:59:12.144Z,73.30
2017-11-04T10:01:38.260Z,73.30
2017-11-04T10:04:04.446Z,72.80
2017-11-04T10:06:30.526Z,73.10
2017-11-04T10:08:57.456Z,73.90
2017-11-04T10:11:23.638Z,74.10
2017-11-04T10:13:49.737Z,73.40
2017-11-04T10:16:16.656Z,72.60
2017-11-04T10:18:42.776Z,71.20
2017-11-04T10:21:08.936Z,70.10
2017-11-04T10:23:35.080Z,69.10
2017-11-04T10:26:01.191Z,65.10
2017-11-04T10:28:27.325Z,65.80
2017-11-04T10:30:53.461Z,64.60
2017-11-04T10:33:19.554Z,65.80
2017-11-04T10:35:45.652Z,64.20
2017-11-04T10:38:11.761Z,65.60
2017-11-04T10:40:38.797Z,66.90
2017-11-04T10:43:04.918Z,66.90
2017-11-04T10:45:31.052Z,66.90
2017-11-04T10:47:57.222Z,68.00
2017-11-04T10:50:24.185Z,67.80
2017-11-04T10:52:50.306Z,67.80
2017-11-04T10:55:16.447Z,68.40
2017-11-04T10:57:43.325Z,67.10
2017-11-04T11:00:10.170Z,65.30
2017-11-04T11:02:36.248Z,65.20
2017-11-04T11:05:02.344Z,62.60
2017-11-04T11:07:29.291Z,61.00
2017-11-04T11:09:55.606Z,60.90
2017-11-04T11:12:22.091Z,60.10
2017-11-04T11:14:49.002Z,61.00
2017-11-04T11:17:15.530Z,61.00
2017-11-04T11:19:41.709Z,59.90
2017-11-04T11:22:07.794Z,59.80
2017-11-04T11:24:34.042Z,59.10
2017-11-04T11:27:00.577Z,60.50
2017-11-04T11:29:27.112Z,59.90
2017-11-04T11:31:53.516Z,60.30
2017-11-04T11:34:20.693Z,61.50
2017-11-04T11:36:46.952Z,59.00
2017-11-04T11:39:13.807Z,58.20
2017-11-04T11:41:40.181Z,58.20
2017-11-04T11:44:06.394Z,59.50
2017-11-04T11:46:33.421Z,58.40
2017-11-04T11:49:00.580Z,58.30
2017-11-04T11:51:26.842Z,58.60
2017-11-04T11:53:53.300Z,57.90
2017-11-04T11:56:20.356Z,58.90
2017-11-04T11:58:46.692Z,58.90
2017-11-04T12:01:13.046Z,59.20
2017-11-04T12:03:39.409Z,59.60
2017-11-04T12:06:05.613Z,59.50
2017-11-04T12:08:32.665Z,60.20
2017-11-04T12:10:58.921Z,60.30
2017-11-04T12:13:25.269Z,60.60
2017-11-04T12:15:51.542Z,60.00
2017-11-04T12:18:17.689Z,62.10
2017-11-04T12:20:43.925Z,61.70
2017-11-04T12:23:10.221Z,60.90
2017-11-04T12:25:37.098Z,58.10
2017-11-04T12:28:03.937Z,57.00
2017-11-04T12:30:30.040Z,57.00
2017-11-04T12:32:56.187Z,58.50
2017-11-04T12:35:22.313Z,58.20
2017-11-04T12:37:48.399Z,57.50
2017-11-04T12:40:22.266Z,56.70
2017-11-04T12:42:48.413Z,56.60
2017-11-04T12:45:14.498Z,57.00
2017-11-04T12:47:41.360Z,57.60
2017-11-04T12:50:07.484Z,57.60
2017-11-04T12:52:33.558Z,59.50
2017-11-04T12:54:59.670Z,57.80
2017-11-04T12:57:26.505Z,59.90
2017-11-04T12:59:52.617Z,59.80
2017-11-04T13:02:18.802Z,61.60
2017-11-04T13:04:45.612Z,59.20
2017-11-04T13:07:11.961Z,59.30
2017-11-04T13:09:38.092Z,59.80
2017-11-04T13:12:04.238Z,61.10
2017-11-04T13:14:30.354Z,61.60
2017-11-04T13:16:56.492Z,64.30
2017-11-04T13:19:22.688Z,65.60
2017-11-04T13:21:48.819Z,65.40
2017-11-04T13:24:14.923Z,66.60
2017-11-04T13:26:41.827Z,66.80
2017-11-04T13:29:08.662Z,67.40
2017-11-04T13:31:34.760Z,67.40
2017-11-04T13:34:00.900Z,69.20
2017-11-04T13:36:33.825Z,69.50
2017-11-04T13:38:59.919Z,69.50
2017-11-04T13:41:26.140Z,70.20
2017-11-04T13:43:52.968Z,70.00
2017-11-04T13:46:19.082Z,70.00
2017-11-04T13:48:45.168Z,70.40
2017-11-04T13:51:11.314Z,72.00
2017-11-04T13:53:37.436Z,71.90
2017-11-04T13:56:04.299Z,72.90
2017-11-04T13:58:30.393Z,72.90
2017-11-04T14:00:56.549Z,73.30
2017-11-04T14:03:22.652Z,74.10
2017-11-04T14:05:48.736Z,74.90
2017-11-04T14:08:15.604Z,75.60
2017-11-04T14:10:42.640Z,75.50
2017-11-04T14:13:09.774Z,76.10
2017-11-04T14:15:35.884Z,75.90
2017-11-04T14:18:02.005Z,76.30
2017-11-04T14:20:28.576Z,76.60
2017-11-04T14:22:54.717Z,76.60
2017-11-04T14:25:20.829Z,77.40
2017-11-04T14:27:46.935Z,77.30
2017-11-04T14:30:13.053Z,78.00
2017-11-04T14:32:39.268Z,77.60
2017-11-04T14:35:06.234Z,77.80
2017-11-04T14:37:32.552Z,78.20
2017-11-04T14:39:58.668Z,78.00
2017-11-04T14:42:24.784Z,78.40
2017-11-04T14:44:52.132Z,79.00
2017-11-04T14:47:18.265Z,79.80
2017-11-04T14:49:44.352Z,79.70
2017-11-04T14:52:11.281Z,80.00
2017-11-04T14:54:37.561Z,80.00
2017-11-04T14:57:03.716Z,80.20
2017-11-04T14:59:29.853Z,80.50
2017-11-04T15:01:55.986Z,80.80
2017-11-04T15:04:22.127Z,82.00
2017-11-04T15:06:48.244Z,82.80
2017-11-04T15:09:15.109Z,84.20
2017-11-04T15:11:41.207Z,84.10
2017-11-04T15:14:07.320Z,84.20
2017-11-04T15:16:33.413Z,84.90
2017-11-04T15:19:00.254Z,85.70
2017-11-04T15:21:27.119Z,86.30
2017-11-04T15:23:53.945Z,86.40
2017-11-04T15:26:20.027Z,86.50
2017-11-04T15:28:46.183Z,86.50
2017-11-04T15:31:12.286Z,86.50
2017-11-04T15:33:39.295Z,87.40
2017-11-04T15:36:05.851Z,87.40
2017-11-04T15:38:32.041Z,86.90
2017-11-04T15:40:58.156Z,87.40
2017-11-04T15:43:24.272Z,87.30
2017-11-04T15:45:50.452Z,87.50
2017-11-04T15:48:17.305Z,87.30
2017-11-04T15:50:44.169Z,87.20
2017-11-04T15:53:10.308Z,87.20
2017-11-04T15:55:36.398Z,87.10
2017-11-04T15:58:02.526Z,87.30
2017-11-04T16:00:28.652Z,87.20
2017-11-04T16:02:54.773Z,87.10
2017-11-04T16:05:20.957Z,87.20
2017-11-04T16:07:48.283Z,87.40
2017-11-04T16:10:14.386Z,87.40
2017-11-04T16:12:40.504Z,87.70
2017-11-04T16:15:06.667Z,87.10
2017-11-04T16:17:33.692Z,87.40
2017-11-04T16:20:00.671Z,87.40
2017-11-04T16:22:26.774Z,86.80
2017-11-04T16:24:52.908Z,87.30
2017-11-04T16:27:19.065Z,87.40
2017-11-04T16:29:45.157Z,87.10
2017-11-04T16:32:11.253Z,87.50
2017-11-04T16:34:37.361Z,87.60
2017-11-04T16:37:03.456Z,87.80
2017-11-04T16:39:30.280Z,87.60
2017-11-04T16:41:56.381Z,87.60
2017-11-04T16:44:22.826Z,87.40
2017-11-04T16:46:48.921Z,87.40
2017-11-04T16:49:15.749Z,86.90
2017-11-04T16:51:41.824Z,86.70
2017-11-04T16:54:08.684Z,86.70
2017-11-04T16:56:34.792Z,86.60
2017-11-04T16:59:00.876Z,86.40
2017-11-04T17:01:26.951Z,87.20
2017-11-04T17:03:53.112Z,86.20
2017-11-04T17:06:19.992Z,86.40
2017-11-04T17:08:46.064Z,86.40
2017-11-04T17:11:12.170Z,86.30
2017-11-04T17:13:38.260Z,86.00
2017-11-04T17:16:04.353Z,86.30
2017-11-04T17:18:30.536Z,86.30
2017-11-04T17:20:56.676Z,86.30
2017-11-04T17:23:22.997Z,86.20
2017-11-04T17:25:49.134Z,86.50
2017-11-04T17:28:15.234Z,86.80
2017-11-04T17:30:42.049Z,86.30
2017-11-04T17:33:08.175Z,86.30
2017-11-04T17:35:34.259Z,86.30
2017-11-04T17:38:00.368Z,86.30
2017-11-04T17:40:26.631Z,87.40
2017-11-04T17:42:53.454Z,87.00
2017-11-04T17:45:19.551Z,87.00
2017-11-04T17:47:46.302Z,87.10
2017-11-04T17:50:12.438Z,87.30
2017-11-04T17:52:38.539Z,87.30
2017-11-04T17:55:04.790Z,87.30
2017-11-04T17:57:30.886Z,87.80
2017-11-04T17:59:56.956Z,88.20
2017-11-04T18:02:23.072Z,88.30
2017-11-04T18:04:49.137Z,88.90
2017-11-04T18:07:15.220Z,88.70
2017-11-04T18:09:41.686Z,88.80
2017-11-04T18:12:07.786Z,89.40
2017-11-04T18:14:33.990Z,89.80
2017-11-04T18:17:00.837Z,90.40
2017-11-04T18:19:31.747Z,90.10
2017-11-04T18:21:57.985Z,90.40
2017-11-04T18:24:26.082Z,90.60
2017-11-04T18:26:52.258Z,90.10
2017-11-04T18:29:19.077Z,90.60
2017-11-04T18:31:45.606Z,90.10
2017-11-04T18:34:13.652Z,90.40
2017-11-04T18:36:39.817Z,90.30
2017-11-04T18:39:07.962Z,89.80
2017-11-04T18:41:39.286Z,90.10
2017-11-04T18:44:10.938Z,89.80
2017-11-04T18:46:42.604Z,89.90
2017-11-04T18:49:09.846Z,89.90
2017-11-04T18:51:41.947Z,89.80
2017-11-04T18:54:12.204Z,90.20
2017-11-04T18:56:39.334Z,90.10
2017-11-04T18:59:06.514Z,90.70
2017-11-04T19:01:32.666Z,90.80
2017-11-04T19:03:59.847Z,89.90
2017-11-04T19:06:26.031Z,90.10
2017-11-04T19:08:52.872Z,89.70
2017-11-04T19:11:19.389Z,89.70
2017-11-04T19:13:45.558Z,89.80
2017-11-04T19:16:13.319Z,89.80
2017-11-04T19:18:40.534Z,89.70
2017-11-04T19:21:06.648Z,89.60
2017-11-04T19:23:33.529Z,90.00
2017-11-04T19:25:59.810Z,90.00
2017-11-04T19:28:25.982Z,90.40
2017-11-04T19:30:53.131Z,90.20
2017-11-04T19:33:20.006Z,89.70
2017-11-04T19:35:46.088Z,89.70
2017-11-04T19:38:12.213Z,90.40
2017-11-04T19:40:38.889Z,89.90
2017-11-04T19:43:05.881Z,89.90
2017-11-04T19:45:32.854Z,89.90
2017-11-04T19:47:59.041Z,89.80
2017-11-04T19:50:25.471Z,90.10
2017-11-04T19:52:51.596Z,90.20
2017-11-04T19:55:17.838Z,90.60
2017-11-04T19:57:43.994Z,91.30
2017-11-04T20:00:10.102Z,92.00
2017-11-04T20:02:36.212Z,92.50
2017-11-04T20:05:03.195Z,93.30
2017-11-04T20:07:29.307Z,94.10
2017-11-04T20:09:56.293Z,94.00
2017-11-04T20:12:22.988Z,94.00
2017-11-04T20:14:49.142Z,94.40
2017-11-04T20:17:15.667Z,94.70
2017-11-04T20:19:41.769Z,95.20
2017-11-04T20:22:07.854Z,95.40
2017-11-04T20:24:34.966Z,95.80
2017-11-04T20:27:01.082Z,96.20
2017-11-04T20:29:27.979Z,96.30
2017-11-04T20:31:54.097Z,96.30
2017-11-04T20:34:20.214Z,96.80
2017-11-04T20:36:47.151Z,97.70
2017-11-04T20:39:13.341Z,97.70
2017-11-04T20:41:39.447Z,97.80
2017-11-04T20:44:06.282Z,98.50
2017-11-04T20:46:32.521Z,98.50
2017-11-04T20:48:58.641Z,98.80
2017-11-04T20:51:24.745Z,99.10
2017-11-04T20:53:51.128Z,99.40
2017-11-04T20:56:17.223Z,99.70
2017-11-04T20:58:43.385Z,99.60
2017-11-04T21:01:09.523Z,99.90
2017-11-04T21:03:35.612Z,99.90
2017-11-04T21:06:02.436Z,99.90
2017-11-04T21:08:28.600Z,99.90
2017-11-04T21:10:55.530Z,99.90
2017-11-04T21:13:21.757Z,99.90
2017-11-04T21:15:47.946Z,99.90
2017-11-04T21:18:14.760Z,99.90
2017-11-04T21:20:40.843Z,99.90
2017-11-04T21:23:07.748Z,99.90
2017-11-04T21:25:33.844Z,99.90
2017-11-04T21:27:59.966Z,99.90
2017-11-04T21:30:26.901Z,99.90
2017-11-04T21:32:53.024Z,99.90
2017-11-04T21:35:19.328Z,99.90
2017-11-04T21:37:45.437Z,99.90
2017-11-04T21:40:12.267Z,99.90
2017-11-04T21:42:39.450Z,99.90
2017-11-04T21:45:06.024Z,99.90
2017-11-04T21:47:32.182Z,99.90
2017-11-04T21:49:58.276Z,99.90
2017-11-04T21:52:24.395Z,99.90
2017-11-04T21:54:50.563Z,99.90
2017-11-04T21:57:17.392Z,99.90
2017-11-04T21:59:43.552Z,99.90
2017-11-04T22:02:10.617Z,99.90
2017-11-04T22:04:37.581Z,99.90
2017-11-04T22:07:03.696Z,99.90
2017-11-04T22:09:29.829Z,99.90
2017-11-04T22:11:56.340Z,99.90
2017-11-04T22:14:22.542Z,99.90
2017-11-04T22:16:48.824Z,99.90
2017-11-04T22:19:14.986Z,99.90
2017-11-04T22:21:41.101Z,99.90
2017-11-04T22:24:07.221Z,99.90
2017-11-04T22:26:33.327Z,99.90
2017-11-04T22:29:00.475Z,99.90
2017-11-04T22:31:27.849Z,99.90
2017-11-04T22:33:54.775Z,99.90
2017-11-04T22:36:20.922Z,99.90
2017-11-04T22:38:47.650Z,99.90
2017-11-04T22:41:13.771Z,99.90
2017-11-04T22:43:39.932Z,99.90
2017-11-04T22:46:06.245Z,99.90
2017-11-04T22:48:32.494Z,99.90
2017-11-04T22:50:58.630Z,99.90
2017-11-04T22:53:24.718Z,99.90
2017-11-04T22:55:50.821Z,99.90
2017-11-04T22:58:17.011Z,99.90
2017-11-04T23:00:44.001Z,99.90
2017-11-04T23:03:10.574Z,99.90
2017-11-04T23:05:36.762Z,99.90
2017-11-04T23:08:03.592Z,99.90
2017-11-04T23:10:29.781Z,99.90
2017-11-04T23:12:55.908Z,99.90
2017-11-04T23:15:22.729Z,99.90
2017-11-04T23:17:48.808Z,99.90
2017-11-04T23:20:14.918Z,99.90
2017-11-04T23:22:41.745Z,99.90
2017-11-04T23:25:07.848Z,99.90
2017-11-04T23:27:34.210Z,99.90
2017-11-04T23:30:00.311Z,99.90
2017-11-04T23:32:26.610Z,99.90
2017-11-04T23:34:52.754Z,99.90
2017-11-04T23:37:18.849Z,99.90
2017-11-04T23:39:44.935Z,99.90
2017-11-04T23:42:11.130Z,99.90
2017-11-04T23:44:37.249Z,99.90
2017-11-04T23:47:03.333Z,99.90
2017-11-04T23:49:29.537Z,99.90
2017-11-04T23:51:56.393Z,99.90
2017-11-04T23:54:22.529Z,99.90
2017-11-04T23:56:48.788Z,99.90
2017-11-04T23:59:15.053Z,99.90
