createdAt,value
2022-09-14T00:10:10.496Z,85.0
2022-09-14T00:15:16.710Z,85.5
2022-09-14T00:20:22.918Z,85.5
2022-09-14T00:25:29.125Z,85.5
2022-09-14T00:30:35.339Z,85.5
2022-09-14T00:35:40.578Z,85.5
2022-09-14T00:40:46.797Z,85.5
2022-09-14T00:45:52.150Z,85.5
2022-09-14T00:50:58.234Z,85.5
2022-09-14T00:56:03.467Z,86.0
2022-09-14T01:01:09.762Z,86.0
2022-09-14T01:06:15.892Z,86.0
2022-09-14T01:11:22.091Z,86.5
2022-09-14T01:16:28.346Z,86.5
2022-09-14T01:21:34.504Z,86.5
2022-09-14T01:26:40.718Z,86.5
2022-09-14T01:31:47.024Z,87.0
2022-09-14T01:36:53.134Z,87.0
2022-09-14T01:41:59.339Z,87.0
2022-09-14T01:47:05.583Z,87.5
2022-09-14T01:52:11.760Z,87.5
2022-09-14T01:57:17.962Z,88.0
2022-09-14T02:02:24.281Z,88.0
2022-09-14T02:07:30.381Z,88.5
2022-09-14T02:12:36.587Z,88.5
2022-09-14T02:17:42.794Z,88.5
2022-09-14T02:22:49.009Z,89.0
2022-09-14T02:27:55.215Z,89.5
2022-09-14T02:33:01.421Z,89.5
2022-09-14T02:38:07.640Z,89.5
2022-09-14T02:43:12.880Z,90.0
2022-09-14T02:48:19.075Z,90.0
2022-09-14T02:53:24.313Z,90.0
2022-09-14T02:58:30.524Z,90.5
2022-09-14T03:03:36.724Z,90.5
2022-09-14T03:08:43.088Z,90.5
2022-09-14T03:13:49.143Z,91.0
2022-09-14T03:18:55.352Z,91.0
2022-09-14T03:24:01.562Z,91.0
2022-09-14T03:29:07.768Z,91.5
2022-09-14T03:34:13.975Z,91.5
2022-09-14T03:39:20.178Z,91.5
2022-09-14T03:44:26.387Z,92.0
2022-09-14T03:49:32.599Z,92.0
2022-09-14T03:54:38.805Z,92.0
2022-09-14T03:59:45.034Z,92.0
2022-09-14T04:04:51.221Z,92.5
2022-09-14T04:09:57.430Z,92.5
2022-09-14T04:15:03.644Z,93.0
2022-09-14T04:20:09.852Z,93.0
2022-09-14T04:25:16.052Z,93.0
2022-09-14T04:30:22.267Z,93.0
2022-09-14T04:35:28.471Z,93.5
2022-09-14T04:40:33.813Z,93.5
2022-09-14T04:45:39.957Z,93.5
2022-09-14T04:50:46.146Z,93.5
2022-09-14T04:55:52.356Z,93.5
2022-09-14T05:00:58.575Z,93.5
2022-09-14T05:06:04.785Z,93.5
2022-09-14T05:11:10.988Z,93.5
2022-09-14T05:16:17.300Z,94.0
2022-09-14T05:21:23.419Z,94.0
2022-09-14T05:26:29.634Z,94.0
2022-09-14T05:31:35.941Z,94.0
2022-09-14T05:36:42.070Z,94.0
2022-09-14T05:41:48.272Z,94.0
2022-09-14T05:46:54.483Z,94.0
2022-09-14T05:52:00.691Z,94.0
2022-09-14T05:57:06.907Z,94.0
2022-09-14T06:02:17.441Z,94.5
2022-09-14T06:07:19.322Z,94.5
2022-09-14T06:12:25.537Z,94.5
2022-09-14T06:17:31.744Z,94.5
2022-09-14T06:22:37.956Z,94.5
2022-09-14T06:27:43.191Z,94.5
2022-09-14T06:32:49.408Z,95.0
2022-09-14T06:37:54.642Z,95.0
2022-09-14T06:43:00.844Z,95.0
2022-09-14T06:48:06.072Z,95.0
2022-09-14T06:53:12.285Z,94.5
2022-09-14T06:58:18.486Z,95.0
2022-09-14T07:03:24.697Z,95.0
2022-09-14T07:08:30.906Z,95.0
2022-09-14T07:13:37.110Z,95.0
2022-09-14T07:18:43.397Z,95.0
2022-09-14T07:23:49.535Z,95.5
2022-09-14T07:28:55.747Z,95.5
2022-09-14T07:34:01.973Z,95.5
2022-09-14T07:39:08.161Z,95.5
2022-09-14T07:44:13.401Z,95.5
2022-09-14T07:49:19.608Z,95.5
2022-09-14T07:54:25.804Z,95.5
2022-09-14T07:59:36.226Z,95.5
2022-09-14T08:04:38.258Z,95.5
2022-09-14T08:09:44.440Z,95.5
2022-09-14T08:14:50.638Z,95.5
2022-09-14T08:19:56.848Z,95.5
2022-09-14T08:25:03.175Z,95.5
2022-09-14T08:30:09.271Z,95.5
2022-09-14T08:35:14.506Z,95.5
2022-09-14T08:40:20.856Z,96.0
2022-09-14T08:45:26.969Z,96.0
2022-09-14T08:50:38.188Z,96.0
2022-09-14T08:55:39.339Z,96.0
2022-09-14T09:00:45.597Z,96.0
2022-09-14T09:05:51.760Z,96.0
2022-09-14T09:10:57.973Z,96.0
2022-09-14T09:16:04.235Z,96.0
2022-09-14T09:21:10.383Z,96.0
2022-09-14T09:26:16.588Z,96.5
2022-09-14T09:31:22.829Z,96.0
2022-09-14T09:36:29.009Z,96.0
2022-09-14T09:41:35.214Z,96.0
2022-09-14T09:46:41.455Z,95.5
2022-09-14T09:51:47.640Z,95.5
2022-09-14T09:56:53.842Z,96.0
2022-09-14T10:02:00.116Z,96.0
2022-09-14T10:07:06.260Z,96.0
2022-09-14T10:12:12.460Z,96.0
2022-09-14T10:17:18.675Z,96.0
2022-09-14T10:22:26.376Z,96.0
2022-09-14T10:27:32.243Z,96.0
2022-09-14T10:32:36.326Z,96.0
2022-09-14T10:37:42.538Z,96.0
2022-09-14T10:42:48.742Z,96.5
2022-09-14T10:47:54.984Z,96.5
2022-09-14T10:53:01.155Z,96.5
2022-09-14T10:58:07.370Z,96.5
2022-09-14T11:03:13.667Z,96.0
2022-09-14T11:08:19.799Z,96.0
2022-09-14T11:13:25.992Z,95.5
2022-09-14T11:18:32.217Z,95.0
2022-09-14T11:23:38.405Z,95.0
2022-09-14T11:28:44.689Z,95.0
2022-09-14T11:33:50.972Z,94.5
2022-09-14T11:38:57.035Z,94.5
2022-09-14T11:44:03.238Z,94.5
2022-09-14T11:49:09.447Z,94.5
2022-09-14T11:54:15.652Z,95.0
2022-09-14T11:59:21.866Z,94.5
2022-09-14T12:04:28.073Z,94.5
2022-09-14T12:09:33.313Z,95.0
2022-09-14T12:14:39.515Z,95.0
2022-09-14T12:19:44.752Z,95.0
2022-09-14T12:24:50.992Z,95.5
2022-09-14T12:29:56.194Z,95.5
2022-09-14T12:35:02.407Z,96.0
2022-09-14T12:40:08.683Z,96.0
2022-09-14T12:45:14.827Z,96.0
2022-09-14T12:50:21.031Z,96.0
2022-09-14T12:55:27.243Z,96.0
2022-09-14T13:00:36.658Z,96.0
2022-09-14T13:05:39.657Z,96.0
2022-09-14T13:10:45.861Z,96.0
2022-09-14T13:15:52.148Z,96.0
2022-09-14T13:20:58.286Z,96.0
2022-09-14T13:26:04.486Z,96.0
2022-09-14T13:31:10.715Z,96.0
2022-09-14T13:36:16.906Z,96.0
2022-09-14T13:41:23.114Z,96.0
2022-09-14T13:46:29.375Z,96.0
2022-09-14T13:51:35.528Z,96.0
2022-09-14T13:56:41.738Z,96.0
2022-09-14T14:01:47.984Z,96.0
2022-09-14T14:06:54.150Z,96.0
2022-09-14T14:17:06.570Z,96.0
2022-09-14T14:22:11.812Z,96.0
2022-09-14T14:27:18.012Z,96.0
2022-09-14T14:32:23.250Z,96.0
2022-09-14T14:37:29.471Z,96.0
2022-09-14T14:42:35.667Z,96.0
2022-09-14T14:47:41.876Z,96.0
2022-09-14T14:52:48.087Z,96.0
2022-09-14T14:57:54.296Z,96.0
2022-09-14T15:03:00.509Z,96.0
2022-09-14T15:08:06.719Z,96.0
2022-09-14T15:13:12.922Z,96.0
2022-09-14T15:18:19.128Z,96.0
2022-09-14T15:23:25.335Z,96.0
2022-09-14T15:28:31.540Z,96.0
2022-09-14T15:33:37.750Z,96.0
2022-09-14T15:38:44.003Z,96.0
2022-09-14T15:43:50.248Z,96.0
2022-09-14T15:48:56.375Z,96.0
2022-09-14T15:54:02.584Z,95.5
2022-09-14T15:59:08.792Z,95.5
2022-09-14T16:04:15.006Z,96.0
2022-09-14T16:09:21.223Z,96.0
2022-09-14T16:14:27.419Z,96.0
2022-09-14T16:19:32.653Z,96.0
2022-09-14T16:24:38.860Z,96.0
2022-09-14T16:29:44.102Z,96.0
2022-09-14T16:34:50.313Z,95.5
2022-09-14T16:39:56.559Z,95.5
2022-09-14T16:45:02.737Z,95.5
2022-09-14T16:50:08.934Z,95.5
2022-09-14T16:55:15.139Z,95.0
2022-09-14T17:00:21.353Z,95.0
2022-09-14T17:05:27.556Z,95.5
2022-09-14T17:10:33.768Z,95.5
2022-09-14T17:20:46.181Z,95.0
2022-09-14T17:25:52.388Z,95.0
2022-09-14T17:30:58.602Z,95.0
2022-09-14T17:36:04.805Z,95.5
2022-09-14T17:41:11.022Z,95.5
2022-09-14T17:46:17.292Z,95.5
2022-09-14T17:51:23.431Z,95.5
2022-09-14T17:56:29.647Z,95.5
2022-09-14T18:01:35.852Z,95.5
2022-09-14T18:06:42.064Z,95.5
2022-09-14T18:11:48.275Z,95.5
2022-09-14T18:16:54.477Z,95.5
2022-09-14T18:21:59.710Z,95.5
2022-09-14T18:27:05.925Z,95.5
2022-09-14T18:32:11.164Z,95.5
2022-09-14T18:37:17.363Z,95.5
2022-09-14T18:42:23.582Z,95.5
2022-09-14T18:47:29.802Z,96.0
2022-09-14T18:52:36.001Z,96.0
2022-09-14T18:57:42.207Z,96.0
2022-09-14T19:02:48.410Z,96.0
2022-09-14T19:07:54.626Z,96.0
2022-09-14T19:13:00.832Z,96.0
2022-09-14T19:18:07.045Z,96.0
2022-09-14T19:23:13.246Z,96.0
2022-09-14T19:28:19.468Z,96.0
2022-09-14T19:33:25.680Z,95.5
2022-09-14T19:38:31.886Z,95.5
2022-09-14T19:43:38.112Z,96.0
2022-09-14T19:48:44.324Z,96.0
2022-09-14T19:53:50.796Z,96.0
2022-09-14T19:58:56.745Z,96.0
2022-09-14T20:04:02.971Z,96.5
2022-09-14T20:09:09.178Z,96.5
2022-09-14T20:14:15.396Z,96.5
2022-09-14T20:19:20.626Z,97.0
2022-09-14T20:24:26.845Z,97.0
2022-09-14T20:29:33.064Z,97.0
2022-09-14T20:34:39.271Z,97.0
2022-09-14T20:39:45.513Z,97.5
2022-09-14T20:44:51.709Z,97.5
2022-09-14T20:49:57.924Z,97.5
2022-09-14T20:55:04.137Z,98.0
2022-09-14T21:00:10.351Z,98.0
2022-09-14T21:05:16.564Z,98.0
2022-09-14T21:10:26.009Z,98.0
2022-09-14T21:15:29.044Z,98.5
2022-09-14T21:20:35.211Z,98.5
2022-09-14T21:25:41.418Z,98.5
2022-09-14T21:30:47.673Z,98.5
2022-09-14T21:35:53.847Z,98.5
2022-09-14T21:41:00.075Z,98.5
2022-09-14T21:46:06.327Z,98.5
2022-09-14T21:51:12.492Z,98.5
2022-09-14T21:56:18.699Z,98.5
2022-09-14T22:01:25.010Z,98.5
2022-09-14T22:06:30.154Z,98.5
2022-09-14T22:11:36.373Z,98.5
2022-09-14T22:16:41.617Z,98.5
2022-09-14T22:21:47.840Z,98.5
2022-09-14T22:26:54.052Z,98.5
2022-09-14T22:31:59.298Z,98.5
2022-09-14T22:37:05.513Z,98.5
2022-09-14T22:42:11.720Z,98.5
2022-09-14T22:47:17.930Z,98.5
2022-09-14T22:52:24.141Z,98.5
2022-09-14T22:57:30.366Z,98.5
2022-09-14T23:02:36.630Z,98.5
2022-09-14T23:07:42.784Z,98.5
2022-09-14T23:12:48.995Z,98.5
2022-09-14T23:17:55.211Z,98.5
2022-09-14T23:23:01.415Z,98.5
2022-09-14T23:28:07.628Z,98.5
2022-09-14T23:33:13.838Z,98.5
2022-09-14T23:38:20.053Z,98.5
2022-09-14T23:43:26.273Z,98.5
2022-09-14T23:48:32.491Z,98.5
2022-09-14T23:53:38.716Z,98.5
2022-09-14T23:58:44.950Z,98.5
