createdAt,value
2018-02-14T00:04:45.091Z,76.99
2018-02-14T00:10:49.590Z,77.72
2018-02-14T00:16:54.108Z,77.23
2018-02-14T00:23:00.119Z,77.05
2018-02-14T00:29:04.645Z,77.36
2018-02-14T00:35:09.131Z,77.56
2018-02-14T00:41:13.639Z,77.35
2018-02-14T00:47:18.240Z,77.11
2018-02-14T00:53:22.918Z,77.55
2018-02-14T00:59:27.530Z,77.17
2018-02-14T01:05:32.388Z,77.16
2018-02-14T01:11:37.007Z,76.95
2018-02-14T01:17:41.663Z,77.06
2018-02-14T01:23:46.904Z,77.63
2018-02-14T01:29:52.318Z,77.11
2018-02-14T01:35:56.884Z,77.60
2018-02-14T01:42:01.508Z,77.28
2018-02-14T01:48:06.055Z,77.43
2018-02-14T01:54:10.539Z,77.38
2018-02-14T02:00:15.098Z,77.45
2018-02-14T02:06:19.794Z,77.29
2018-02-14T02:12:24.674Z,77.06
2018-02-14T02:18:29.228Z,77.37
2018-02-14T02:24:33.798Z,77.13
2018-02-14T02:30:38.451Z,77.33
2018-02-14T02:36:43.157Z,77.61
2018-02-14T02:42:47.847Z,77.58
2018-02-14T02:48:53.609Z,77.30
2018-02-14T02:54:58.207Z,77.20
2018-02-14T03:01:03.554Z,77.64
2018-02-14T03:07:08.046Z,77.54
2018-02-14T03:13:12.565Z,78.05
2018-02-14T03:19:17.077Z,78.03
2018-02-14T03:25:22.342Z,78.81
2018-02-14T03:31:26.914Z,78.60
2018-02-14T03:37:31.513Z,78.32
2018-02-14T03:43:36.008Z,77.89
2018-02-14T03:49:40.737Z,78.40
2018-02-14T03:55:46.230Z,78.49
2018-02-14T04:01:52.365Z,78.55
2018-02-14T04:07:56.977Z,78.83
2018-02-14T04:14:01.864Z,78.76
2018-02-14T04:20:07.093Z,79.50
2018-02-14T04:26:11.928Z,79.23
2018-02-14T04:32:17.168Z,79.39
2018-02-14T04:38:21.899Z,79.00
2018-02-14T04:44:27.200Z,79.14
2018-02-14T04:50:32.465Z,79.66
2018-02-14T04:56:36.939Z,79.82
2018-02-14T05:02:41.656Z,79.89
2018-02-14T05:08:47.226Z,80.15
2018-02-14T05:14:51.782Z,79.63
2018-02-14T05:20:56.418Z,80.09
2018-02-14T05:27:01.790Z,80.46
2018-02-14T05:33:06.353Z,79.46
2018-02-14T05:39:11.116Z,79.26
2018-02-14T05:45:15.632Z,80.08
2018-02-14T05:51:20.713Z,79.80
2018-02-14T05:57:25.522Z,80.19
2018-02-14T06:03:30.017Z,79.93
2018-02-14T06:09:35.318Z,80.15
2018-02-14T06:15:40.683Z,80.15
2018-02-14T06:21:46.027Z,80.54
2018-02-14T06:27:51.038Z,80.62
2018-02-14T06:33:55.710Z,80.94
2018-02-14T06:40:00.208Z,81.31
2018-02-14T06:46:04.706Z,80.42
2018-02-14T06:52:09.220Z,80.28
2018-02-14T06:58:13.920Z,79.94
2018-02-14T07:04:18.869Z,79.05
2018-02-14T07:10:24.422Z,79.03
2018-02-14T07:16:29.350Z,78.78
2018-02-14T07:22:33.902Z,78.89
2018-02-14T07:28:38.379Z,78.63
2018-02-14T07:34:42.882Z,78.13
2018-02-14T07:40:48.138Z,77.92
2018-02-14T07:46:52.692Z,77.80
2018-02-14T07:52:57.274Z,77.81
2018-02-14T07:59:02.655Z,77.58
2018-02-14T08:05:07.173Z,77.19
2018-02-14T08:11:11.690Z,77.25
2018-02-14T08:17:16.217Z,76.55
2018-02-14T08:23:21.683Z,76.30
2018-02-14T08:29:27.247Z,76.00
2018-02-14T08:35:31.738Z,75.93
2018-02-14T08:41:36.272Z,75.85
2018-02-14T08:47:41.035Z,75.61
2018-02-14T08:53:45.574Z,75.50
2018-02-14T08:59:51.584Z,75.02
2018-02-14T09:05:56.191Z,75.10
2018-02-14T09:12:00.798Z,74.87
2018-02-14T09:18:05.427Z,74.46
2018-02-14T09:24:09.929Z,73.85
2018-02-14T09:30:15.242Z,73.76
2018-02-14T09:36:20.986Z,73.61
2018-02-14T09:42:25.662Z,74.11
2018-02-14T09:48:30.301Z,73.66
2018-02-14T09:54:35.545Z,73.61
2018-02-14T10:00:40.831Z,73.01
2018-02-14T10:06:45.375Z,72.59
2018-02-14T10:12:51.406Z,72.70
2018-02-14T10:18:56.151Z,70.54
2018-02-14T10:25:01.400Z,69.65
2018-02-14T10:31:05.865Z,69.62
2018-02-14T10:37:10.379Z,67.90
2018-02-14T10:43:14.855Z,66.86
2018-02-14T10:49:20.165Z,67.28
2018-02-14T10:55:25.019Z,66.56
2018-02-14T11:01:35.012Z,65.83
2018-02-14T11:07:39.507Z,66.16
2018-02-14T11:13:44.028Z,66.34
2018-02-14T11:19:49.522Z,66.30
2018-02-14T11:25:55.154Z,66.06
2018-02-14T11:31:59.669Z,64.81
2018-02-14T11:38:04.142Z,64.70
2018-02-14T11:44:08.618Z,62.09
2018-02-14T11:50:13.232Z,59.99
2018-02-14T11:56:18.129Z,59.61
2018-02-14T12:02:23.376Z,57.62
2018-02-14T12:08:27.839Z,57.20
2018-02-14T12:14:32.306Z,53.26
2018-02-14T12:20:36.780Z,53.90
2018-02-14T12:26:41.294Z,54.24
2018-02-14T12:32:45.764Z,51.86
2018-02-14T12:38:51.639Z,51.80
2018-02-14T12:44:56.243Z,51.27
2018-02-14T12:51:00.706Z,51.00
2018-02-14T12:57:05.470Z,49.62
2018-02-14T13:03:09.937Z,48.30
2018-02-14T13:09:15.192Z,49.33
2018-02-14T13:15:20.476Z,50.74
2018-02-14T13:21:25.174Z,49.66
2018-02-14T13:27:29.718Z,49.52
2018-02-14T13:33:34.220Z,49.07
2018-02-14T13:39:39.032Z,49.71
2018-02-14T13:45:43.561Z,48.31
2018-02-14T13:51:48.019Z,48.97
2018-02-14T13:57:52.663Z,49.68
2018-02-14T14:03:57.172Z,50.96
2018-02-14T14:10:02.441Z,49.80
2018-02-14T14:16:07.914Z,48.85
2018-02-14T14:22:12.398Z,50.75
2018-02-14T14:28:16.929Z,49.69
2018-02-14T14:34:26.403Z,51.60
2018-02-14T14:40:31.660Z,51.26
2018-02-14T14:46:36.126Z,50.99
2018-02-14T14:52:40.566Z,51.87
2018-02-14T14:58:46.026Z,50.80
2018-02-14T15:04:50.550Z,49.01
2018-02-14T15:10:55.336Z,51.08
2018-02-14T15:17:00.579Z,51.12
2018-02-14T15:23:05.050Z,50.50
2018-02-14T15:29:09.730Z,51.99
2018-02-14T15:35:14.231Z,53.19
2018-02-14T15:41:18.831Z,53.09
2018-02-14T15:47:24.188Z,53.26
2018-02-14T15:53:28.835Z,53.34
2018-02-14T15:59:33.383Z,53.54
2018-02-14T16:05:37.858Z,57.13
2018-02-14T16:11:42.359Z,59.63
2018-02-14T16:17:46.872Z,62.97
2018-02-14T16:23:51.729Z,64.44
2018-02-14T16:29:56.230Z,65.88
2018-02-14T16:36:00.705Z,66.55
2018-02-14T16:42:05.192Z,67.01
2018-02-14T16:48:09.710Z,67.50
2018-02-14T16:54:14.208Z,68.78
2018-02-14T17:00:19.820Z,69.15
2018-02-14T17:06:24.667Z,69.51
2018-02-14T17:12:29.292Z,69.72
2018-02-14T17:18:33.936Z,70.32
2018-02-14T17:24:39.208Z,70.39
2018-02-14T17:30:43.711Z,70.54
2018-02-14T17:36:48.237Z,70.79
2018-02-14T17:42:54.319Z,70.88
2018-02-14T17:48:59.565Z,70.26
2018-02-14T17:55:04.066Z,70.40
2018-02-14T18:01:08.862Z,70.47
2018-02-14T18:07:13.367Z,71.56
2018-02-14T18:13:17.883Z,71.98
2018-02-14T18:19:23.614Z,72.41
2018-02-14T18:25:28.264Z,72.41
2018-02-14T18:31:32.865Z,72.74
2018-02-14T18:37:37.370Z,73.22
2018-02-14T18:43:42.655Z,75.05
2018-02-14T18:49:47.145Z,74.03
2018-02-14T18:55:52.426Z,74.69
2018-02-14T19:01:57.353Z,73.80
2018-02-14T19:08:01.916Z,74.93
2018-02-14T19:14:06.422Z,75.06
2018-02-14T19:20:10.939Z,74.85
2018-02-14T19:26:15.492Z,74.77
2018-02-14T19:32:21.022Z,74.68
2018-02-14T19:38:26.299Z,75.23
2018-02-14T19:44:31.014Z,75.37
2018-02-14T19:50:35.518Z,75.81
2018-02-14T19:56:40.050Z,75.55
2018-02-14T20:02:44.547Z,75.66
2018-02-14T20:08:50.024Z,75.66
2018-02-14T20:14:55.184Z,76.88
2018-02-14T20:20:59.669Z,76.28
2018-02-14T20:27:04.141Z,77.00
2018-02-14T20:33:08.755Z,77.07
2018-02-14T20:39:13.407Z,77.92
2018-02-14T20:45:17.933Z,78.23
2018-02-14T20:51:22.515Z,78.05
2018-02-14T20:57:27.061Z,78.08
2018-02-14T21:03:32.589Z,76.49
2018-02-14T21:09:37.199Z,75.17
2018-02-14T21:15:41.689Z,75.24
2018-02-14T21:21:46.255Z,75.41
2018-02-14T21:27:52.266Z,75.37
2018-02-14T21:33:56.877Z,74.85
2018-02-14T21:40:01.389Z,75.25
2018-02-14T21:46:06.709Z,74.17
2018-02-14T21:52:11.243Z,74.25
2018-02-14T21:58:15.740Z,74.11
2018-02-14T22:04:21.191Z,75.42
2018-02-14T22:10:25.791Z,74.49
2018-02-14T22:16:30.309Z,74.74
2018-02-14T22:22:34.827Z,73.75
2018-02-14T22:28:39.563Z,73.29
2018-02-14T22:34:44.177Z,72.88
2018-02-14T22:40:49.468Z,73.07
2018-02-14T22:46:54.049Z,73.35
2018-02-14T22:52:59.304Z,74.08
2018-02-14T22:59:03.816Z,74.11
2018-02-14T23:05:09.070Z,75.23
2018-02-14T23:11:13.586Z,74.85
2018-02-14T23:17:19.007Z,75.72
2018-02-14T23:23:23.496Z,75.41
2018-02-14T23:29:28.083Z,75.02
2018-02-14T23:35:32.995Z,74.48
2018-02-14T23:41:37.585Z,74.84
2018-02-14T23:47:42.112Z,75.02
2018-02-14T23:53:46.631Z,75.26
2018-02-14T23:59:51.644Z,76.27
