createdAt,value
2024-02-24T00:00:46.143Z,947.16
2024-02-24T00:01:46.083Z,947.11
2024-02-24T00:02:46.090Z,947.16
2024-02-24T00:03:46.067Z,947.08
2024-02-24T00:04:46.193Z,947.11
2024-02-24T00:05:46.101Z,947.20
2024-02-24T00:06:46.084Z,947.27
2024-02-24T00:07:46.041Z,947.29
2024-02-24T00:08:46.057Z,947.30
2024-02-24T00:09:45.996Z,947.31
2024-02-24T00:10:46.022Z,947.35
2024-02-24T00:11:46.056Z,947.42
2024-02-24T00:12:45.999Z,947.42
2024-02-24T00:13:45.954Z,947.41
2024-02-24T00:14:45.970Z,947.43
2024-02-24T00:15:45.958Z,947.41
2024-02-24T00:16:45.955Z,947.37
2024-02-24T00:17:46.030Z,947.38
2024-02-24T00:18:45.972Z,947.47
2024-02-24T00:19:45.891Z,947.47
2024-02-24T00:20:45.957Z,947.39
2024-02-24T00:21:45.871Z,947.43
2024-02-24T00:22:45.898Z,947.41
2024-02-24T00:23:45.875Z,947.53
2024-02-24T00:24:45.835Z,947.49
2024-02-24T00:25:45.821Z,947.52
2024-02-24T00:26:45.842Z,947.52
2024-02-24T00:27:45.796Z,947.53
2024-02-24T00:28:45.821Z,947.56
2024-02-24T00:29:45.850Z,947.58
2024-02-24T00:30:45.769Z,947.61
2024-02-24T00:31:45.761Z,947.66
2024-02-24T00:32:45.825Z,947.69
2024-02-24T00:33:45.813Z,947.71
2024-02-24T00:34:45.751Z,947.70
2024-02-24T00:35:45.808Z,947.67
2024-02-24T00:36:45.716Z,947.74
2024-02-24T00:37:45.698Z,947.80
2024-02-24T00:38:45.745Z,947.82
2024-02-24T00:39:45.666Z,947.80
2024-02-24T00:40:45.694Z,947.89
2024-02-24T00:41:45.668Z,947.91
2024-02-24T00:42:45.634Z,947.87
2024-02-24T00:43:45.621Z,947.84
2024-02-24T00:44:45.679Z,947.83
2024-02-24T00:45:45.596Z,947.84
2024-02-24T00:46:45.595Z,947.86
2024-02-24T00:47:45.674Z,947.83
2024-02-24T00:48:45.590Z,947.85
2024-02-24T00:49:45.556Z,947.84
2024-02-24T00:50:45.568Z,947.85
2024-02-24T00:51:45.533Z,947.83
2024-02-24T00:52:45.541Z,947.85
2024-02-24T00:53:45.637Z,947.84
2024-02-24T00:54:45.503Z,947.86
2024-02-24T00:55:45.504Z,947.88
2024-02-24T00:56:45.509Z,947.87
2024-02-24T00:57:45.458Z,947.86
2024-02-24T00:58:45.466Z,947.85
2024-02-24T00:59:45.512Z,947.83
2024-02-24T01:00:45.453Z,947.81
2024-02-24T01:01:45.468Z,947.85
2024-02-24T01:02:45.481Z,947.85
2024-02-24T01:03:45.417Z,947.87
2024-02-24T01:04:45.416Z,947.85
2024-02-24T01:05:45.412Z,947.90
2024-02-24T01:06:45.367Z,947.84
2024-02-24T01:07:45.402Z,947.92
2024-02-24T01:08:45.388Z,947.92
2024-02-24T01:09:45.341Z,947.93
2024-02-24T01:10:45.422Z,947.95
2024-02-24T01:11:45.382Z,947.94
2024-02-24T01:12:45.301Z,947.95
2024-02-24T01:13:45.330Z,947.98
2024-02-24T01:14:45.317Z,948.00
2024-02-24T01:15:45.253Z,948.02
2024-02-24T01:16:45.280Z,948.01
2024-02-24T01:17:45.317Z,948.00
2024-02-24T01:18:45.812Z,947.98
2024-02-24T01:19:45.222Z,947.96
2024-02-24T01:20:45.329Z,947.99
2024-02-24T01:21:45.193Z,947.99
2024-02-24T01:22:45.208Z,947.96
2024-02-24T01:23:45.217Z,947.97
2024-02-24T01:24:45.189Z,947.91
2024-02-24T01:25:45.148Z,947.93
2024-02-24T01:26:45.223Z,947.92
2024-02-24T01:27:45.145Z,947.97
2024-02-24T01:28:45.134Z,947.97
2024-02-24T01:29:45.182Z,947.98
2024-02-24T01:30:45.093Z,947.96
2024-02-24T01:31:45.085Z,947.94
2024-02-24T01:32:45.249Z,947.94
2024-02-24T01:33:45.127Z,947.91
2024-02-24T01:34:45.091Z,947.93
2024-02-24T01:35:45.186Z,947.90
2024-02-24T01:36:45.035Z,947.86
2024-02-24T01:37:45.016Z,947.84
2024-02-24T01:38:45.039Z,947.77
2024-02-24T01:39:45.020Z,947.81
2024-02-24T01:40:45.008Z,947.90
2024-02-24T01:41:44.982Z,947.94
2024-02-24T01:42:44.983Z,947.92
2024-02-24T01:43:44.947Z,947.97
2024-02-24T01:44:45.007Z,947.98
2024-02-24T01:45:44.948Z,947.92
2024-02-24T01:46:44.922Z,947.95
2024-02-24T01:47:45.000Z,948.00
2024-02-24T01:48:44.987Z,947.95
2024-02-24T01:49:44.881Z,947.92
2024-02-24T01:50:44.911Z,947.88
2024-02-24T01:51:44.853Z,947.88
2024-02-24T01:52:44.861Z,947.89
2024-02-24T01:53:44.986Z,947.92
2024-02-24T01:54:44.853Z,947.95
2024-02-24T01:55:44.811Z,947.92
2024-02-24T01:56:44.857Z,947.94
2024-02-24T01:57:44.889Z,947.86
2024-02-24T01:58:44.819Z,947.87
2024-02-24T01:59:44.870Z,947.86
2024-02-24T02:00:44.817Z,947.89
2024-02-24T02:01:44.751Z,947.92
2024-02-24T02:02:44.840Z,947.86
2024-02-24T02:03:44.752Z,947.90
2024-02-24T02:04:44.798Z,947.91
2024-02-24T02:05:44.848Z,947.87
2024-02-24T02:06:44.751Z,947.78
2024-02-24T02:07:44.702Z,947.72
2024-02-24T02:08:44.710Z,947.64
2024-02-24T02:09:44.665Z,947.62
2024-02-24T02:10:44.688Z,947.67
2024-02-24T02:11:52.382Z,947.62
2024-02-24T02:12:44.687Z,947.59
2024-02-24T02:13:44.614Z,947.56
2024-02-24T02:14:44.669Z,947.56
2024-02-24T02:15:44.606Z,947.51
2024-02-24T02:16:44.580Z,947.52
2024-02-24T02:17:44.685Z,947.56
2024-02-24T02:18:44.621Z,947.54
2024-02-24T02:19:44.582Z,947.59
2024-02-24T02:20:44.623Z,947.64
2024-02-24T02:21:44.550Z,947.67
2024-02-24T02:22:44.522Z,947.64
2024-02-24T02:23:44.613Z,947.64
2024-02-24T02:24:44.504Z,947.64
2024-02-24T02:25:44.490Z,947.65
2024-02-24T02:26:44.538Z,947.58
2024-02-24T02:27:44.509Z,947.60
2024-02-24T02:28:44.441Z,947.60
2024-02-24T02:29:44.547Z,947.55
2024-02-24T02:30:44.437Z,947.59
2024-02-24T02:31:44.416Z,947.57
2024-02-24T02:32:44.573Z,947.54
2024-02-24T02:33:44.587Z,947.55
2024-02-24T02:34:44.394Z,947.57
2024-02-24T02:35:44.458Z,947.56
2024-02-24T02:36:44.358Z,947.53
2024-02-24T02:37:44.370Z,947.58
2024-02-24T02:38:44.368Z,947.54
2024-02-24T02:39:44.328Z,947.57
2024-02-24T02:40:44.309Z,947.63
2024-02-24T02:41:44.343Z,947.61
2024-02-24T02:42:44.290Z,947.67
2024-02-24T02:43:44.286Z,947.66
2024-02-24T02:44:44.335Z,947.65
2024-02-24T02:45:44.281Z,947.60
2024-02-24T02:46:44.256Z,947.59
2024-02-24T02:47:44.384Z,947.54
2024-02-24T02:48:44.382Z,947.51
2024-02-24T02:49:44.282Z,947.53
2024-02-24T02:50:44.309Z,947.56
2024-02-24T02:51:44.212Z,947.63
2024-02-24T02:52:44.174Z,947.59
2024-02-24T02:53:44.270Z,947.59
2024-02-24T02:54:44.170Z,947.60
2024-02-24T02:55:44.168Z,947.60
2024-02-24T02:56:44.188Z,947.61
2024-02-24T02:57:44.146Z,947.62
2024-02-24T02:58:44.135Z,947.64
2024-02-24T02:59:44.175Z,947.70
2024-02-24T03:00:44.148Z,947.70
2024-02-24T03:01:44.100Z,947.75
2024-02-24T03:02:44.133Z,947.79
2024-02-24T03:03:44.109Z,947.80
2024-02-24T03:04:44.054Z,947.81
2024-02-24T03:05:44.111Z,947.81
2024-02-24T03:06:44.067Z,947.78
2024-02-24T03:07:44.065Z,947.81
2024-02-24T03:08:44.040Z,947.88
2024-02-24T03:09:44.000Z,947.90
2024-02-24T03:10:44.045Z,947.88
2024-02-24T03:11:44.126Z,947.87
2024-02-24T03:12:43.961Z,947.84
2024-02-24T03:13:43.947Z,947.82
2024-02-24T03:14:44.018Z,947.83
2024-02-24T03:15:43.937Z,947.84
2024-02-24T03:16:43.906Z,947.82
2024-02-24T03:17:43.963Z,947.84
2024-02-24T03:18:44.482Z,947.88
2024-02-24T03:19:44.208Z,947.90
2024-02-24T03:20:43.920Z,947.91
2024-02-24T03:21:43.859Z,947.93
2024-02-24T03:22:43.845Z,947.88
2024-02-24T03:23:43.918Z,947.84
2024-02-24T03:24:43.831Z,947.85
2024-02-24T03:25:43.825Z,947.85
2024-02-24T03:26:43.866Z,947.84
2024-02-24T03:27:43.790Z,947.85
2024-02-24T03:28:43.773Z,947.89
2024-02-24T03:29:43.821Z,947.86
2024-02-24T03:30:43.748Z,947.91
2024-02-24T03:31:43.772Z,947.93
2024-02-24T03:32:43.897Z,947.92
2024-02-24T03:33:43.797Z,947.85
2024-02-24T03:34:43.718Z,947.89
2024-02-24T03:35:43.737Z,947.89
2024-02-24T03:36:43.703Z,947.88
2024-02-24T03:37:43.713Z,947.85
2024-02-24T03:38:43.748Z,947.83
2024-02-24T03:39:43.653Z,947.83
2024-02-24T03:40:43.673Z,947.77
2024-02-24T03:41:43.668Z,947.78
2024-02-24T03:42:43.610Z,947.77
2024-02-24T03:43:43.638Z,947.70
2024-02-24T03:44:43.602Z,947.72
2024-02-24T03:45:43.626Z,947.74
2024-02-24T03:46:43.584Z,947.77
2024-02-24T03:47:43.732Z,947.78
2024-02-24T03:48:43.591Z,947.81
2024-02-24T03:49:43.557Z,947.84
2024-02-24T03:50:43.602Z,947.87
2024-02-24T03:51:43.530Z,947.82
2024-02-24T03:52:43.517Z,947.80
2024-02-24T03:53:43.586Z,947.78
2024-02-24T03:54:43.485Z,947.74
2024-02-24T03:55:43.528Z,947.80
2024-02-24T03:56:43.511Z,947.83
2024-02-24T03:57:43.472Z,947.85
2024-02-24T03:58:43.541Z,947.85
2024-02-24T03:59:43.497Z,947.87
2024-02-24T04:00:43.485Z,947.82
2024-02-24T04:01:43.439Z,947.79
2024-02-24T04:02:43.484Z,947.80
2024-02-24T04:03:43.423Z,947.83
2024-02-24T04:04:43.387Z,947.83
2024-02-24T04:05:43.489Z,947.80
2024-02-24T04:06:43.446Z,947.80
2024-02-24T04:07:43.348Z,947.80
2024-02-24T04:08:43.404Z,947.82
2024-02-24T04:09:43.381Z,947.83
2024-02-24T04:10:43.310Z,947.86
2024-02-24T04:11:43.409Z,947.90
2024-02-24T04:12:43.297Z,947.93
2024-02-24T04:13:43.327Z,947.97
2024-02-24T04:14:43.319Z,947.97
2024-02-24T04:15:43.252Z,947.96
2024-02-24T04:16:43.242Z,948.00
2024-02-24T04:17:43.405Z,948.03
2024-02-24T04:18:43.267Z,948.00
2024-02-24T04:19:43.248Z,948.05
2024-02-24T04:20:43.240Z,948.08
2024-02-24T04:21:43.202Z,948.07
2024-02-24T04:22:43.192Z,948.05
2024-02-24T04:23:43.208Z,948.09
2024-02-24T04:24:43.163Z,948.12
2024-02-24T04:25:43.160Z,948.12
2024-02-24T04:26:43.199Z,948.16
2024-02-24T04:27:43.140Z,948.19
2024-02-24T04:28:43.101Z,948.21
2024-02-24T04:29:43.146Z,948.23
2024-02-24T04:30:43.087Z,948.16
2024-02-24T04:31:43.076Z,948.23
2024-02-24T04:32:43.137Z,948.25
2024-02-24T04:33:43.089Z,948.25
2024-02-24T04:34:43.083Z,948.24
2024-02-24T04:35:43.157Z,948.29
2024-02-24T04:36:43.029Z,948.28
2024-02-24T04:37:43.020Z,948.33
2024-02-24T04:38:43.068Z,948.31
2024-02-24T04:39:42.985Z,948.31
2024-02-24T04:40:42.967Z,948.32
2024-02-24T04:41:43.027Z,948.30
2024-02-24T04:42:42.959Z,948.27
2024-02-24T04:43:42.951Z,948.33
2024-02-24T04:44:42.996Z,948.34
2024-02-24T04:45:42.926Z,948.41
2024-02-24T04:46:42.908Z,948.39
2024-02-24T04:47:43.117Z,948.38
2024-02-24T04:48:42.969Z,948.38
2024-02-24T04:49:42.883Z,948.39
2024-02-24T04:50:42.933Z,948.39
2024-02-24T04:51:42.857Z,948.42
2024-02-24T04:52:42.852Z,948.42
2024-02-24T04:53:42.921Z,948.45
2024-02-24T04:54:42.836Z,948.51
2024-02-24T04:55:42.809Z,948.52
2024-02-24T04:56:42.867Z,948.55
2024-02-24T04:57:42.795Z,948.52
2024-02-24T04:58:42.768Z,948.51
2024-02-24T04:59:42.866Z,948.50
2024-02-24T05:00:42.811Z,948.51
2024-02-24T05:01:42.768Z,948.54
2024-02-24T05:02:42.941Z,948.55
2024-02-24T05:03:42.718Z,948.55
2024-02-24T05:04:42.706Z,948.54
2024-02-24T05:05:42.852Z,948.52
2024-02-24T05:06:42.730Z,948.51
2024-02-24T05:07:42.674Z,948.52
2024-02-24T05:08:42.743Z,948.57
2024-02-24T05:09:42.649Z,948.59
2024-02-24T05:10:42.661Z,948.55
2024-02-24T05:11:42.704Z,948.62
2024-02-24T05:12:42.625Z,948.70
2024-02-24T05:13:42.605Z,948.71
2024-02-24T05:14:42.610Z,948.68
2024-02-24T05:15:42.584Z,948.69
2024-02-24T05:16:42.574Z,948.68
2024-02-24T05:17:42.711Z,948.72
2024-02-24T05:18:42.633Z,948.72
2024-02-24T05:19:42.682Z,948.69
2024-02-24T05:20:42.578Z,948.71
2024-02-24T05:21:42.524Z,948.70
2024-02-24T05:22:42.515Z,948.68
2024-02-24T05:23:42.562Z,948.73
2024-02-24T05:24:42.483Z,948.79
2024-02-24T05:25:42.480Z,948.71
2024-02-24T05:26:42.567Z,948.73
2024-02-24T05:27:42.483Z,948.72
2024-02-24T05:28:42.441Z,948.69
2024-02-24T05:29:42.444Z,948.76
2024-02-24T05:30:42.433Z,948.81
2024-02-24T05:31:42.414Z,948.77
2024-02-24T05:32:42.461Z,948.75
2024-02-24T05:33:42.470Z,948.73
2024-02-24T05:34:42.434Z,948.77
2024-02-24T05:35:42.409Z,948.78
2024-02-24T05:36:42.350Z,948.77
2024-02-24T05:37:42.341Z,948.78
2024-02-24T05:38:42.359Z,948.81
2024-02-24T05:39:42.343Z,948.85
2024-02-24T05:40:42.296Z,948.90
2024-02-24T05:41:42.342Z,948.87
2024-02-24T05:42:42.288Z,948.90
2024-02-24T05:43:42.273Z,948.93
2024-02-24T05:44:42.326Z,948.93
2024-02-24T05:45:42.263Z,948.97
2024-02-24T05:46:42.252Z,949.01
2024-02-24T05:47:42.308Z,949.03
2024-02-24T05:48:42.316Z,949.08
2024-02-24T05:49:42.254Z,949.08
2024-02-24T05:50:42.215Z,949.04
2024-02-24T05:51:42.203Z,949.03
2024-02-24T05:52:42.186Z,949.05
2024-02-24T05:53:42.219Z,949.01
2024-02-24T05:54:42.159Z,948.99
2024-02-24T05:55:42.134Z,948.99
2024-02-24T05:56:42.139Z,948.97
2024-02-24T05:57:42.168Z,948.98
2024-02-24T05:58:42.107Z,948.95
2024-02-24T05:59:42.122Z,948.98
2024-02-24T06:00:42.133Z,948.98
2024-02-24T06:01:42.082Z,948.94
2024-02-24T06:02:42.087Z,948.99
2024-02-24T06:03:42.185Z,948.97
2024-02-24T06:04:42.119Z,948.98
2024-02-24T06:05:42.075Z,949.05
2024-02-24T06:06:42.058Z,949.07
2024-02-24T06:07:42.008Z,949.09
2024-02-24T06:08:42.028Z,949.12
2024-02-24T06:09:42.009Z,949.06
2024-02-24T06:10:42.019Z,949.07
2024-02-24T06:11:42.130Z,949.11
2024-02-24T06:12:41.958Z,949.05
2024-02-24T06:13:41.936Z,949.08
2024-02-24T06:14:41.981Z,949.10
2024-02-24T06:15:41.933Z,949.15
2024-02-24T06:16:41.900Z,949.19
2024-02-24T06:17:41.997Z,949.28
2024-02-24T06:18:42.038Z,949.26
2024-02-24T06:19:41.912Z,949.22
2024-02-24T06:20:41.875Z,949.27
2024-02-24T06:21:41.863Z,949.27
2024-02-24T06:22:41.832Z,949.23
2024-02-24T06:23:41.856Z,949.21
2024-02-24T06:24:41.814Z,949.30
2024-02-24T06:25:41.800Z,949.30
2024-02-24T06:26:41.827Z,949.33
2024-02-24T06:27:41.824Z,949.31
2024-02-24T06:28:41.781Z,949.34
2024-02-24T06:29:41.801Z,949.50
2024-02-24T06:30:41.785Z,949.55
2024-02-24T06:31:41.752Z,949.73
2024-02-24T06:32:41.827Z,949.85
2024-02-24T06:33:41.837Z,949.79
2024-02-24T06:34:41.875Z,950.02
2024-02-24T06:35:41.738Z,949.98
2024-02-24T06:36:41.679Z,949.99
2024-02-24T06:37:41.675Z,949.88
2024-02-24T06:38:41.735Z,949.94
2024-02-24T06:39:41.653Z,949.81
2024-02-24T06:40:45.942Z,949.76
2024-02-24T06:41:41.681Z,949.84
2024-02-24T06:42:41.614Z,949.80
2024-02-24T06:43:41.604Z,949.85
2024-02-24T06:44:41.614Z,949.81
2024-02-24T06:45:41.592Z,949.85
2024-02-24T06:46:41.573Z,949.82
2024-02-24T06:47:41.661Z,949.79
2024-02-24T06:48:41.628Z,949.86
2024-02-24T06:49:41.549Z,949.91
2024-02-24T06:50:41.582Z,949.93
2024-02-24T06:51:41.511Z,949.98
2024-02-24T06:52:41.515Z,949.96
2024-02-24T06:53:41.595Z,950.00
2024-02-24T06:54:41.491Z,950.02
2024-02-24T06:55:41.460Z,950.09
2024-02-24T06:56:41.557Z,950.17
2024-02-24T06:57:41.454Z,950.10
2024-02-24T06:58:41.445Z,950.10
2024-02-24T06:59:41.608Z,950.09
2024-02-24T07:00:41.469Z,950.16
2024-02-24T07:01:41.411Z,950.19
2024-02-24T07:02:41.503Z,950.23
2024-02-24T07:03:41.485Z,950.22
2024-02-24T07:04:41.367Z,950.29
2024-02-24T07:05:41.403Z,950.22
2024-02-24T07:06:41.353Z,950.25
2024-02-24T07:07:41.407Z,950.35
2024-02-24T07:08:41.358Z,950.32
2024-02-24T07:09:41.321Z,950.35
2024-02-24T07:10:41.300Z,950.30
2024-02-24T07:11:41.405Z,950.28
2024-02-24T07:12:43.687Z,950.30
2024-02-24T07:13:41.264Z,950.29
2024-02-24T07:14:41.314Z,950.46
2024-02-24T07:15:41.251Z,950.35
2024-02-24T07:16:41.246Z,950.29
2024-02-24T07:17:41.282Z,950.35
2024-02-24T07:18:41.285Z,950.43
2024-02-24T07:19:41.221Z,950.42
2024-02-24T07:20:41.213Z,950.45
2024-02-24T07:21:41.175Z,950.44
2024-02-24T07:22:41.166Z,950.46
2024-02-24T07:23:41.202Z,950.49
2024-02-24T07:24:41.143Z,950.49
2024-02-24T07:25:41.128Z,950.60
2024-02-24T07:26:41.226Z,950.58
2024-02-24T07:27:41.116Z,950.56
2024-02-24T07:28:41.101Z,950.55
2024-02-24T07:29:41.156Z,950.64
2024-02-24T07:30:41.087Z,950.69
2024-02-24T07:31:41.077Z,950.73
2024-02-24T07:32:43.592Z,950.62
2024-02-24T07:33:41.183Z,950.61
2024-02-24T07:34:41.120Z,950.64
2024-02-24T07:35:41.044Z,950.67
2024-02-24T07:36:41.026Z,950.65
2024-02-24T07:37:41.053Z,950.72
2024-02-24T07:38:41.049Z,950.67
2024-02-24T07:39:40.982Z,950.66
2024-02-24T07:40:41.007Z,950.79
2024-02-24T07:41:40.992Z,950.67
2024-02-24T07:42:40.951Z,950.73
2024-02-24T07:43:40.942Z,950.67
2024-02-24T07:44:41.005Z,950.66
2024-02-24T07:45:41.008Z,950.65
2024-02-24T07:46:40.923Z,950.70
2024-02-24T07:47:40.938Z,950.71
2024-02-24T07:48:41.022Z,950.70
2024-02-24T07:49:40.931Z,950.78
2024-02-24T07:50:40.905Z,950.75
2024-02-24T07:51:40.851Z,950.79
2024-02-24T07:52:40.850Z,950.81
2024-02-24T07:53:40.836Z,950.74
2024-02-24T07:54:40.812Z,950.86
2024-02-24T07:55:40.809Z,950.80
2024-02-24T07:56:40.838Z,950.84
2024-02-24T07:57:40.776Z,950.85
2024-02-24T07:58:40.764Z,950.82
2024-02-24T07:59:40.866Z,950.81
2024-02-24T08:00:40.816Z,950.87
2024-02-24T08:01:40.835Z,950.86
2024-02-24T08:02:40.759Z,950.90
2024-02-24T08:03:40.741Z,950.88
2024-02-24T08:04:40.751Z,950.83
2024-02-24T08:05:40.731Z,950.85
2024-02-24T08:06:40.719Z,950.87
2024-02-24T08:07:40.665Z,950.93
2024-02-24T08:08:40.692Z,950.88
2024-02-24T08:09:40.639Z,950.84
2024-02-24T08:10:40.636Z,950.86
2024-02-24T08:11:40.724Z,950.87
2024-02-24T08:12:40.696Z,950.89
2024-02-24T08:13:40.593Z,950.92
2024-02-24T08:14:40.636Z,950.96
2024-02-24T08:15:40.586Z,950.98
2024-02-24T08:16:40.575Z,951.01
2024-02-24T08:17:40.739Z,950.99
2024-02-24T08:18:40.625Z,951.00
2024-02-24T08:19:40.544Z,951.03
2024-02-24T08:20:40.604Z,951.10
2024-02-24T08:21:40.508Z,951.10
2024-02-24T08:22:40.507Z,951.08
2024-02-24T08:23:40.541Z,951.06
2024-02-24T08:24:40.514Z,951.00
2024-02-24T08:25:40.768Z,951.05
2024-02-24T08:26:41.515Z,951.08
2024-02-24T08:27:40.448Z,951.12
2024-02-24T08:28:40.429Z,951.10
2024-02-24T08:29:40.473Z,951.15
2024-02-24T08:30:40.424Z,951.23
2024-02-24T08:31:40.574Z,951.21
2024-02-24T08:32:40.489Z,951.26
2024-02-24T08:33:40.545Z,951.24
2024-02-24T08:34:40.405Z,951.27
2024-02-24T08:35:40.424Z,951.25
2024-02-24T08:36:40.542Z,951.25
2024-02-24T08:37:40.336Z,951.27
2024-02-24T08:38:40.604Z,951.32
2024-02-24T08:39:40.300Z,951.34
2024-02-24T08:40:40.316Z,951.37
2024-02-24T08:41:40.343Z,951.38
2024-02-24T08:42:40.276Z,951.41
2024-02-24T08:43:40.312Z,951.47
2024-02-24T08:44:40.313Z,951.41
2024-02-24T08:45:40.245Z,951.42
2024-02-24T08:46:40.228Z,951.43
2024-02-24T08:47:40.276Z,951.42
2024-02-24T08:48:40.354Z,951.42
2024-02-24T08:49:40.212Z,951.44
2024-02-24T08:50:40.203Z,951.40
2024-02-24T08:51:40.167Z,951.43
2024-02-24T08:52:46.635Z,951.37
2024-02-24T08:53:40.236Z,951.41
2024-02-24T08:54:40.161Z,951.45
2024-02-24T08:55:40.147Z,951.45
2024-02-24T08:56:40.162Z,951.46
2024-02-24T08:57:40.142Z,951.49
2024-02-24T08:58:40.102Z,951.46
2024-02-24T08:59:40.144Z,951.49
2024-02-24T09:00:40.076Z,951.48
2024-02-24T09:01:40.100Z,951.49
2024-02-24T09:02:40.084Z,951.48
2024-02-24T09:03:40.101Z,951.46
2024-02-24T09:04:40.161Z,951.49
2024-02-24T09:05:40.090Z,951.43
2024-02-24T09:06:40.209Z,951.50
2024-02-24T09:07:40.052Z,951.52
2024-02-24T09:08:40.024Z,951.49
2024-02-24T09:09:39.968Z,951.47
2024-02-24T09:10:39.962Z,951.44
2024-02-24T09:11:40.082Z,951.38
2024-02-24T09:12:39.949Z,951.41
2024-02-24T09:13:39.932Z,951.39
2024-02-24T09:14:39.954Z,951.33
2024-02-24T09:15:39.904Z,951.32
2024-02-24T09:16:39.892Z,951.34
2024-02-24T09:17:39.977Z,951.33
2024-02-24T09:18:39.953Z,951.30
2024-02-24T09:19:39.897Z,951.23
2024-02-24T09:20:39.873Z,951.25
2024-02-24T09:21:39.838Z,951.26
2024-02-24T09:22:39.819Z,951.31
2024-02-24T09:23:39.823Z,951.32
2024-02-24T09:24:39.823Z,951.32
2024-02-24T09:25:39.788Z,951.36
2024-02-24T09:26:39.827Z,951.38
2024-02-24T09:27:39.757Z,951.42
2024-02-24T09:28:39.760Z,951.43
2024-02-24T09:29:39.780Z,951.40
2024-02-24T09:30:39.752Z,951.41
2024-02-24T09:31:39.761Z,951.43
2024-02-24T09:32:39.765Z,951.34
2024-02-24T09:33:39.910Z,951.34
2024-02-24T09:34:39.728Z,951.37
2024-02-24T09:35:39.716Z,951.34
2024-02-24T09:36:39.671Z,951.34
2024-02-24T09:37:39.653Z,951.31
2024-02-24T09:38:39.672Z,951.32
2024-02-24T09:39:39.661Z,951.32
2024-02-24T09:40:39.634Z,951.38
2024-02-24T09:41:39.674Z,951.38
2024-02-24T09:42:39.601Z,951.43
2024-02-24T09:43:39.591Z,951.49
2024-02-24T09:44:39.635Z,951.41
2024-02-24T09:45:39.562Z,951.47
2024-02-24T09:46:39.552Z,951.50
2024-02-24T09:47:39.590Z,951.47
2024-02-24T09:48:39.630Z,951.51
2024-02-24T09:49:39.590Z,951.43
2024-02-24T09:50:39.717Z,951.38
2024-02-24T09:51:39.564Z,951.35
2024-02-24T09:52:39.487Z,951.36
2024-02-24T09:53:39.530Z,951.43
2024-02-24T09:54:39.469Z,951.37
2024-02-24T09:55:39.468Z,951.36
2024-02-24T09:56:39.517Z,951.38
2024-02-24T09:57:39.426Z,951.41
2024-02-24T09:58:39.440Z,951.37
2024-02-24T09:59:39.453Z,951.39
2024-02-24T10:00:39.406Z,951.30
2024-02-24T10:01:39.391Z,951.37
2024-02-24T10:02:39.448Z,951.38
2024-02-24T10:03:39.394Z,951.34
2024-02-24T10:04:39.395Z,951.32
2024-02-24T10:05:39.413Z,951.40
2024-02-24T10:06:39.370Z,951.39
2024-02-24T10:07:39.311Z,951.46
2024-02-24T10:08:39.403Z,951.45
2024-02-24T10:09:39.304Z,951.47
2024-02-24T10:10:39.294Z,951.52
2024-02-24T10:11:39.521Z,951.54
2024-02-24T10:12:39.303Z,951.46
2024-02-24T10:13:39.249Z,951.52
2024-02-24T10:14:39.294Z,951.53
2024-02-24T10:15:39.221Z,951.51
2024-02-24T10:16:39.392Z,951.51
2024-02-24T10:17:39.430Z,951.45
2024-02-24T10:18:39.297Z,951.49
2024-02-24T10:19:39.327Z,951.51
2024-02-24T10:20:39.205Z,951.51
2024-02-24T10:21:39.280Z,951.63
2024-02-24T10:22:39.214Z,951.57
2024-02-24T10:23:39.335Z,951.54
2024-02-24T10:24:39.128Z,951.60
2024-02-24T10:25:39.144Z,951.74
2024-02-24T10:26:39.168Z,951.78
2024-02-24T10:27:39.108Z,951.74
2024-02-24T10:28:39.085Z,951.75
2024-02-24T10:29:39.253Z,951.74
2024-02-24T10:30:39.060Z,951.76
2024-02-24T10:31:39.065Z,951.76
2024-02-24T10:32:39.129Z,951.75
2024-02-24T10:33:39.315Z,951.71
2024-02-24T10:34:39.109Z,951.87
2024-02-24T10:35:39.189Z,951.73
2024-02-24T10:36:39.097Z,951.76
2024-02-24T10:38:42.339Z,951.76
2024-02-24T10:39:39.158Z,951.85
2024-02-24T10:40:38.948Z,951.90
2024-02-24T10:41:38.971Z,951.84
2024-02-24T10:42:38.933Z,951.87
2024-02-24T10:43:38.913Z,951.90
2024-02-24T10:44:39.098Z,951.91
2024-02-24T10:45:38.896Z,951.93
2024-02-24T10:46:38.883Z,951.92
2024-02-24T10:47:38.973Z,951.91
2024-02-24T10:48:39.088Z,951.84
2024-02-24T10:49:38.873Z,951.88
2024-02-24T10:50:38.926Z,951.91
2024-02-24T10:51:38.831Z,951.93
2024-02-24T10:52:38.878Z,951.93
2024-02-24T10:53:38.825Z,951.93
2024-02-24T10:54:38.783Z,951.95
2024-02-24T10:55:38.829Z,951.94
2024-02-24T10:56:38.895Z,951.97
2024-02-24T10:57:38.817Z,951.93
2024-02-24T10:58:38.762Z,951.99
2024-02-24T10:59:38.757Z,951.89
2024-02-24T11:00:38.759Z,951.90
2024-02-24T11:01:38.720Z,952.04
2024-02-24T11:02:38.836Z,952.03
2024-02-24T11:03:38.724Z,952.02
2024-02-24T11:04:38.844Z,952.12
2024-02-24T11:05:38.726Z,952.12
2024-02-24T11:06:38.901Z,952.18
2024-02-24T11:07:38.749Z,952.08
2024-02-24T11:08:38.672Z,952.06
2024-02-24T11:09:38.696Z,952.09
2024-02-24T11:10:38.680Z,952.02
2024-02-24T11:11:38.686Z,952.09
2024-02-24T11:12:38.648Z,952.13
2024-02-24T11:13:38.633Z,951.93
2024-02-24T11:14:38.646Z,952.03
2024-02-24T11:15:38.560Z,952.13
2024-02-24T11:16:38.544Z,952.05
2024-02-24T11:17:38.589Z,952.15
2024-02-24T11:18:38.688Z,952.00
2024-02-24T11:19:38.531Z,952.09
2024-02-24T11:20:38.672Z,952.08
2024-02-24T11:21:38.497Z,952.05
2024-02-24T11:22:38.486Z,952.14
2024-02-24T11:23:38.488Z,952.09
2024-02-24T11:24:38.470Z,951.99
2024-02-24T11:25:38.444Z,952.06
2024-02-24T11:26:38.512Z,952.11
2024-02-24T11:27:38.468Z,952.13
2024-02-24T11:28:38.426Z,952.17
2024-02-24T11:29:38.450Z,952.09
2024-02-24T11:30:38.370Z,952.21
2024-02-24T11:31:38.373Z,952.07
2024-02-24T11:32:38.490Z,952.03
2024-02-24T11:33:38.621Z,952.07
2024-02-24T11:34:38.470Z,952.05
2024-02-24T11:35:38.343Z,952.02
2024-02-24T11:36:38.326Z,952.00
2024-02-24T11:37:38.333Z,952.04
2024-02-24T11:38:38.301Z,952.07
2024-02-24T11:39:39.026Z,952.07
2024-02-24T11:40:38.256Z,952.05
2024-02-24T11:41:38.301Z,952.04
2024-02-24T11:42:38.248Z,952.06
2024-02-24T11:43:38.245Z,952.00
2024-02-24T11:44:38.307Z,951.99
2024-02-24T11:45:38.805Z,952.00
2024-02-24T11:46:38.241Z,951.99
2024-02-24T11:47:38.401Z,952.08
2024-02-24T11:48:38.310Z,952.11
2024-02-24T11:49:38.241Z,952.18
2024-02-24T11:50:38.192Z,952.06
2024-02-24T11:51:38.412Z,952.07
2024-02-24T11:52:38.132Z,952.05
2024-02-24T11:53:38.171Z,952.07
2024-02-24T11:54:38.104Z,952.14
2024-02-24T11:55:38.098Z,951.97
2024-02-24T11:56:38.097Z,952.01
2024-02-24T11:57:38.073Z,952.08
2024-02-24T11:58:38.077Z,951.96
2024-02-24T11:59:38.088Z,951.99
2024-02-24T12:00:38.056Z,951.96
2024-02-24T12:01:38.028Z,951.88
2024-02-24T12:02:38.065Z,952.02
2024-02-24T12:03:38.003Z,951.98
2024-02-24T12:04:38.092Z,952.01
2024-02-24T12:05:38.028Z,952.04
2024-02-24T12:06:38.026Z,952.06
2024-02-24T12:07:37.957Z,952.06
2024-02-24T12:08:37.982Z,952.02
2024-02-24T12:09:37.949Z,952.06
2024-02-24T12:10:37.924Z,952.12
2024-02-24T12:11:38.011Z,952.09
2024-02-24T12:12:37.903Z,952.05
2024-02-24T12:13:37.888Z,952.06
2024-02-24T12:14:37.934Z,952.04
2024-02-24T12:15:37.896Z,952.08
2024-02-24T12:16:37.850Z,952.09
2024-02-24T12:17:37.923Z,952.08
2024-02-24T12:18:37.907Z,952.11
2024-02-24T12:19:37.925Z,952.09
2024-02-24T12:20:37.922Z,952.08
2024-02-24T12:21:37.798Z,952.07
2024-02-24T12:22:37.783Z,952.13
2024-02-24T12:23:37.859Z,951.99
2024-02-24T12:24:37.758Z,951.91
2024-02-24T12:25:37.748Z,951.99
2024-02-24T12:26:37.759Z,952.01
2024-02-24T12:27:37.729Z,951.99
2024-02-24T12:28:37.718Z,951.95
2024-02-24T12:29:37.739Z,951.95