createdAt,value
2022-09-10T00:02:19.555Z,70.48
2022-09-10T00:07:23.177Z,65.05
2022-09-10T00:12:26.184Z,62.22
2022-09-10T00:17:29.291Z,62.56
2022-09-10T00:22:33.374Z,60.34
2022-09-10T00:27:36.537Z,63.81
2022-09-10T00:32:39.805Z,62.65
2022-09-10T00:37:42.648Z,60.83
2022-09-10T00:42:45.552Z,64.64
2022-09-10T00:47:50.488Z,68.75
2022-09-10T00:52:57.404Z,70.92
2022-09-10T00:58:02.132Z,70.68
2022-09-10T01:03:08.086Z,69.83
2022-09-10T01:08:16.454Z,70.82
2022-09-10T01:13:25.706Z,71.41
2022-09-10T01:18:46.226Z,70.28
2022-09-10T01:24:19.668Z,71.38
2022-09-10T01:29:31.254Z,71.19
2022-09-10T01:34:55.765Z,71.77
2022-09-10T01:40:02.015Z,70.10
2022-09-10T01:45:06.687Z,70.36
2022-09-10T01:50:21.688Z,71.09
2022-09-10T01:55:42.095Z,70.66
2022-09-10T02:00:53.832Z,70.44
2022-09-10T02:05:58.089Z,70.11
2022-09-10T02:11:06.396Z,70.85
2022-09-10T02:16:13.178Z,70.20
2022-09-10T02:21:16.503Z,69.69
2022-09-10T02:26:19.953Z,70.50
2022-09-10T02:31:23.949Z,70.04
2022-09-10T02:36:26.933Z,69.40
2022-09-10T02:41:34.139Z,69.30
2022-09-10T02:46:36.939Z,68.75
2022-09-10T02:51:41.996Z,69.34
2022-09-10T02:56:44.894Z,69.59
2022-09-10T03:01:48.601Z,67.75
2022-09-10T03:06:52.255Z,66.89
2022-09-10T03:11:55.453Z,68.50
2022-09-10T03:16:58.455Z,69.81
2022-09-10T03:22:01.571Z,69.36
2022-09-10T03:27:04.476Z,67.40
2022-09-10T03:32:07.482Z,68.38
2022-09-10T03:37:10.586Z,67.86
2022-09-10T03:42:14.271Z,67.41
2022-09-10T03:47:17.211Z,67.93
2022-09-10T03:52:22.894Z,67.92
2022-09-10T03:57:26.504Z,67.65
2022-09-10T04:02:29.437Z,67.90
2022-09-10T04:07:32.308Z,69.03
2022-09-10T04:12:36.440Z,69.30
2022-09-10T04:17:39.194Z,68.96
2022-09-10T04:22:42.046Z,69.03
2022-09-10T04:27:46.382Z,68.44
2022-09-10T04:32:49.881Z,68.52
2022-09-10T04:37:52.803Z,70.03
2022-09-10T04:42:56.294Z,69.43
2022-09-10T04:48:01.683Z,67.93
2022-09-10T04:53:08.173Z,67.44
2022-09-10T04:58:11.589Z,68.38
2022-09-10T05:03:15.827Z,68.37
2022-09-10T05:08:19.236Z,66.64
2022-09-10T05:13:25.531Z,67.92
2022-09-10T05:18:28.629Z,68.05
2022-09-10T05:23:32.356Z,69.33
2022-09-10T05:28:35.302Z,70.48
2022-09-10T05:33:42.184Z,69.90
2022-09-10T05:38:47.934Z,69.25
2022-09-10T05:43:50.932Z,69.45
2022-09-10T05:48:54.454Z,68.52
2022-09-10T05:54:00.979Z,66.96
2022-09-10T05:59:07.529Z,66.98
2022-09-10T06:04:11.456Z,66.75
2022-09-10T06:09:14.566Z,68.23
2022-09-10T06:14:17.467Z,68.48
2022-09-10T06:19:21.602Z,67.71
2022-09-10T06:24:26.039Z,67.85
2022-09-10T06:29:29.661Z,67.41
2022-09-10T06:34:32.566Z,67.03
2022-09-10T06:39:38.352Z,67.49
2022-09-10T06:44:41.342Z,68.40
2022-09-10T06:49:44.255Z,67.86
2022-09-10T06:54:48.385Z,67.88
2022-09-10T06:59:51.182Z,68.19
2022-09-10T07:04:54.090Z,67.09
2022-09-10T07:09:56.888Z,67.90
2022-09-10T07:14:59.792Z,66.75
2022-09-10T07:20:03.404Z,66.43
2022-09-10T07:25:07.422Z,65.99
2022-09-10T07:30:11.822Z,63.92
2022-09-10T07:35:15.002Z,64.66
2022-09-10T07:40:17.894Z,63.66
2022-09-10T07:45:22.462Z,63.37
2022-09-10T07:50:32.718Z,65.63
2022-09-10T07:55:35.925Z,64.47
2022-09-10T08:00:42.624Z,65.96
2022-09-10T08:05:47.170Z,66.88
2022-09-10T08:10:49.961Z,66.93
2022-09-10T08:15:52.800Z,64.78
2022-09-10T08:20:55.875Z,65.11
2022-09-10T08:25:59.007Z,65.65
2022-09-10T08:31:10.115Z,66.10
2022-09-10T08:36:15.137Z,66.33
2022-09-10T08:41:31.448Z,66.29
2022-09-10T08:46:42.005Z,65.58
2022-09-10T08:52:20.776Z,64.14
2022-09-10T08:57:32.592Z,62.33
2022-09-10T09:02:49.701Z,60.69
2022-09-10T09:07:54.680Z,60.23
2022-09-10T09:13:00.348Z,63.61
2022-09-10T09:18:40.135Z,61.97
2022-09-10T09:24:12.540Z,61.64
2022-09-10T09:29:56.721Z,60.96
2022-09-10T09:35:28.976Z,62.52
2022-09-10T09:40:45.705Z,60.53
2022-09-10T09:45:49.578Z,62.30
2022-09-10T09:50:55.900Z,64.55
2022-09-10T09:56:01.495Z,66.87
2022-09-10T10:01:04.457Z,67.82
2022-09-10T10:06:10.657Z,67.79
2022-09-10T10:11:20.315Z,66.60
2022-09-10T10:16:35.843Z,64.95
2022-09-10T10:21:44.269Z,64.76
2022-09-10T10:26:48.911Z,65.08
2022-09-10T10:31:53.756Z,65.85
2022-09-10T10:37:18.680Z,66.71
2022-09-10T10:42:29.781Z,67.50
2022-09-10T10:47:43.642Z,67.10
2022-09-10T10:52:55.865Z,66.87
2022-09-10T10:58:24.777Z,67.03
2022-09-10T11:03:46.420Z,67.67
2022-09-10T11:08:58.164Z,66.87
2022-09-10T11:14:10.043Z,66.75
2022-09-10T11:19:20.115Z,66.84
2022-09-10T11:24:44.838Z,65.33
2022-09-10T11:30:10.571Z,66.47
2022-09-10T11:35:19.310Z,67.03
2022-09-10T11:40:31.950Z,67.00
2022-09-10T11:45:49.288Z,66.72
2022-09-10T11:51:02.225Z,66.56
2022-09-10T11:56:05.988Z,66.23
2022-09-10T12:01:33.945Z,66.87
2022-09-10T12:06:41.461Z,67.28
2022-09-10T12:11:56.440Z,67.59
2022-09-10T12:17:09.482Z,68.12
2022-09-10T12:22:29.692Z,68.43
2022-09-10T12:27:44.478Z,67.38
2022-09-10T12:32:48.721Z,66.88
2022-09-10T12:38:30.021Z,67.80
2022-09-10T12:43:41.925Z,66.60
2022-09-10T12:49:05.622Z,65.77
2022-09-10T12:54:30.336Z,65.89
2022-09-10T13:00:04.696Z,66.52
2022-09-10T13:05:38.816Z,66.24
2022-09-10T13:10:59.954Z,66.94
2022-09-10T13:16:04.516Z,66.65
2022-09-10T13:21:30.535Z,66.84
2022-09-10T13:26:48.631Z,67.12
2022-09-10T13:32:20.683Z,67.16
2022-09-10T13:37:51.508Z,67.28
2022-09-10T13:43:23.017Z,66.92
2022-09-10T13:48:30.956Z,66.83
2022-09-10T13:53:36.216Z,65.98
2022-09-10T13:58:48.583Z,66.45
2022-09-10T14:03:52.152Z,66.42
2022-09-10T14:08:58.741Z,67.50
2022-09-10T14:14:07.782Z,67.58
2022-09-10T14:19:23.385Z,68.16
2022-09-10T14:24:31.460Z,68.94
2022-09-10T14:29:34.416Z,68.84
2022-09-10T14:34:37.422Z,68.53
2022-09-10T14:39:44.705Z,68.41
2022-09-10T14:44:48.042Z,69.00
2022-09-10T14:49:52.382Z,69.12
2022-09-10T14:54:56.309Z,68.74
2022-09-10T15:00:00.232Z,69.29
2022-09-10T15:05:03.322Z,69.43
2022-09-10T15:10:07.483Z,68.75
2022-09-10T15:15:17.230Z,68.97
2022-09-10T15:20:25.823Z,68.65
2022-09-10T15:25:38.585Z,68.52
2022-09-10T15:30:41.934Z,68.09
2022-09-10T15:35:44.875Z,68.22
2022-09-10T15:40:52.812Z,68.59
2022-09-10T15:45:57.223Z,68.21
2022-09-10T15:51:05.287Z,68.18
2022-09-10T15:56:10.890Z,68.29
2022-09-10T16:01:15.346Z,67.98
2022-09-10T16:06:19.611Z,67.87
2022-09-10T16:11:23.187Z,68.50
2022-09-10T16:16:27.347Z,68.64
2022-09-10T16:21:32.782Z,68.70
2022-09-10T16:26:39.245Z,69.66
2022-09-10T16:31:43.722Z,70.16
2022-09-10T16:36:49.053Z,70.67
2022-09-10T16:41:52.389Z,71.05
2022-09-10T16:46:57.766Z,69.82
2022-09-10T16:52:00.651Z,69.34
2022-09-10T16:57:04.171Z,70.45
2022-09-10T17:02:07.686Z,71.52
2022-09-10T17:07:10.697Z,71.91
2022-09-10T17:12:13.596Z,72.34
2022-09-10T17:17:16.504Z,73.37
2022-09-10T17:22:19.406Z,73.86
2022-09-10T17:27:25.397Z,74.23
2022-09-10T17:32:28.905Z,74.77
2022-09-10T17:37:32.521Z,74.70
2022-09-10T17:42:35.633Z,74.65
2022-09-10T17:47:39.252Z,73.98
2022-09-10T17:52:45.945Z,73.42
2022-09-10T17:57:49.110Z,73.67
2022-09-10T18:02:54.949Z,73.27
2022-09-10T18:07:57.930Z,73.00
2022-09-10T18:13:01.654Z,72.30
2022-09-10T18:18:04.773Z,72.60
2022-09-10T18:23:07.647Z,72.82
2022-09-10T18:28:11.148Z,73.14
2022-09-10T18:33:14.918Z,73.12
2022-09-10T18:38:18.236Z,72.79
2022-09-10T18:43:21.126Z,72.27
2022-09-10T18:48:23.946Z,72.41
2022-09-10T18:53:28.786Z,71.90
2022-09-10T18:58:31.579Z,71.67
2022-09-10T19:03:36.952Z,71.47
2022-09-10T19:08:45.888Z,71.05
2022-09-10T19:13:53.704Z,71.07
2022-09-10T19:18:58.864Z,70.94
2022-09-10T19:24:02.413Z,70.61
2022-09-10T19:29:06.624Z,70.41
2022-09-10T19:34:12.318Z,69.56
2022-09-10T19:39:17.262Z,70.33
2022-09-10T19:44:20.348Z,70.66
2022-09-10T19:49:23.377Z,71.71
2022-09-10T19:54:28.407Z,71.74
2022-09-10T19:59:31.621Z,72.43
2022-09-10T20:04:35.597Z,72.69
2022-09-10T20:09:40.060Z,72.35
2022-09-10T20:14:43.197Z,72.38
2022-09-10T20:19:46.000Z,71.95
2022-09-10T20:24:48.910Z,71.31
2022-09-10T20:29:51.757Z,71.55
2022-09-10T20:34:56.454Z,71.01
2022-09-10T20:39:59.384Z,70.63
2022-09-10T20:45:02.665Z,70.35
2022-09-10T20:50:06.574Z,70.52
2022-09-10T20:55:12.570Z,71.01
2022-09-10T21:00:15.902Z,71.25
2022-09-10T21:05:20.426Z,70.82
2022-09-10T21:10:23.437Z,71.04
2022-09-10T21:15:26.952Z,71.17
2022-09-10T21:20:29.750Z,71.05
2022-09-10T21:25:33.988Z,70.86
2022-09-10T21:30:37.303Z,70.78
2022-09-10T21:35:41.280Z,70.46
2022-09-10T21:40:44.544Z,70.67
2022-09-10T21:45:48.367Z,71.13
2022-09-10T21:51:04.793Z,71.39
2022-09-10T21:56:10.055Z,70.85
2022-09-10T22:01:19.041Z,70.96
2022-09-10T22:06:30.878Z,71.24
2022-09-10T22:11:40.865Z,71.68
2022-09-10T22:16:45.579Z,71.80
2022-09-10T22:21:48.633Z,71.78
2022-09-10T22:26:52.048Z,71.55
2022-09-10T22:31:55.667Z,71.09
2022-09-10T22:36:58.467Z,72.05
2022-09-10T22:42:01.275Z,71.73
2022-09-10T22:47:04.280Z,71.90
2022-09-10T22:52:07.079Z,72.48
2022-09-10T22:57:09.983Z,72.91
2022-09-10T23:02:12.788Z,72.75
2022-09-10T23:07:16.714Z,72.45
2022-09-10T23:12:22.280Z,72.33
2022-09-10T23:17:25.079Z,72.15
2022-09-10T23:22:27.984Z,72.23
2022-09-10T23:27:30.991Z,72.06
2022-09-10T23:32:33.810Z,71.49
2022-09-10T23:37:36.698Z,72.62
2022-09-10T23:42:39.599Z,72.56
2022-09-10T23:47:42.369Z,72.89
2022-09-10T23:52:45.201Z,72.81
2022-09-10T23:57:48.415Z,73.43
