createdAt,value
2023-04-30T00:01:06.677Z,98517.54
2023-04-30T00:03:35.361Z,98517.14
2023-04-30T00:06:04.830Z,98517.00
2023-04-30T00:08:33.669Z,98515.94
2023-04-30T00:11:02.781Z,98511.88
2023-04-30T00:13:31.837Z,98508.52
2023-04-30T00:16:01.606Z,98505.20
2023-04-30T00:18:30.787Z,98508.48
2023-04-30T00:21:00.693Z,98505.07
2023-04-30T00:23:30.914Z,98502.15
2023-04-30T00:26:00.246Z,98503.02
2023-04-30T00:28:29.613Z,98501.67
2023-04-30T00:30:58.845Z,98499.04
2023-04-30T00:33:28.778Z,98490.10
2023-04-30T00:35:57.967Z,98491.05
2023-04-30T00:38:27.220Z,98491.92
2023-04-30T00:40:56.075Z,98490.95
2023-04-30T00:43:25.399Z,98490.31
2023-04-30T00:45:54.517Z,98483.14
2023-04-30T00:48:23.584Z,98475.75
2023-04-30T00:50:52.283Z,98471.38
2023-04-30T00:53:21.200Z,98467.77
2023-04-30T00:55:50.445Z,98464.55
2023-04-30T00:58:20.027Z,98463.95
2023-04-30T01:00:50.238Z,98461.14
2023-04-30T01:03:20.603Z,98456.27
2023-04-30T01:05:49.977Z,98454.11
2023-04-30T01:08:18.646Z,98449.32
2023-04-30T01:11:05.361Z,98445.33
2023-04-30T01:13:44.128Z,98445.79
2023-04-30T01:16:25.028Z,98445.88
2023-04-30T01:19:02.536Z,98444.30
2023-04-30T01:21:34.222Z,98451.58
2023-04-30T01:24:41.287Z,98445.40
2023-04-30T01:27:43.320Z,98442.98
2023-04-30T01:30:13.885Z,98440.00
2023-04-30T01:32:42.581Z,98442.61
2023-04-30T01:35:11.146Z,98444.13
2023-04-30T01:38:11.617Z,98448.91
2023-04-30T01:41:05.609Z,98451.81
2023-04-30T01:43:46.564Z,98451.63
2023-04-30T01:46:42.469Z,98453.24
2023-04-30T01:49:48.317Z,98448.81
2023-04-30T01:52:34.352Z,98441.33
2023-04-30T01:55:12.387Z,98439.09
2023-04-30T01:57:47.424Z,98439.88
2023-04-30T02:00:18.447Z,98441.77
2023-04-30T02:02:47.104Z,98447.05
2023-04-30T02:05:16.294Z,98446.04
2023-04-30T02:07:48.814Z,98441.87
2023-04-30T02:10:20.528Z,98442.81
2023-04-30T02:12:49.776Z,98438.55
2023-04-30T02:15:19.079Z,98435.17
2023-04-30T02:17:48.116Z,98435.63
2023-04-30T02:20:17.321Z,98436.60
2023-04-30T02:22:46.200Z,98428.91
2023-04-30T02:25:16.113Z,98430.62
2023-04-30T02:27:45.121Z,98426.42
2023-04-30T02:30:14.168Z,98421.48
2023-04-30T02:32:42.985Z,98420.54
2023-04-30T02:35:11.896Z,98423.08
2023-04-30T02:37:41.418Z,98424.02
2023-04-30T02:40:11.469Z,98422.98
2023-04-30T02:42:40.780Z,98425.23
2023-04-30T02:45:09.890Z,98424.91
2023-04-30T02:47:38.606Z,98424.16
2023-04-30T02:50:08.436Z,98420.35
2023-04-30T02:52:37.861Z,98419.02
2023-04-30T02:55:07.796Z,98414.96
2023-04-30T02:57:36.670Z,98414.50
2023-04-30T03:00:06.325Z,98414.57
2023-04-30T03:02:35.185Z,98418.81
2023-04-30T03:05:04.660Z,98416.15
2023-04-30T03:07:33.849Z,98417.66
2023-04-30T03:10:02.552Z,98416.14
2023-04-30T03:12:31.726Z,98419.55
2023-04-30T03:15:00.584Z,98418.42
2023-04-30T03:17:29.830Z,98420.48
2023-04-30T03:19:59.138Z,98417.63
2023-04-30T03:22:28.410Z,98414.67
2023-04-30T03:24:57.297Z,98407.19
2023-04-30T03:27:26.132Z,98405.38
2023-04-30T03:29:55.269Z,98399.77
2023-04-30T03:32:24.390Z,98398.77
2023-04-30T03:34:53.427Z,98392.88
2023-04-30T03:37:22.390Z,98399.27
2023-04-30T03:39:51.294Z,98398.04
2023-04-30T03:42:20.158Z,98394.31
2023-04-30T03:44:49.055Z,98392.81
2023-04-30T03:47:17.728Z,98390.83
2023-04-30T03:49:46.857Z,98389.30
2023-04-30T03:52:15.733Z,98386.50
2023-04-30T03:54:44.960Z,98380.43
2023-04-30T03:57:14.616Z,98380.27
2023-04-30T03:59:43.835Z,98384.33
2023-04-30T04:02:13.377Z,98382.09
2023-04-30T04:04:42.919Z,98380.80
2023-04-30T04:07:12.618Z,98379.48
2023-04-30T04:09:42.398Z,98376.84
2023-04-30T04:12:11.739Z,98380.74
2023-04-30T04:14:40.726Z,98380.78
2023-04-30T04:17:09.643Z,98383.58
2023-04-30T04:19:38.655Z,98383.44
2023-04-30T04:22:08.131Z,98383.08
2023-04-30T04:24:38.981Z,98386.58
2023-04-30T04:27:07.983Z,98390.01
2023-04-30T04:29:37.377Z,98388.36
2023-04-30T04:32:06.927Z,98392.39
2023-04-30T04:34:36.180Z,98391.74
2023-04-30T04:37:05.090Z,98394.98
2023-04-30T04:39:33.892Z,98396.06
2023-04-30T04:42:03.007Z,98395.45
2023-04-30T04:44:31.917Z,98397.60
2023-04-30T04:47:00.499Z,98394.32
2023-04-30T04:49:29.157Z,98396.01
2023-04-30T04:51:57.950Z,98397.04
2023-04-30T04:54:27.129Z,98397.56
2023-04-30T04:56:56.005Z,98396.02
2023-04-30T04:59:24.661Z,98397.34
2023-04-30T05:01:53.531Z,98402.67
2023-04-30T05:04:22.725Z,98402.88
2023-04-30T05:06:51.393Z,98403.42
2023-04-30T05:09:20.441Z,98403.30
2023-04-30T05:11:49.797Z,98399.95
2023-04-30T05:14:18.538Z,98401.36
2023-04-30T05:16:48.188Z,98402.15
2023-04-30T05:19:16.920Z,98404.67
2023-04-30T05:21:47.308Z,98395.39
2023-04-30T05:24:16.153Z,98396.42
2023-04-30T05:26:45.447Z,98395.05
2023-04-30T05:29:14.499Z,98399.95
2023-04-30T05:31:43.787Z,98398.70
2023-04-30T05:34:12.719Z,98400.77
2023-04-30T05:36:43.126Z,98399.15
2023-04-30T05:39:13.391Z,98402.23
2023-04-30T05:41:43.065Z,98398.59
2023-04-30T05:44:11.753Z,98394.17
2023-04-30T05:46:40.884Z,98394.10
2023-04-30T05:49:10.259Z,98393.95
2023-04-30T05:51:39.415Z,98388.95
2023-04-30T05:54:08.980Z,98383.20
2023-04-30T05:56:38.285Z,98379.40
2023-04-30T05:59:07.253Z,98378.38
2023-04-30T06:01:36.645Z,98375.86
2023-04-30T06:04:06.008Z,98369.76
2023-04-30T06:06:35.216Z,98367.55
2023-04-30T06:09:04.323Z,98364.48
2023-04-30T06:11:33.736Z,98364.95
2023-04-30T06:14:03.472Z,98365.41
2023-04-30T06:16:33.034Z,98360.33
2023-04-30T06:19:02.122Z,98363.42
2023-04-30T06:21:31.105Z,98358.12
2023-04-30T06:24:00.168Z,98357.23
2023-04-30T06:26:28.715Z,98356.92
2023-04-30T06:28:57.796Z,98353.94
2023-04-30T06:31:26.888Z,98356.08
2023-04-30T06:33:55.941Z,98357.27
2023-04-30T06:36:24.984Z,98354.54
2023-04-30T06:38:54.650Z,98358.77
2023-04-30T06:41:24.135Z,98357.27
2023-04-30T06:43:53.512Z,98359.30
2023-04-30T06:46:23.113Z,98359.23
2023-04-30T06:48:52.202Z,98360.98
2023-04-30T06:51:21.380Z,98363.46
2023-04-30T06:53:50.489Z,98357.15
2023-04-30T06:56:24.281Z,98358.84
2023-04-30T06:58:55.394Z,98357.70
2023-04-30T07:01:26.172Z,98362.20
2023-04-30T07:03:56.350Z,98364.27
2023-04-30T07:06:26.032Z,98361.76
2023-04-30T07:08:55.337Z,98362.26
2023-04-30T07:11:25.120Z,98365.20
2023-04-30T07:13:54.015Z,98362.79
2023-04-30T07:16:26.428Z,98363.33
2023-04-30T07:18:56.070Z,98360.67
2023-04-30T07:21:26.664Z,98359.10
2023-04-30T07:23:55.783Z,98356.77
2023-04-30T07:26:27.139Z,98356.73
2023-04-30T07:28:56.344Z,98360.88
2023-04-30T07:31:26.582Z,98362.96
2023-04-30T07:33:57.128Z,98357.27
2023-04-30T07:36:27.930Z,98355.41
2023-04-30T07:38:57.409Z,98358.30
2023-04-30T07:41:26.999Z,98360.00
2023-04-30T07:43:56.071Z,98360.89
2023-04-30T07:46:26.392Z,98355.08
2023-04-30T07:48:56.047Z,98356.91
2023-04-30T07:51:24.978Z,98354.06
2023-04-30T07:53:54.152Z,98355.58
2023-04-30T07:56:23.556Z,98356.29
2023-04-30T07:58:54.222Z,98354.77
2023-04-30T08:01:25.097Z,98345.92
2023-04-30T08:03:55.110Z,98346.81
2023-04-30T08:06:28.237Z,98343.27
2023-04-30T08:08:59.735Z,98338.56
2023-04-30T08:11:30.525Z,98342.09
2023-04-30T08:14:00.938Z,98341.95
2023-04-30T08:16:30.335Z,98337.84
2023-04-30T08:19:01.250Z,98340.59
2023-04-30T08:21:31.232Z,98343.23
2023-04-30T08:24:00.513Z,98345.57
2023-04-30T08:26:29.962Z,98342.78
2023-04-30T08:28:59.282Z,98343.61
2023-04-30T08:31:30.238Z,98336.62
2023-04-30T08:33:59.666Z,98338.05
2023-04-30T08:36:31.598Z,98344.10
2023-04-30T08:39:02.664Z,98344.28
2023-04-30T08:41:36.886Z,98347.70
2023-04-30T08:44:08.342Z,98342.58
2023-04-30T08:46:40.712Z,98342.39
2023-04-30T08:49:12.055Z,98338.47
2023-04-30T08:51:43.068Z,98343.90
2023-04-30T08:54:15.151Z,98345.80
2023-04-30T08:56:45.527Z,98348.10
2023-04-30T08:59:15.169Z,98351.45
2023-04-30T09:01:46.837Z,98350.87
2023-04-30T09:04:17.198Z,98350.58
2023-04-30T09:06:48.211Z,98351.01
2023-04-30T09:09:19.814Z,98354.73
2023-04-30T09:11:49.472Z,98353.79
2023-04-30T09:14:26.762Z,98351.98
2023-04-30T09:16:56.343Z,98352.43
2023-04-30T09:19:32.605Z,98351.63
2023-04-30T09:22:21.888Z,98350.21
2023-04-30T09:24:54.035Z,98346.13
2023-04-30T09:27:24.120Z,98346.39
2023-04-30T09:29:54.852Z,98346.23
2023-04-30T09:32:24.353Z,98345.47
2023-04-30T09:34:53.637Z,98347.48
2023-04-30T09:37:23.396Z,98340.40
2023-04-30T09:39:57.478Z,98341.17
2023-04-30T09:42:27.014Z,98335.68
2023-04-30T09:44:56.753Z,98330.66
2023-04-30T09:47:32.311Z,98329.18
2023-04-30T09:50:01.793Z,98328.55
2023-04-30T09:52:32.276Z,98324.77
2023-04-30T09:55:01.231Z,98323.98
2023-04-30T09:57:33.289Z,98326.80
2023-04-30T10:00:03.546Z,98327.63
2023-04-30T10:02:33.800Z,98322.60
2023-04-30T10:05:03.612Z,98316.36
2023-04-30T10:07:37.289Z,98314.58
2023-04-30T10:10:11.276Z,98313.60
2023-04-30T10:12:58.104Z,98313.52
2023-04-30T10:15:33.396Z,98309.80
2023-04-30T10:18:06.491Z,98316.71
2023-04-30T10:20:40.635Z,98315.38
2023-04-30T10:23:10.161Z,98309.86
2023-04-30T10:25:41.305Z,98310.37
2023-04-30T10:28:11.670Z,98307.05
2023-04-30T10:30:45.655Z,98305.10
2023-04-30T10:33:18.138Z,98302.75
2023-04-30T10:36:09.478Z,98304.23
2023-04-30T10:38:39.034Z,98301.88
2023-04-30T10:41:10.747Z,98297.59
2023-04-30T10:43:40.136Z,98297.29
2023-04-30T10:46:10.623Z,98296.04
2023-04-30T10:48:40.465Z,98298.21
2023-04-30T10:51:09.933Z,98296.48
2023-04-30T10:53:40.913Z,98297.56
2023-04-30T10:56:10.894Z,98297.34
2023-04-30T10:58:41.686Z,98294.17
2023-04-30T11:01:17.962Z,98297.65
2023-04-30T11:04:08.918Z,98293.30
2023-04-30T11:07:02.974Z,98289.16
2023-04-30T11:09:44.814Z,98289.91
2023-04-30T11:12:28.461Z,98292.79
2023-04-30T11:15:14.181Z,98289.95
2023-04-30T11:17:48.933Z,98291.78
2023-04-30T11:20:23.696Z,98288.77
2023-04-30T11:23:12.371Z,98287.50
2023-04-30T11:25:43.219Z,98286.34
2023-04-30T11:28:39.033Z,98285.35
2023-04-30T11:31:08.719Z,98287.14
2023-04-30T11:33:41.832Z,98283.01
2023-04-30T11:36:10.770Z,98282.45
2023-04-30T11:38:40.701Z,98279.04
2023-04-30T11:41:13.500Z,98276.58
2023-04-30T11:43:43.940Z,98273.76
2023-04-30T11:46:20.799Z,98274.73
2023-04-30T11:48:50.590Z,98270.61
2023-04-30T11:51:22.774Z,98271.41
2023-04-30T11:53:54.141Z,98270.55
2023-04-30T11:56:24.906Z,98270.45
2023-04-30T11:58:56.646Z,98266.14
2023-04-30T12:01:29.366Z,98264.63
2023-04-30T12:03:59.844Z,98270.34
2023-04-30T12:06:31.819Z,98267.39
2023-04-30T12:09:04.554Z,98266.23
2023-04-30T12:11:35.416Z,98264.65
2023-04-30T12:14:13.336Z,98263.23
2023-04-30T12:16:51.086Z,98259.16
2023-04-30T12:19:22.615Z,98258.01
2023-04-30T12:21:55.852Z,98253.55
2023-04-30T12:24:28.342Z,98251.59
2023-04-30T12:27:02.973Z,98248.69
2023-04-30T12:29:32.553Z,98255.56
2023-04-30T12:32:02.965Z,98257.38
2023-04-30T12:34:33.890Z,98259.66
2023-04-30T12:37:04.025Z,98262.84
2023-04-30T12:39:38.053Z,98261.67
2023-04-30T12:42:08.262Z,98260.80
2023-04-30T12:44:45.758Z,98260.25
2023-04-30T12:47:15.915Z,98264.92
2023-04-30T12:49:49.736Z,98282.34
2023-04-30T12:52:25.019Z,98293.38
2023-04-30T12:54:56.792Z,98299.74
2023-04-30T12:57:25.840Z,98303.71
2023-04-30T13:00:01.956Z,98313.41
2023-04-30T13:02:39.611Z,98318.41
2023-04-30T13:05:15.968Z,98312.91
2023-04-30T13:07:57.548Z,98309.86
2023-04-30T13:10:28.164Z,98300.45
2023-04-30T13:12:58.385Z,98302.81
2023-04-30T13:15:29.421Z,98300.27
2023-04-30T13:17:59.099Z,98298.12
2023-04-30T13:20:28.328Z,98295.59
2023-04-30T13:22:58.258Z,98295.14
2023-04-30T13:25:27.645Z,98296.70
2023-04-30T13:27:56.887Z,98299.45
2023-04-30T13:30:27.516Z,98295.46
2023-04-30T13:32:58.138Z,98292.27
2023-04-30T13:35:28.765Z,98292.50
2023-04-30T13:38:01.895Z,98295.05
2023-04-30T13:40:32.294Z,98290.24
2023-04-30T13:43:03.683Z,98290.52
2023-04-30T13:45:34.847Z,98284.00
2023-04-30T13:48:04.449Z,98280.35
2023-04-30T13:50:34.539Z,98282.33
2023-04-30T13:53:03.981Z,98279.32
2023-04-30T13:55:34.117Z,98278.85
2023-04-30T13:58:04.393Z,98280.42
2023-04-30T14:00:34.202Z,98273.36
2023-04-30T14:03:05.095Z,98271.22
2023-04-30T14:05:37.265Z,98269.23
2023-04-30T14:08:07.375Z,98270.27
2023-04-30T14:10:36.788Z,98272.28
2023-04-30T14:13:06.961Z,98274.16
2023-04-30T14:15:36.533Z,98282.42
2023-04-30T14:18:06.110Z,98284.46
2023-04-30T14:20:35.176Z,98291.94
2023-04-30T14:23:04.564Z,98288.56
2023-04-30T14:25:33.749Z,98293.10
2023-04-30T14:28:03.193Z,98295.27
2023-04-30T14:30:32.699Z,98297.04
2023-04-30T14:33:02.175Z,98288.31
2023-04-30T14:35:32.054Z,98289.02
2023-04-30T14:38:01.349Z,98287.35
2023-04-30T14:40:31.819Z,98287.75
2023-04-30T14:43:01.512Z,98286.58
2023-04-30T14:45:31.319Z,98282.10
2023-04-30T14:50:29.791Z,98289.83
2023-04-30T14:52:59.032Z,98290.45
2023-04-30T14:55:28.640Z,98287.19
2023-04-30T14:57:57.842Z,98289.13
2023-04-30T15:00:27.132Z,98288.09
2023-04-30T15:02:56.460Z,98287.75
2023-04-30T15:05:26.891Z,98287.97
2023-04-30T15:07:56.149Z,98288.14
2023-04-30T15:10:25.123Z,98289.13
2023-04-30T15:12:54.234Z,98288.95
2023-04-30T15:15:28.266Z,98291.90
2023-04-30T15:18:02.488Z,98294.04
2023-04-30T15:20:32.427Z,98296.02
2023-04-30T15:23:03.056Z,98292.89
2023-04-30T15:25:33.670Z,98292.45
2023-04-30T15:28:02.647Z,98290.04
2023-04-30T15:30:32.468Z,98287.89
2023-04-30T15:33:01.808Z,98285.88
2023-04-30T15:35:30.952Z,98287.67
2023-04-30T15:38:00.368Z,98293.05
2023-04-30T15:40:30.131Z,98301.39
2023-04-30T15:42:59.474Z,98300.09
2023-04-30T15:45:30.974Z,98302.67
2023-04-30T15:48:01.313Z,98296.59
2023-04-30T15:50:31.521Z,98297.51
2023-04-30T15:53:01.026Z,98296.45
2023-04-30T15:55:30.548Z,98294.97
2023-04-30T15:57:59.896Z,98292.70
2023-04-30T16:00:31.189Z,98288.70
2023-04-30T16:03:03.476Z,98288.98
2023-04-30T16:05:35.664Z,98289.36
2023-04-30T16:08:10.558Z,98285.92
2023-04-30T16:10:40.880Z,98286.59
2023-04-30T16:13:10.740Z,98281.73
2023-04-30T16:15:40.276Z,98284.06
2023-04-30T16:18:11.076Z,98285.62
2023-04-30T16:20:43.853Z,98280.79
2023-04-30T16:23:13.980Z,98284.83
2023-04-30T16:25:44.351Z,98282.02
2023-04-30T16:28:14.799Z,98279.48
2023-04-30T16:30:45.298Z,98279.87
2023-04-30T16:33:15.108Z,98280.50
2023-04-30T16:35:45.043Z,98278.11
2023-04-30T16:38:15.027Z,98278.17
2023-04-30T16:40:45.016Z,98277.55
2023-04-30T16:43:14.634Z,98278.58
2023-04-30T16:45:44.534Z,98275.17
2023-04-30T16:48:14.414Z,98275.02
2023-04-30T16:50:45.222Z,98274.71
2023-04-30T16:53:15.570Z,98276.83
2023-04-30T16:55:46.099Z,98274.88
2023-04-30T16:58:16.656Z,98270.89
2023-04-30T17:00:47.693Z,98271.27
2023-04-30T17:03:17.018Z,98270.67
2023-04-30T17:05:46.431Z,98274.04
2023-04-30T17:08:15.344Z,98274.45
2023-04-30T17:10:45.233Z,98277.70
2023-04-30T17:13:15.349Z,98274.80
2023-04-30T17:15:45.192Z,98274.85
2023-04-30T17:18:16.082Z,98275.13
2023-04-30T17:20:47.302Z,98279.27
2023-04-30T17:23:17.428Z,98282.19
2023-04-30T17:25:47.098Z,98282.96
2023-04-30T17:28:17.013Z,98286.30
2023-04-30T17:30:46.788Z,98284.61
2023-04-30T17:33:16.013Z,98286.29
2023-04-30T17:35:45.729Z,98287.95
2023-04-30T17:38:16.501Z,98287.15
2023-04-30T17:40:48.093Z,98288.80
2023-04-30T17:43:20.379Z,98297.63
2023-04-30T17:45:54.136Z,98294.45
2023-04-30T17:48:23.237Z,98297.58
2023-04-30T17:50:52.926Z,98298.40
2023-04-30T17:53:24.399Z,98296.73
2023-04-30T17:55:54.467Z,98293.08
2023-04-30T17:58:23.980Z,98292.15
2023-04-30T18:00:55.243Z,98295.08
2023-04-30T18:03:25.702Z,98293.63
2023-04-30T18:05:56.677Z,98294.56
2023-04-30T18:08:27.580Z,98296.31
2023-04-30T18:10:57.882Z,98302.87
2023-04-30T18:13:28.218Z,98299.55
2023-04-30T18:15:58.243Z,98300.08
2023-04-30T18:18:28.722Z,98304.30
2023-04-30T18:20:59.261Z,98308.64
2023-04-30T18:23:28.538Z,98307.30
2023-04-30T18:25:57.710Z,98310.42
2023-04-30T18:28:27.948Z,98311.81
2023-04-30T18:30:58.405Z,98305.77
2023-04-30T18:33:29.051Z,98306.89
2023-04-30T18:36:03.734Z,98303.27
2023-04-30T18:38:36.344Z,98302.61
2023-04-30T18:41:06.340Z,98304.99
2023-04-30T18:43:38.907Z,98309.01
2023-04-30T18:46:09.388Z,98311.11
2023-04-30T18:48:40.185Z,98313.77
2023-04-30T18:51:10.137Z,98310.83
2023-04-30T18:53:39.959Z,98311.52
2023-04-30T18:56:09.961Z,98310.80
2023-04-30T18:58:40.431Z,98321.89
2023-04-30T19:01:11.054Z,98321.94
2023-04-30T19:03:41.774Z,98323.56
2023-04-30T19:06:12.667Z,98322.88
2023-04-30T19:08:44.835Z,98325.81
2023-04-30T19:11:17.538Z,98324.30
2023-04-30T19:13:48.956Z,98326.93
2023-04-30T19:16:19.369Z,98328.23
2023-04-30T19:18:48.464Z,98331.90
2023-04-30T19:21:17.416Z,98331.44
2023-04-30T19:23:48.424Z,98334.70
2023-04-30T19:26:20.087Z,98335.75
2023-04-30T19:28:50.876Z,98337.83
2023-04-30T19:31:23.364Z,98334.64
2023-04-30T19:34:03.618Z,98336.02
2023-04-30T19:36:33.230Z,98332.83
2023-04-30T19:39:06.250Z,98334.13
2023-04-30T19:41:35.421Z,98336.83
2023-04-30T19:44:07.610Z,98335.88
2023-04-30T19:46:39.348Z,98339.47
2023-04-30T19:49:10.035Z,98344.48
2023-04-30T19:51:40.224Z,98349.67
2023-04-30T19:54:14.826Z,98346.56
2023-04-30T19:56:44.888Z,98349.92
2023-04-30T19:59:14.740Z,98351.04
2023-04-30T20:01:43.768Z,98352.55
2023-04-30T20:04:13.086Z,98350.08
2023-04-30T20:06:42.483Z,98351.10
2023-04-30T20:09:12.329Z,98347.77
2023-04-30T20:11:41.277Z,98352.23
2023-04-30T20:14:10.761Z,98350.78
2023-04-30T20:16:39.567Z,98348.48
2023-04-30T20:19:08.736Z,98349.04
2023-04-30T20:21:37.917Z,98348.40
2023-04-30T20:24:07.461Z,98350.39
2023-04-30T20:26:36.107Z,98353.96
2023-04-30T20:29:05.123Z,98355.73
2023-04-30T20:31:35.619Z,98352.78
2023-04-30T20:34:05.191Z,98355.34
2023-04-30T20:36:35.036Z,98354.93
2023-04-30T20:39:04.705Z,98356.84
2023-04-30T20:41:33.662Z,98357.88
2023-04-30T20:44:02.503Z,98359.30
2023-04-30T20:46:32.522Z,98359.08
2023-04-30T20:49:04.949Z,98357.79
2023-04-30T20:51:34.428Z,98355.89
2023-04-30T20:54:04.274Z,98355.25
2023-04-30T20:56:34.000Z,98351.42
2023-04-30T20:59:05.393Z,98348.20
2023-04-30T21:01:34.913Z,98352.89
2023-04-30T21:04:05.168Z,98350.27
2023-04-30T21:06:34.499Z,98350.59
2023-04-30T21:09:03.627Z,98350.38
2023-04-30T21:11:33.498Z,98349.73
2023-04-30T21:14:02.706Z,98350.50
2023-04-30T21:16:32.169Z,98352.89
2023-04-30T21:19:01.899Z,98352.80
2023-04-30T21:21:32.264Z,98350.89
2023-04-30T21:24:01.991Z,98354.48
2023-04-30T21:26:32.574Z,98352.08
2023-04-30T21:29:05.116Z,98355.09
2023-04-30T21:31:37.439Z,98351.90
2023-04-30T21:34:08.807Z,98351.11
2023-04-30T21:36:38.715Z,98349.20
2023-04-30T21:39:07.776Z,98346.50
2023-04-30T21:41:38.613Z,98347.62
2023-04-30T21:44:08.844Z,98347.61
2023-04-30T21:46:38.636Z,98350.23
2023-04-30T21:49:08.386Z,98348.89
2023-04-30T21:51:38.238Z,98345.77
2023-04-30T21:54:07.737Z,98346.02
2023-04-30T21:56:37.578Z,98343.30
2023-04-30T21:59:07.447Z,98340.17
2023-04-30T22:01:36.516Z,98345.09
2023-04-30T22:04:05.862Z,98347.33
2023-04-30T22:06:35.434Z,98344.63
2023-04-30T22:09:05.276Z,98347.58
2023-04-30T22:11:34.423Z,98342.80
2023-04-30T22:14:04.545Z,98344.77
2023-04-30T22:16:33.942Z,98340.94
2023-04-30T22:19:03.614Z,98343.09
2023-04-30T22:21:33.572Z,98343.80
2023-04-30T22:24:03.752Z,98341.27
2023-04-30T22:26:32.718Z,98339.29
2023-04-30T22:29:02.288Z,98341.20
2023-04-30T22:31:31.393Z,98339.54
2023-04-30T22:34:01.715Z,98340.65
2023-04-30T22:36:30.473Z,98340.09
2023-04-30T22:39:00.329Z,98338.73
2023-04-30T22:41:31.087Z,98332.21
2023-04-30T22:44:01.710Z,98334.27
2023-04-30T22:46:33.796Z,98334.17
2023-04-30T22:49:03.145Z,98332.73
2023-04-30T22:51:32.768Z,98333.20
2023-04-30T22:54:02.025Z,98335.02
2023-04-30T22:56:31.381Z,98334.52
2023-04-30T22:59:01.933Z,98335.16
2023-04-30T23:01:31.363Z,98337.23
2023-04-30T23:04:01.041Z,98339.14
2023-04-30T23:06:33.012Z,98340.08
2023-04-30T23:09:02.016Z,98340.22
2023-04-30T23:11:30.890Z,98344.27
2023-04-30T23:14:01.287Z,98337.91
2023-04-30T23:16:30.249Z,98337.63
2023-04-30T23:19:00.841Z,98336.02
2023-04-30T23:21:29.776Z,98336.48
2023-04-30T23:23:58.676Z,98335.84
2023-04-30T23:26:27.844Z,98334.09
2023-04-30T23:28:59.211Z,98332.99
2023-04-30T23:31:29.431Z,98336.19
2023-04-30T23:33:58.786Z,98332.59
2023-04-30T23:36:28.266Z,98331.80
2023-04-30T23:38:58.435Z,98325.88
2023-04-30T23:41:27.465Z,98324.76
2023-04-30T23:43:56.572Z,98324.27
2023-04-30T23:46:25.552Z,98320.91
2023-04-30T23:48:54.561Z,98317.95
2023-04-30T23:51:24.073Z,98316.04
2023-04-30T23:53:53.361Z,98311.23
2023-04-30T23:56:22.382Z,98304.32
2023-04-30T23:58:51.207Z,98305.27
