createdAt,value
2017-10-13T00:01:34.671Z,100575.15
2017-10-13T00:04:02.354Z,100572.22
2017-10-13T00:06:30.025Z,100566.23
2017-10-13T00:08:57.691Z,100565.34
2017-10-13T00:11:25.451Z,100565.56
2017-10-13T00:13:53.129Z,100568.05
2017-10-13T00:16:20.855Z,100566.43
2017-10-13T00:18:48.475Z,100562.96
2017-10-13T00:21:16.083Z,100561.15
2017-10-13T00:23:43.743Z,100563.37
2017-10-13T00:26:11.347Z,100567.73
2017-10-13T00:28:39.023Z,100563.38
2017-10-13T00:31:06.800Z,100565.72
2017-10-13T00:33:34.413Z,100561.98
2017-10-13T00:36:02.035Z,100567.84
2017-10-13T00:38:29.694Z,100561.61
2017-10-13T00:40:57.303Z,100559.42
2017-10-13T00:43:24.934Z,100563.59
2017-10-13T00:45:52.607Z,100559.09
2017-10-13T00:48:20.335Z,100563.45
2017-10-13T00:50:47.997Z,100569.80
2017-10-13T00:53:15.727Z,100565.43
2017-10-13T00:55:43.427Z,100570.22
2017-10-13T00:58:11.064Z,100570.08
2017-10-13T01:00:38.745Z,100585.13
2017-10-13T01:03:06.358Z,100583.50
2017-10-13T01:05:34.038Z,100578.63
2017-10-13T01:08:01.756Z,100582.15
2017-10-13T01:10:29.371Z,100577.82
2017-10-13T01:12:56.988Z,100573.30
2017-10-13T01:15:24.679Z,100573.72
2017-10-13T01:17:52.348Z,100575.87
2017-10-13T01:20:19.981Z,100572.80
2017-10-13T01:22:47.672Z,100576.23
2017-10-13T01:25:15.283Z,100570.87
2017-10-13T01:27:42.961Z,100570.52
2017-10-13T01:30:10.631Z,100568.18
2017-10-13T01:32:38.268Z,100568.23
2017-10-13T01:35:05.943Z,100565.55
2017-10-13T01:37:33.608Z,100571.97
2017-10-13T01:40:01.237Z,100571.77
2017-10-13T01:42:28.908Z,100572.02
2017-10-13T01:44:56.571Z,100577.45
2017-10-13T01:47:24.180Z,100582.05
2017-10-13T01:49:51.817Z,100576.82
2017-10-13T01:52:19.498Z,100584.16
2017-10-13T01:54:47.109Z,100584.28
2017-10-13T01:57:14.786Z,100582.87
2017-10-13T01:59:42.470Z,100577.55
2017-10-13T02:02:10.111Z,100577.83
2017-10-13T02:04:37.721Z,100582.84
2017-10-13T02:07:05.379Z,100585.34
2017-10-13T02:09:32.996Z,100584.21
2017-10-13T02:12:00.656Z,100587.25
2017-10-13T02:14:28.328Z,100586.64
2017-10-13T02:16:55.934Z,100590.30
2017-10-13T02:19:23.605Z,100590.09
2017-10-13T02:21:51.263Z,100587.13
2017-10-13T02:24:18.943Z,100583.25
2017-10-13T02:26:46.546Z,100589.60
2017-10-13T02:29:14.208Z,100578.49
2017-10-13T02:31:41.827Z,100581.33
2017-10-13T02:34:09.439Z,100579.98
2017-10-13T02:36:37.204Z,100588.47
2017-10-13T02:39:04.980Z,100586.06
2017-10-13T02:41:32.590Z,100581.08
2017-10-13T02:44:00.276Z,100585.23
2017-10-13T02:46:27.904Z,100589.39
2017-10-13T02:48:55.515Z,100580.88
2017-10-13T02:51:23.184Z,100595.56
2017-10-13T02:53:50.787Z,100592.03
2017-10-13T02:56:18.408Z,100586.55
2017-10-13T02:58:46.143Z,100592.97
2017-10-13T03:01:13.759Z,100594.03
2017-10-13T03:03:41.371Z,100598.73
2017-10-13T03:06:09.050Z,100602.22
2017-10-13T03:08:36.656Z,100601.91
2017-10-13T03:11:04.266Z,100601.77
2017-10-13T03:13:31.980Z,100602.48
2017-10-13T03:15:59.664Z,100604.36
2017-10-13T03:18:27.331Z,100611.56
2017-10-13T03:20:54.992Z,100609.59
2017-10-13T03:23:22.603Z,100613.52
2017-10-13T03:25:50.275Z,100611.68
2017-10-13T03:28:17.998Z,100610.27
2017-10-13T03:30:45.669Z,100612.68
2017-10-13T03:33:13.274Z,100615.19
2017-10-13T03:35:41.952Z,100611.98
2017-10-13T03:38:09.556Z,100614.09
2017-10-13T03:40:37.249Z,100625.80
2017-10-13T03:43:04.924Z,100618.75
2017-10-13T03:45:32.607Z,100612.16
2017-10-13T03:48:00.223Z,100620.97
2017-10-13T03:50:27.949Z,100617.69
2017-10-13T03:52:55.578Z,100617.91
2017-10-13T03:55:23.175Z,100624.39
2017-10-13T03:57:50.847Z,100614.09
2017-10-13T04:00:18.574Z,100623.55
2017-10-13T04:02:46.184Z,100628.06
2017-10-13T04:05:13.899Z,100626.16
2017-10-13T04:07:41.498Z,100626.65
2017-10-13T04:10:09.160Z,100618.75
2017-10-13T04:12:36.876Z,100624.39
2017-10-13T04:15:04.483Z,100625.95
2017-10-13T04:17:32.144Z,100627.22
2017-10-13T04:19:59.800Z,100623.72
2017-10-13T04:22:27.407Z,100628.20
2017-10-13T04:24:55.073Z,100628.05
2017-10-13T04:27:22.731Z,100618.66
2017-10-13T04:29:50.335Z,100617.16
2017-10-13T04:32:18.004Z,100618.39
2017-10-13T04:34:45.719Z,100618.53
2017-10-13T04:37:13.319Z,100617.82
2017-10-13T04:39:41.055Z,100621.20
2017-10-13T04:42:08.705Z,100622.65
2017-10-13T04:44:36.373Z,100638.73
2017-10-13T04:47:03.975Z,100646.31
2017-10-13T04:49:31.639Z,100642.70
2017-10-13T04:51:59.315Z,100638.61
2017-10-13T04:54:27.028Z,100642.70
2017-10-13T04:56:54.695Z,100647.93
2017-10-13T04:59:22.315Z,100643.95
2017-10-13T05:01:49.906Z,100650.68
2017-10-13T05:04:17.576Z,100647.72
2017-10-13T05:06:45.223Z,100645.34
2017-10-13T05:09:12.831Z,100646.52
2017-10-13T05:11:40.495Z,100655.13
2017-10-13T05:14:08.154Z,100647.83
2017-10-13T05:16:35.755Z,100660.11
2017-10-13T05:19:03.414Z,100660.78
2017-10-13T05:21:31.020Z,100656.27
2017-10-13T05:23:58.682Z,100658.53
2017-10-13T05:26:26.415Z,100656.50
2017-10-13T05:28:54.021Z,100654.83
2017-10-13T05:31:21.711Z,100654.37
2017-10-13T05:33:49.419Z,100654.18
2017-10-13T05:36:17.080Z,100653.80
2017-10-13T05:38:44.694Z,100659.86
2017-10-13T05:41:12.380Z,100659.36
2017-10-13T05:43:40.115Z,100661.70
2017-10-13T05:46:07.775Z,100666.66
2017-10-13T05:48:35.431Z,100668.65
2017-10-13T05:51:03.043Z,100672.56
2017-10-13T05:53:30.716Z,100666.31
2017-10-13T05:55:58.436Z,100668.73
2017-10-13T05:58:26.046Z,100674.94
2017-10-13T06:00:53.651Z,100675.24
2017-10-13T06:03:21.300Z,100679.24
2017-10-13T06:05:48.912Z,100680.30
2017-10-13T06:08:16.523Z,100677.31
2017-10-13T06:10:44.235Z,100679.62
2017-10-13T06:13:11.858Z,100671.98
2017-10-13T06:15:39.499Z,100673.73
2017-10-13T06:18:07.206Z,100676.55
2017-10-13T06:20:34.883Z,100671.65
2017-10-13T06:23:02.483Z,100671.90
2017-10-13T06:25:30.259Z,100664.17
2017-10-13T06:27:57.920Z,100667.57
2017-10-13T06:30:25.588Z,100667.14
2017-10-13T06:32:53.360Z,100676.98
2017-10-13T06:35:21.068Z,100671.94
2017-10-13T06:37:48.728Z,100679.40
2017-10-13T06:40:16.493Z,100677.56
2017-10-13T06:42:44.095Z,100676.87
2017-10-13T06:45:11.700Z,100675.75
2017-10-13T06:47:39.360Z,100669.16
2017-10-13T06:50:06.967Z,100668.95
2017-10-13T06:52:34.635Z,100675.09
2017-10-13T06:55:02.363Z,100683.64
2017-10-13T06:57:29.979Z,100676.92
2017-10-13T06:59:57.651Z,100679.53
2017-10-13T07:02:25.327Z,100680.00
2017-10-13T07:04:52.934Z,100685.48
2017-10-13T07:07:20.539Z,100689.91
2017-10-13T07:09:48.291Z,100687.58
2017-10-13T07:12:15.912Z,100689.20
2017-10-13T07:14:43.523Z,100689.03
2017-10-13T07:17:11.174Z,100688.24
2017-10-13T07:19:38.770Z,100685.71
2017-10-13T07:22:06.445Z,100681.23
2017-10-13T07:24:34.164Z,100681.64
2017-10-13T07:27:01.823Z,100676.53
2017-10-13T07:29:29.479Z,100675.86
2017-10-13T07:31:57.204Z,100675.69
2017-10-13T07:34:24.919Z,100672.08
2017-10-13T07:36:52.515Z,100673.88
2017-10-13T07:39:20.171Z,100668.72
2017-10-13T07:41:47.775Z,100670.14
2017-10-13T07:44:15.381Z,100670.40
2017-10-13T07:46:43.035Z,100664.27
2017-10-13T07:49:10.641Z,100666.21
2017-10-13T07:51:38.297Z,100670.09
2017-10-13T07:54:05.951Z,100666.86
2017-10-13T07:56:33.617Z,100667.58
2017-10-13T07:59:01.296Z,100669.94
2017-10-13T08:01:29.005Z,100666.48
2017-10-13T08:03:56.603Z,100666.88
2017-10-13T08:06:24.264Z,100661.40
2017-10-13T08:08:51.916Z,100664.93
2017-10-13T08:11:19.579Z,100666.67
2017-10-13T08:13:47.191Z,100661.08
2017-10-13T08:16:14.849Z,100669.14
2017-10-13T08:18:42.512Z,100659.70
2017-10-13T08:21:10.168Z,100651.61
2017-10-13T08:23:37.822Z,100653.59
2017-10-13T08:26:05.461Z,100649.25
2017-10-13T08:28:33.156Z,100649.08
2017-10-13T08:31:00.835Z,100654.75
2017-10-13T08:33:28.481Z,100646.82
2017-10-13T08:35:56.090Z,100644.72
2017-10-13T08:38:23.743Z,100648.80
2017-10-13T08:40:51.339Z,100652.54
2017-10-13T08:43:18.951Z,100634.52
2017-10-13T08:45:46.665Z,100640.10
2017-10-13T08:48:14.268Z,100640.64
2017-10-13T08:50:41.927Z,100631.78
2017-10-13T08:53:09.579Z,100627.81
2017-10-13T08:55:37.290Z,100614.87
2017-10-13T08:58:04.963Z,100617.77
2017-10-13T09:00:32.671Z,100616.28
2017-10-13T09:03:00.327Z,100612.36
2017-10-13T09:05:27.979Z,100614.56
2017-10-13T09:07:55.768Z,100610.84
2017-10-13T09:10:23.489Z,100609.60
2017-10-13T09:12:51.153Z,100603.59
2017-10-13T09:15:18.844Z,100605.70
2017-10-13T09:17:46.500Z,100598.78
2017-10-13T09:20:14.095Z,100599.09
2017-10-13T09:22:47.338Z,100594.66
2017-10-13T09:25:14.944Z,100594.77
2017-10-13T09:27:42.547Z,100598.97
2017-10-13T09:30:10.231Z,100593.88
2017-10-13T09:32:37.834Z,100589.02
2017-10-13T09:35:05.449Z,100584.61
2017-10-13T09:37:33.184Z,100578.84
2017-10-13T09:40:00.853Z,100579.80
2017-10-13T09:42:28.460Z,100582.31
2017-10-13T09:44:56.167Z,100579.30
2017-10-13T09:47:23.837Z,100572.84
2017-10-13T09:49:51.491Z,100569.45
2017-10-13T09:52:19.148Z,100562.35
2017-10-13T09:54:46.758Z,100562.52
2017-10-13T09:57:14.419Z,100555.72
2017-10-13T09:59:42.063Z,100543.16
2017-10-13T10:02:09.674Z,100542.87
2017-10-13T10:04:37.337Z,100542.09
2017-10-13T10:07:05.063Z,100535.23
2017-10-13T10:09:32.659Z,100531.95
2017-10-13T10:12:00.319Z,100534.46
2017-10-13T10:14:28.027Z,100529.19
2017-10-13T10:16:55.622Z,100517.95
2017-10-13T10:19:23.289Z,100526.62
2017-10-13T10:21:50.996Z,100520.34
2017-10-13T10:24:18.596Z,100523.47
2017-10-13T10:26:46.198Z,100508.61
2017-10-13T10:29:13.907Z,100514.78
2017-10-13T10:31:41.516Z,100517.09
2017-10-13T10:34:09.168Z,100515.94
2017-10-13T10:36:36.819Z,100513.59
2017-10-13T10:39:04.587Z,100514.69
2017-10-13T10:41:32.197Z,100504.38
2017-10-13T10:43:59.923Z,100503.05
2017-10-13T10:46:27.540Z,100507.52
2017-10-13T10:48:55.158Z,100502.66
2017-10-13T10:51:22.882Z,100494.03
2017-10-13T10:53:50.482Z,100488.06
2017-10-13T10:56:18.152Z,100484.82
2017-10-13T10:58:45.797Z,100488.47
2017-10-13T11:01:13.497Z,100490.92
2017-10-13T11:03:41.233Z,100485.18
2017-10-13T11:06:08.971Z,100484.83
2017-10-13T11:08:36.580Z,100479.84
2017-10-13T11:11:04.249Z,100481.56
2017-10-13T11:13:31.916Z,100483.05
2017-10-13T11:15:59.588Z,100476.55
2017-10-13T11:18:27.198Z,100468.64
2017-10-13T11:20:54.935Z,100476.36
2017-10-13T11:23:22.536Z,100463.21
2017-10-13T11:25:50.197Z,100455.77
2017-10-13T11:28:17.863Z,100458.20
2017-10-13T11:30:45.531Z,100457.01
2017-10-13T11:33:13.243Z,100452.35
2017-10-13T11:35:41.018Z,100453.98
2017-10-13T11:38:08.686Z,100452.03
2017-10-13T11:40:36.291Z,100459.27
2017-10-13T11:43:04.032Z,100454.39
2017-10-13T11:45:31.705Z,100455.62
2017-10-13T11:47:59.396Z,100451.02
2017-10-13T11:50:27.040Z,100449.37
2017-10-13T11:52:54.772Z,100449.38
2017-10-13T11:55:22.423Z,100444.60
2017-10-13T11:57:50.123Z,100437.38
2017-10-13T12:00:17.799Z,100441.55
2017-10-13T12:02:45.459Z,100432.46
2017-10-13T12:05:13.176Z,100428.91
2017-10-13T12:07:40.772Z,100427.55
2017-10-13T12:10:08.375Z,100434.30
2017-10-13T12:12:36.051Z,100420.16
2017-10-13T12:15:03.716Z,100422.43
2017-10-13T12:17:31.324Z,100411.76
2017-10-13T12:19:59.047Z,100412.38
2017-10-13T12:22:26.652Z,100416.55
2017-10-13T12:24:54.321Z,100406.60
2017-10-13T12:27:22.035Z,100406.78
2017-10-13T12:29:49.638Z,100402.89
2017-10-13T12:32:17.299Z,100398.95
2017-10-13T12:34:45.028Z,100399.94
2017-10-13T12:37:12.628Z,100393.94
2017-10-13T12:39:40.233Z,100381.89
2017-10-13T12:42:07.891Z,100380.89
2017-10-13T12:44:35.556Z,100373.20
2017-10-13T12:47:03.234Z,100377.70
2017-10-13T12:49:30.972Z,100373.65
2017-10-13T12:51:58.631Z,100359.20
2017-10-13T12:54:26.352Z,100362.37
2017-10-13T12:56:54.020Z,100371.40
2017-10-13T12:59:21.626Z,100356.70
2017-10-13T13:01:49.233Z,100366.73
2017-10-13T13:04:16.902Z,100366.91
2017-10-13T13:06:44.580Z,100355.66
2017-10-13T13:09:12.199Z,100359.23
2017-10-13T13:11:39.936Z,100353.52
2017-10-13T13:14:07.636Z,100355.52
2017-10-13T13:16:35.245Z,100350.68
2017-10-13T13:19:02.955Z,100350.30
2017-10-13T13:21:30.564Z,100352.33
2017-10-13T13:23:58.177Z,100345.00
2017-10-13T13:26:25.856Z,100339.53
2017-10-13T13:28:53.467Z,100348.43
2017-10-13T13:31:21.071Z,100345.37
2017-10-13T13:33:48.731Z,100341.34
2017-10-13T13:36:16.369Z,100335.92
2017-10-13T13:38:43.981Z,100343.13
2017-10-13T13:41:11.696Z,100334.12
2017-10-13T13:43:39.372Z,100332.83
2017-10-13T13:46:06.969Z,100338.91
2017-10-13T13:48:34.629Z,100339.55
2017-10-13T13:51:02.234Z,100336.14
2017-10-13T13:53:29.848Z,100325.75
2017-10-13T13:55:57.499Z,100324.72
2017-10-13T13:58:25.099Z,100331.34
2017-10-13T14:00:52.711Z,100325.63
2017-10-13T14:03:20.428Z,100323.66
2017-10-13T14:05:48.095Z,100323.31
2017-10-13T14:08:15.817Z,100325.23
2017-10-13T14:10:43.479Z,100312.77
2017-10-13T14:13:11.136Z,100317.26
2017-10-13T14:15:38.812Z,100319.41
2017-10-13T14:18:06.495Z,100316.42
2017-10-13T14:20:34.103Z,100316.14
2017-10-13T14:23:01.825Z,100321.66
2017-10-13T14:25:29.609Z,100308.88
2017-10-13T14:27:57.291Z,100312.28
2017-10-13T14:30:24.896Z,100317.64
2017-10-13T14:32:52.603Z,100317.54
2017-10-13T14:35:20.351Z,100319.55
2017-10-13T14:38:11.454Z,100318.00
2017-10-13T14:40:39.111Z,100317.48
2017-10-13T14:43:06.772Z,100322.66
2017-10-13T14:45:34.516Z,100320.50
2017-10-13T14:48:02.183Z,100325.42
2017-10-13T14:50:29.899Z,100318.25
2017-10-13T14:52:57.560Z,100336.87
2017-10-13T14:55:25.284Z,100334.66
2017-10-13T14:57:52.949Z,100334.52
2017-10-13T15:00:20.663Z,100326.61
2017-10-13T15:02:48.376Z,100328.25
2017-10-13T15:05:16.035Z,100343.89
2017-10-13T15:07:43.691Z,100342.59
2017-10-13T15:10:11.347Z,100346.88
2017-10-13T15:12:38.946Z,100336.22
2017-10-13T15:15:06.606Z,100340.73
2017-10-13T15:17:34.215Z,100339.42
2017-10-13T15:20:01.829Z,100338.61
2017-10-13T15:22:29.539Z,100336.30
2017-10-13T15:25:02.808Z,100336.95
2017-10-13T15:30:38.188Z,100337.75
2017-10-13T15:33:11.528Z,100336.36
2017-10-13T15:35:44.528Z,100339.60
2017-10-13T15:38:17.880Z,100341.39
2017-10-13T15:40:50.926Z,100342.47
2017-10-13T15:43:24.202Z,100339.55
2017-10-13T15:45:57.345Z,100344.08
2017-10-13T15:48:25.836Z,100342.68
2017-10-13T15:50:58.903Z,100345.81
2017-10-13T15:53:26.611Z,100347.09
2017-10-13T15:55:54.207Z,100346.70
2017-10-13T15:58:21.807Z,100354.30
2017-10-13T16:00:49.459Z,100353.73
2017-10-13T16:03:17.118Z,100360.27
2017-10-13T16:05:44.729Z,100368.72
2017-10-13T16:08:12.399Z,100370.62
2017-10-13T16:10:39.999Z,100371.67
2017-10-13T16:13:07.599Z,100370.17
2017-10-13T16:15:35.260Z,100376.70
2017-10-13T16:18:02.867Z,100379.83
2017-10-13T16:20:30.468Z,100384.91
2017-10-13T16:22:58.136Z,100384.28
2017-10-13T16:25:25.728Z,100379.63
2017-10-13T16:27:53.331Z,100384.07
2017-10-13T16:30:20.976Z,100387.02
2017-10-13T16:32:48.593Z,100389.12
2017-10-13T16:35:16.204Z,100391.09
2017-10-13T16:37:43.855Z,100389.59
2017-10-13T16:40:11.526Z,100392.44
2017-10-13T16:42:39.132Z,100400.57
2017-10-13T16:45:06.847Z,100392.02
2017-10-13T16:47:34.582Z,100401.41
2017-10-13T16:50:02.240Z,100398.83
2017-10-13T16:52:29.962Z,100397.48
2017-10-13T16:54:57.563Z,100399.89
2017-10-13T16:57:25.225Z,100404.34
2017-10-13T16:59:52.890Z,100398.58
2017-10-13T17:02:20.492Z,100390.77
2017-10-13T17:04:48.092Z,100393.17
2017-10-13T17:07:15.740Z,100382.22
2017-10-13T17:09:43.404Z,100381.59
2017-10-13T17:12:11.068Z,100398.31
2017-10-13T17:14:38.779Z,100398.04
2017-10-13T17:17:06.444Z,100400.61
2017-10-13T17:19:34.081Z,100401.39
2017-10-13T17:22:01.743Z,100401.44
2017-10-13T17:24:29.343Z,100404.45
2017-10-13T17:26:56.947Z,100404.03
2017-10-13T17:29:24.598Z,100394.60
2017-10-13T17:31:52.263Z,100393.80
2017-10-13T17:34:19.923Z,100392.55
2017-10-13T17:36:47.641Z,100394.03
2017-10-13T17:39:15.299Z,100394.70
2017-10-13T17:41:42.894Z,100392.24
2017-10-13T17:44:10.628Z,100383.43
2017-10-13T17:46:38.227Z,100385.15
2017-10-13T17:49:05.895Z,100390.75
2017-10-13T17:51:33.579Z,100393.70
2017-10-13T17:54:01.197Z,100390.35
2017-10-13T17:56:28.816Z,100392.55
2017-10-13T17:58:56.536Z,100397.42
2017-10-13T18:01:24.208Z,100406.76
2017-10-13T18:03:51.812Z,100408.48
2017-10-13T18:06:19.478Z,100409.02
2017-10-13T18:08:47.087Z,100403.09
2017-10-13T18:11:14.697Z,100411.72
2017-10-13T18:13:42.354Z,100415.70
2017-10-13T18:16:10.028Z,100416.59
2017-10-13T18:18:37.700Z,100415.08
2017-10-13T18:21:05.358Z,100413.97
2017-10-13T18:23:32.963Z,100418.23
2017-10-13T18:26:00.569Z,100417.39
2017-10-13T18:28:28.249Z,100416.34
2017-10-13T18:30:55.916Z,100428.82
2017-10-13T18:33:23.581Z,100430.31
2017-10-13T18:35:51.237Z,100424.61
2017-10-13T18:38:18.849Z,100431.66
2017-10-13T18:40:46.519Z,100447.03
2017-10-13T18:43:14.208Z,100438.06
2017-10-13T18:45:41.819Z,100434.89
2017-10-13T18:48:09.428Z,100436.84
2017-10-13T18:50:37.105Z,100440.40
2017-10-13T18:53:04.723Z,100448.82
2017-10-13T18:55:32.339Z,100449.56
2017-10-13T18:57:59.991Z,100448.40
2017-10-13T19:00:27.655Z,100457.79
2017-10-13T19:02:55.403Z,100455.42
2017-10-13T19:05:23.122Z,100465.38
2017-10-13T19:07:50.734Z,100462.23
2017-10-13T19:10:18.407Z,100461.22
2017-10-13T19:12:46.108Z,100471.73
2017-10-13T19:15:13.776Z,100462.30
2017-10-13T19:17:41.379Z,100461.56
2017-10-13T19:20:09.148Z,100466.95
2017-10-13T19:22:36.885Z,100466.04
2017-10-13T19:25:04.554Z,100466.53
2017-10-13T19:27:32.251Z,100479.20
2017-10-13T19:29:59.912Z,100469.36
2017-10-13T19:32:27.575Z,100476.52
2017-10-13T19:34:55.254Z,100473.89
2017-10-13T19:37:22.859Z,100477.84
2017-10-13T19:39:50.532Z,100473.13
2017-10-13T19:42:18.244Z,100477.98
2017-10-13T19:44:45.845Z,100473.59
2017-10-13T19:47:13.500Z,100481.55
2017-10-13T19:49:41.155Z,100484.51
2017-10-13T19:52:08.759Z,100486.28
2017-10-13T19:54:36.424Z,100479.51
2017-10-13T19:57:04.082Z,100479.92
2017-10-13T19:59:31.707Z,100486.31
2017-10-13T20:01:59.303Z,100487.28
2017-10-13T20:04:26.955Z,100486.22
2017-10-13T20:06:54.667Z,100477.13
2017-10-13T20:09:22.263Z,100483.70
2017-10-13T20:11:49.972Z,100478.48
2017-10-13T20:14:17.624Z,100480.38
2017-10-13T20:16:45.279Z,100472.84
2017-10-13T20:19:12.992Z,100486.45
2017-10-13T20:21:40.661Z,100474.51
2017-10-13T20:24:08.265Z,100472.13
2017-10-13T20:26:35.948Z,100478.80
2017-10-13T20:29:03.608Z,100469.70
2017-10-13T20:31:31.215Z,100483.52
2017-10-13T20:33:58.868Z,100467.37
2017-10-13T20:36:26.481Z,100459.20
2017-10-13T20:38:54.152Z,100463.19
2017-10-13T20:41:21.855Z,100468.22
2017-10-13T20:43:49.455Z,100459.97
2017-10-13T20:46:17.061Z,100454.63
2017-10-13T20:48:44.708Z,100459.13
2017-10-13T20:51:12.311Z,100449.94
2017-10-13T20:53:39.916Z,100448.36
2017-10-13T20:56:07.626Z,100451.73
2017-10-13T20:58:35.295Z,100448.58
2017-10-13T21:01:02.903Z,100448.61
2017-10-13T21:03:30.691Z,100458.02
2017-10-13T21:05:58.299Z,100456.03
2017-10-13T21:08:25.960Z,100453.95
2017-10-13T21:10:53.616Z,100449.44
2017-10-13T21:13:21.223Z,100460.74
2017-10-13T21:15:48.823Z,100454.64
2017-10-13T21:18:16.523Z,100459.90
2017-10-13T21:20:44.119Z,100466.59
2017-10-13T21:23:11.783Z,100464.59
2017-10-13T21:25:39.428Z,100467.02
2017-10-13T21:28:07.026Z,100470.26
2017-10-13T21:30:34.684Z,100460.53
2017-10-13T21:33:02.364Z,100472.89
2017-10-13T21:35:30.032Z,100482.91
2017-10-13T21:37:57.638Z,100481.23
2017-10-13T21:40:25.287Z,100486.44
2017-10-13T21:42:52.981Z,100492.48
2017-10-13T21:45:20.594Z,100494.39
2017-10-13T21:47:48.250Z,100501.19
2017-10-13T21:50:15.919Z,100509.88
2017-10-13T21:52:43.516Z,100506.20
2017-10-13T21:55:11.163Z,100504.02
2017-10-13T21:57:38.764Z,100500.88
2017-10-13T22:00:06.367Z,100506.41
2017-10-13T22:02:34.011Z,100502.95
2017-10-13T22:05:07.524Z,100509.42
2017-10-13T22:07:35.255Z,100507.75
2017-10-13T22:10:02.863Z,100517.16
2017-10-13T22:12:30.583Z,100509.03
2017-10-13T22:14:58.299Z,100511.75
2017-10-13T22:17:25.958Z,100507.97
2017-10-13T22:19:53.619Z,100499.19
2017-10-13T22:22:21.272Z,100504.62
2017-10-13T22:24:48.923Z,100507.53
2017-10-13T22:27:16.539Z,100505.02
2017-10-13T22:29:44.192Z,100497.66
2017-10-13T22:32:11.862Z,100498.91
2017-10-13T22:34:39.472Z,100503.86
2017-10-13T22:37:07.195Z,100505.64
2017-10-13T22:39:34.808Z,100503.77
2017-10-13T22:42:02.412Z,100503.97
2017-10-13T22:44:30.211Z,100503.64
2017-10-13T22:46:57.834Z,100503.86
2017-10-13T22:49:25.497Z,100509.17
2017-10-13T22:51:53.295Z,100515.35
2017-10-13T22:54:20.969Z,100523.77
2017-10-13T22:56:48.587Z,100524.82
2017-10-13T22:59:16.329Z,100517.39
2017-10-13T23:01:43.992Z,100518.42
2017-10-13T23:04:11.673Z,100521.65
2017-10-13T23:06:39.339Z,100524.59
2017-10-13T23:09:06.942Z,100526.67
2017-10-13T23:11:34.551Z,100530.30
2017-10-13T23:14:02.217Z,100532.17
2017-10-13T23:16:29.835Z,100530.20
2017-10-13T23:18:57.498Z,100528.00
2017-10-13T23:21:25.172Z,100532.02
2017-10-13T23:23:52.776Z,100537.42
2017-10-13T23:26:20.396Z,100534.71
2017-10-13T23:28:48.076Z,100540.95
2017-10-13T23:31:15.747Z,100543.96
2017-10-13T23:33:43.375Z,100545.00
2017-10-13T23:36:11.053Z,100548.66
2017-10-13T23:38:38.723Z,100539.24
2017-10-13T23:41:06.347Z,100537.98
2017-10-13T23:43:34.076Z,100541.11
2017-10-13T23:46:01.756Z,100549.12
2017-10-13T23:48:29.363Z,100552.00
2017-10-13T23:50:57.055Z,100549.41
2017-10-13T23:53:24.662Z,100553.36
2017-10-13T23:55:52.276Z,100546.15
2017-10-13T23:58:19.944Z,100540.42
