createdAt,value
2019-03-24T05:42:09.681Z,26.67
2019-03-24T05:45:20.907Z,22.93
2019-03-24T05:48:23.238Z,20.40
2019-03-24T05:50:55.484Z,27.27
2019-03-24T05:53:28.491Z,32.00
2019-03-24T05:55:59.024Z,27.57
2019-03-24T05:59:16.451Z,26.67
2019-03-24T06:02:25.327Z,24.47
2019-03-24T06:04:58.353Z,36.53
2019-03-24T06:07:42.212Z,30.97
2019-03-24T06:10:12.054Z,22.93
2019-03-24T06:12:42.231Z,39.70
2019-03-24T06:15:11.923Z,27.83
2019-03-24T06:17:47.827Z,25.77
2019-03-24T06:20:17.424Z,26.60
2019-03-24T06:22:48.823Z,27.10
2019-03-24T06:25:22.143Z,25.50
2019-03-24T06:27:54.044Z,24.30
2019-03-24T06:30:24.156Z,34.90
2019-03-24T06:32:57.242Z,28.90
2019-03-24T06:35:26.833Z,32.30
2019-03-24T06:38:05.501Z,37.97
2019-03-24T06:40:39.359Z,29.07
2019-03-24T06:43:09.287Z,32.33
2019-03-24T06:46:00.961Z,27.37
2019-03-24T06:48:37.362Z,28.60
2019-03-24T06:51:09.326Z,28.43
2019-03-24T06:53:39.952Z,29.80
2019-03-24T06:59:40.243Z,30.10
2019-03-24T07:09:21.693Z,32.17
2019-03-24T07:15:23.385Z,25.83
2019-03-24T07:17:56.679Z,34.17
2019-03-24T07:20:59.144Z,37.73
2019-03-24T07:23:28.533Z,25.93
2019-03-24T07:26:26.824Z,23.40
2019-03-24T07:32:14.205Z,30.53
2019-03-24T07:37:01.990Z,33.07
2019-03-24T07:42:13.011Z,36.53
2019-03-24T07:44:53.572Z,29.70
2019-03-24T07:47:25.300Z,22.57
2019-03-24T07:49:55.342Z,26.60
2019-03-24T07:52:27.917Z,26.70
2019-03-24T07:55:38.392Z,22.33
2019-03-24T07:58:08.212Z,25.17
2019-03-24T08:00:41.256Z,24.17
2019-03-24T08:03:13.031Z,26.10
2019-03-24T08:05:42.012Z,27.80
2019-03-24T08:08:11.044Z,25.37
2019-03-24T08:10:53.635Z,22.43
2019-03-24T08:13:22.782Z,26.37
2019-03-24T08:15:51.907Z,20.27
2019-03-24T08:18:29.613Z,19.57
2019-03-24T08:20:52.097Z,20.90
2019-03-24T08:23:21.614Z,29.33
2019-03-24T08:25:50.643Z,24.17
2019-03-24T08:28:23.239Z,20.60
2019-03-24T08:30:55.489Z,26.80
2019-03-24T08:33:35.749Z,21.37
2019-03-24T08:36:09.651Z,24.10
2019-03-24T08:38:57.829Z,23.83
2019-03-24T08:41:28.894Z,25.20
2019-03-24T08:44:08.610Z,23.33
2019-03-24T08:46:40.948Z,18.33
2019-03-24T08:49:10.777Z,15.13
2019-03-24T08:51:39.754Z,23.27
2019-03-24T09:02:12.324Z,18.47
2019-03-24T09:07:34.333Z,16.87
2019-03-24T09:10:13.777Z,21.90
2019-03-24T09:12:57.639Z,23.40
2019-03-24T09:15:46.378Z,20.43
2019-03-24T09:18:17.713Z,24.33
2019-03-24T09:20:52.506Z,20.27
2019-03-24T09:23:21.628Z,17.97
2019-03-24T09:25:54.528Z,17.53
2019-03-24T09:28:26.771Z,19.57
2019-03-24T09:30:59.151Z,21.57
2019-03-24T09:33:28.509Z,17.03
2019-03-24T09:35:57.562Z,20.80
2019-03-24T09:38:26.542Z,17.60
2019-03-24T09:40:59.572Z,17.07
2019-03-24T09:43:30.686Z,22.13
2019-03-24T09:45:59.913Z,13.57
2019-03-24T09:48:28.884Z,14.80
2019-03-24T09:50:58.823Z,13.87
2019-03-24T09:53:28.302Z,21.73
2019-03-24T09:55:57.575Z,22.40
2019-03-24T09:58:26.701Z,24.53
2019-03-24T10:00:57.065Z,22.37
2019-03-24T10:03:29.521Z,18.80
2019-03-24T10:05:59.522Z,19.97
2019-03-24T10:08:29.301Z,19.87
2019-03-24T10:11:08.363Z,19.13
2019-03-24T10:13:38.310Z,24.67
2019-03-24T10:16:09.770Z,17.60
2019-03-24T10:18:39.554Z,19.77
2019-03-24T10:21:09.037Z,27.10
2019-03-24T10:23:41.447Z,16.53
2019-03-24T10:26:26.973Z,18.63
2019-03-24T10:29:05.757Z,15.23
2019-03-24T10:31:52.047Z,17.17
2019-03-24T10:35:26.136Z,17.67
2019-03-24T10:38:15.905Z,22.60
2019-03-24T10:40:56.485Z,13.00
2019-03-24T10:43:48.501Z,14.30
2019-03-24T10:47:39.289Z,12.63
2019-03-24T10:49:40.986Z,17.30
2019-03-24T10:52:24.662Z,16.47
2019-03-24T10:55:19.558Z,21.47
2019-03-24T10:58:00.463Z,16.67
2019-03-24T11:00:46.794Z,15.03
2019-03-24T11:03:16.009Z,14.43
2019-03-24T11:05:45.090Z,14.03
2019-03-24T11:08:14.036Z,16.77
2019-03-24T11:10:43.317Z,16.93
2019-03-24T11:13:12.362Z,18.43
2019-03-24T11:15:41.142Z,13.33
2019-03-24T11:18:11.929Z,20.27
2019-03-24T11:20:43.949Z,15.43
2019-03-24T11:23:15.666Z,15.23
2019-03-24T11:25:45.233Z,15.73
2019-03-24T11:28:19.133Z,14.10
2019-03-24T11:30:50.005Z,12.23
2019-03-24T11:33:19.504Z,12.93
2019-03-24T11:36:13.734Z,18.67
2019-03-24T11:38:32.595Z,13.43
2019-03-24T11:41:01.779Z,12.67
2019-03-24T11:43:31.484Z,17.10
2019-03-24T11:46:01.870Z,15.63
2019-03-24T11:48:30.993Z,15.93
2019-03-24T11:51:03.792Z,14.13
2019-03-24T11:53:41.615Z,12.17
2019-03-24T11:56:14.594Z,11.47
2019-03-24T11:58:45.525Z,13.80
2019-03-24T12:09:07.702Z,14.93
2019-03-24T12:11:29.958Z,10.77
2019-03-24T12:17:50.454Z,14.37
2019-03-24T12:20:38.905Z,9.97
2019-03-24T12:27:18.515Z,9.93
2019-03-24T12:37:35.960Z,11.27
2019-03-24T13:00:56.160Z,10.90
2019-03-24T13:03:35.983Z,8.90
2019-03-24T13:06:10.729Z,9.63
2019-03-24T13:08:55.395Z,12.03
2019-03-24T13:11:55.408Z,7.20
2019-03-24T13:14:30.741Z,8.20
2019-03-24T13:17:00.422Z,5.77
2019-03-24T13:20:32.915Z,10.57
2019-03-24T14:37:28.963Z,10.70
2019-03-24T14:43:11.758Z,9.77
2019-03-24T14:45:40.733Z,8.93
2019-03-24T14:48:09.568Z,9.67
2019-03-24T14:50:38.580Z,10.10
2019-03-24T14:53:07.483Z,11.27
2019-03-24T14:55:36.683Z,8.40
2019-03-24T14:58:05.750Z,10.30
2019-03-24T15:00:35.699Z,9.73
2019-03-24T15:03:04.710Z,8.27
2019-03-24T15:05:33.586Z,9.23
2019-03-24T15:08:02.529Z,8.73
2019-03-24T15:10:31.422Z,9.87
2019-03-24T15:13:00.370Z,9.57
2019-03-24T15:15:29.428Z,8.10
2019-03-24T15:17:58.170Z,7.90
2019-03-24T15:20:27.029Z,8.60
2019-03-24T15:22:55.973Z,4.70
2019-03-24T15:25:24.937Z,6.67
2019-03-24T15:27:53.813Z,7.33
2019-03-24T15:30:22.751Z,8.90
2019-03-24T15:32:53.450Z,7.17
2019-03-24T15:35:22.088Z,9.93
2019-03-24T15:37:51.063Z,8.60
2019-03-24T15:40:20.168Z,10.83
2019-03-24T15:43:07.472Z,8.27
2019-03-24T15:45:31.559Z,7.93
2019-03-24T15:48:01.510Z,5.23
2019-03-24T15:50:33.674Z,9.10
2019-03-24T15:53:30.335Z,7.97
2019-03-24T15:56:14.286Z,10.67
2019-03-24T15:58:48.454Z,10.43
2019-03-24T16:01:38.873Z,11.37
2019-03-24T16:04:25.214Z,8.20
2019-03-24T16:07:00.208Z,13.77
2019-03-24T16:09:30.982Z,8.27
2019-03-24T16:11:59.979Z,8.37
2019-03-24T16:14:29.948Z,9.30
2019-03-24T16:17:03.243Z,9.47
2019-03-24T16:19:49.427Z,10.27
2019-03-24T16:22:24.867Z,10.07
2019-03-24T16:25:16.016Z,12.60
2019-03-24T16:27:51.661Z,9.07
2019-03-24T16:30:31.638Z,10.13
2019-03-24T16:33:30.002Z,10.57
2019-03-24T16:36:12.732Z,6.27
2019-03-24T16:39:03.871Z,8.30
2019-03-24T16:41:47.098Z,13.03
2019-03-24T16:44:22.333Z,7.37
2019-03-24T16:46:57.470Z,10.70
2019-03-24T16:49:56.048Z,9.20
2019-03-24T17:05:11.210Z,8.07
2019-03-24T17:07:40.596Z,11.23
2019-03-24T17:10:09.637Z,8.50
2019-03-24T17:12:38.931Z,11.53
2019-03-24T17:15:10.994Z,9.00
2019-03-24T17:17:43.430Z,11.07
2019-03-24T17:20:12.543Z,9.23
2019-03-24T17:22:44.764Z,7.17
2019-03-24T17:25:13.820Z,13.23
2019-03-24T17:27:42.933Z,7.53
2019-03-24T17:30:12.620Z,7.03
2019-03-24T17:32:44.835Z,15.87
2019-03-24T17:35:13.954Z,9.90
2019-03-24T17:37:43.915Z,11.17
2019-03-24T17:40:12.704Z,8.47
2019-03-24T17:42:41.887Z,10.67
2019-03-24T17:45:10.790Z,10.63
2019-03-24T17:47:41.094Z,6.87
2019-03-24T17:50:12.015Z,9.33
2019-03-24T17:52:40.605Z,4.67
2019-03-24T17:55:09.423Z,7.83
2019-03-24T17:57:38.485Z,9.33
2019-03-24T18:00:09.099Z,7.03
2019-03-24T18:02:38.374Z,8.50
2019-03-24T18:05:07.334Z,8.53
2019-03-24T18:07:36.148Z,10.33
2019-03-24T18:10:05.329Z,9.80
2019-03-24T18:12:34.299Z,8.73
2019-03-24T18:15:03.340Z,8.20
2019-03-24T18:17:32.290Z,5.17
2019-03-24T18:20:01.296Z,8.03
2019-03-24T18:22:30.242Z,9.60
2019-03-24T18:24:59.275Z,11.77
2019-03-24T18:27:28.591Z,7.30
2019-03-24T18:29:59.031Z,11.40
2019-03-24T18:32:29.912Z,9.63
2019-03-24T18:34:58.976Z,11.63
2019-03-24T18:37:31.408Z,12.80
2019-03-24T18:40:03.759Z,6.17
2019-03-24T18:42:38.059Z,5.63
2019-03-24T18:45:07.812Z,14.63
2019-03-24T18:47:36.684Z,10.60
2019-03-24T18:50:05.761Z,9.57
2019-03-24T18:52:35.135Z,7.33
2019-03-24T18:55:04.118Z,12.53
2019-03-24T18:57:41.156Z,8.60
2019-03-24T19:00:10.055Z,7.90
2019-03-24T19:02:38.940Z,7.63
2019-03-24T19:05:08.693Z,11.83
2019-03-24T19:07:37.616Z,10.87
2019-03-24T19:10:06.461Z,11.93
2019-03-24T19:12:35.448Z,20.33
2019-03-24T19:15:04.459Z,10.50
2019-03-24T19:17:33.526Z,10.57
2019-03-24T19:20:02.598Z,9.57
2019-03-24T19:22:33.790Z,12.50
2019-03-24T19:25:01.830Z,9.47
2019-03-24T19:27:30.820Z,7.33
2019-03-24T19:29:59.586Z,11.07
2019-03-24T19:32:28.378Z,9.83
2019-03-24T19:34:57.185Z,9.57
2019-03-24T19:37:26.192Z,9.50
2019-03-24T19:39:55.045Z,13.63
2019-03-24T19:42:23.858Z,7.67
2019-03-24T19:44:52.581Z,10.17
2019-03-24T19:47:21.389Z,8.43
2019-03-24T19:50:00.330Z,14.03
2019-03-24T19:52:44.703Z,12.17
2019-03-24T19:55:08.591Z,16.63
2019-03-24T19:57:37.309Z,11.60
2019-03-24T20:00:06.578Z,13.03
2019-03-24T20:02:35.219Z,9.23
2019-03-24T20:05:04.020Z,14.03
2019-03-24T20:07:32.839Z,13.90
2019-03-24T20:10:01.547Z,11.67
2019-03-24T20:12:30.215Z,12.53
2019-03-24T20:14:59.037Z,15.67
2019-03-24T20:17:27.947Z,12.10
2019-03-24T20:19:56.712Z,11.60
2019-03-24T20:22:25.344Z,12.63
2019-03-24T20:24:54.077Z,16.23
2019-03-24T20:27:22.895Z,16.40
2019-03-24T20:29:51.956Z,11.73
2019-03-24T20:32:20.977Z,14.80
2019-03-24T20:34:49.726Z,13.60
2019-03-24T20:37:21.714Z,14.73
2019-03-24T20:39:50.481Z,11.07
2019-03-24T20:42:19.215Z,9.73
2019-03-24T20:44:48.039Z,12.30
2019-03-24T20:47:16.773Z,11.30
2019-03-24T20:49:45.535Z,7.43
2019-03-24T20:52:14.324Z,13.40
2019-03-24T20:54:43.360Z,10.67
2019-03-24T20:57:12.072Z,8.60
2019-03-24T20:59:40.845Z,9.87
2019-03-24T21:02:09.760Z,10.40
2019-03-24T21:04:38.514Z,12.30
2019-03-24T21:07:08.447Z,10.63
2019-03-24T21:09:37.371Z,9.53
2019-03-24T21:12:06.054Z,14.40
2019-03-24T21:14:34.827Z,8.40
2019-03-24T21:17:06.350Z,9.80
2019-03-24T21:19:35.058Z,15.83
2019-03-24T21:22:04.073Z,13.03
2019-03-24T21:24:32.996Z,11.43
2019-03-24T21:27:01.808Z,9.27
2019-03-24T21:29:30.623Z,9.50
2019-03-24T21:31:59.411Z,8.50
2019-03-24T21:34:28.177Z,11.33
2019-03-24T21:36:57.593Z,11.20
2019-03-24T21:39:26.426Z,12.93
2019-03-24T21:41:55.264Z,10.13
2019-03-24T21:44:24.131Z,9.53
2019-03-24T21:46:52.897Z,10.83
2019-03-24T21:49:21.634Z,8.47
2019-03-24T21:51:50.471Z,6.37
2019-03-24T21:54:21.871Z,12.77
2019-03-24T21:56:50.766Z,15.17
2019-03-24T21:59:19.581Z,8.73
2019-03-24T22:01:48.440Z,10.77
2019-03-24T22:04:17.220Z,13.63
2019-03-24T22:06:46.066Z,11.00
2019-03-24T22:09:14.768Z,11.10
2019-03-24T22:11:43.542Z,12.00
2019-03-24T22:14:12.284Z,12.27
2019-03-24T22:16:41.139Z,11.23
2019-03-24T22:19:09.907Z,11.23
2019-03-24T22:21:38.624Z,11.80
2019-03-24T22:24:07.506Z,15.43
2019-03-24T22:26:36.271Z,10.57
2019-03-24T22:29:05.347Z,9.50
2019-03-24T22:31:34.395Z,14.27
2019-03-24T22:34:03.501Z,9.80
2019-03-24T22:36:34.973Z,11.50
2019-03-24T22:39:04.451Z,11.93
2019-03-24T22:41:33.218Z,16.23
2019-03-24T22:44:02.310Z,12.27
2019-03-24T22:46:31.616Z,13.80
2019-03-24T22:49:04.952Z,16.20
2019-03-24T22:51:34.066Z,8.40
2019-03-24T22:54:03.667Z,10.53
2019-03-24T22:56:32.532Z,9.83
2019-03-24T22:59:04.544Z,7.73
2019-03-24T23:01:33.786Z,10.77
2019-03-24T23:04:02.648Z,11.70
2019-03-24T23:06:31.625Z,11.67
2019-03-24T23:09:00.987Z,12.30
2019-03-24T23:11:30.222Z,9.70
2019-03-24T23:13:59.140Z,10.33
2019-03-24T23:16:28.026Z,9.20
2019-03-24T23:18:56.955Z,14.60
2019-03-24T23:21:26.290Z,8.90
2019-03-24T23:23:55.354Z,10.70
2019-03-24T23:26:24.568Z,11.27
2019-03-24T23:28:57.168Z,6.47
2019-03-24T23:31:29.089Z,7.47
2019-03-24T23:34:01.521Z,6.90
2019-03-24T23:36:31.478Z,12.03
2019-03-24T23:39:00.752Z,9.90
2019-03-24T23:41:30.076Z,5.63
2019-03-24T23:43:59.185Z,9.73
2019-03-24T23:46:28.107Z,9.10
2019-03-24T23:48:57.310Z,10.50
2019-03-24T23:51:26.131Z,11.87
2019-03-24T23:53:58.493Z,7.63
2019-03-24T23:56:27.575Z,12.47
2019-03-24T23:58:59.119Z,13.60
